createdAt,value
2022-12-02T00:01:18.901Z,18.85
2022-12-02T00:03:46.907Z,90.78
2022-12-02T00:06:25.921Z,99.50
2022-12-02T00:08:54.846Z,84.97
2022-12-02T00:11:29.897Z,83.15
2022-12-02T00:13:59.749Z,97.50
2022-12-02T00:16:27.027Z,106.20
2022-12-02T00:18:55.260Z,105.38
2022-12-02T00:21:22.789Z,96.00
2022-12-02T00:23:49.781Z,26.63
2022-12-02T00:26:16.897Z,95.13
2022-12-02T00:29:03.804Z,96.10
2022-12-02T00:31:30.892Z,110.63
2022-12-02T00:33:59.196Z,101.72
2022-12-02T00:36:27.561Z,18.52
2022-12-02T00:38:55.473Z,92.85
2022-12-02T00:41:22.986Z,90.00
2022-12-02T00:46:40.285Z,24.50
2022-12-02T00:49:11.950Z,100.88
2022-12-02T00:51:41.332Z,94.40
2022-12-02T00:54:09.969Z,99.70
2022-12-02T00:56:56.051Z,119.45
2022-12-02T00:59:23.113Z,124.28
2022-12-02T01:01:50.128Z,105.65
2022-12-02T01:04:17.355Z,118.90
2022-12-02T01:06:46.573Z,21.70
2022-12-02T01:09:13.445Z,144.30
2022-12-02T01:11:40.361Z,121.13
2022-12-02T01:14:07.229Z,41.47
2022-12-02T01:16:34.318Z,119.85
2022-12-02T01:19:01.350Z,118.07
2022-12-02T01:21:28.974Z,140.50
2022-12-02T01:23:55.905Z,154.52
2022-12-02T01:26:22.827Z,124.38
2022-12-02T01:28:49.729Z,129.60
2022-12-02T01:31:16.741Z,176.32
2022-12-02T01:33:43.658Z,134.23
2022-12-02T01:36:10.688Z,139.85
2022-12-02T01:38:38.644Z,103.82
2022-12-02T01:41:06.256Z,27.38
2022-12-02T01:43:33.400Z,137.85
2022-12-02T01:46:00.992Z,116.78
2022-12-02T01:48:29.874Z,104.70
2022-12-02T01:50:57.783Z,117.75
2022-12-02T01:53:25.010Z,98.32
2022-12-02T01:55:51.946Z,102.88
2022-12-02T01:58:40.106Z,96.07
2022-12-02T02:01:32.668Z,132.55
2022-12-02T02:04:00.504Z,28.10
2022-12-02T02:06:31.112Z,188.63
2022-12-02T02:08:58.512Z,116.55
2022-12-02T02:11:26.414Z,166.48
2022-12-02T02:13:59.064Z,18.60
2022-12-02T02:16:26.437Z,86.68
2022-12-02T02:18:53.552Z,92.03
2022-12-02T02:21:26.420Z,80.72
2022-12-02T02:23:53.780Z,86.47
2022-12-02T02:26:21.355Z,73.55
2022-12-02T02:28:49.098Z,24.52
2022-12-02T02:31:16.788Z,82.55
2022-12-02T02:33:46.277Z,77.90
2022-12-02T02:36:13.231Z,99.55
2022-12-02T02:38:42.382Z,79.65
2022-12-02T02:41:10.421Z,85.95
2022-12-02T02:43:38.913Z,89.88
2022-12-02T02:46:08.321Z,89.70
2022-12-02T02:48:39.450Z,83.30
2022-12-02T02:51:08.049Z,83.07
2022-12-02T02:53:35.955Z,88.15
2022-12-02T02:56:04.718Z,88.20
2022-12-02T02:58:37.204Z,96.30
2022-12-02T03:01:10.238Z,123.95
2022-12-02T03:03:45.974Z,122.13
2022-12-02T03:06:14.267Z,138.65
2022-12-02T03:08:46.249Z,112.05
2022-12-02T03:11:14.293Z,107.53
2022-12-02T03:13:43.299Z,116.35
2022-12-02T03:16:14.527Z,96.70
2022-12-02T03:18:46.508Z,104.90
2022-12-02T03:21:16.080Z,126.93
2022-12-02T03:23:44.421Z,27.77
2022-12-02T03:26:12.196Z,87.68
2022-12-02T03:29:16.803Z,96.90
2022-12-02T03:31:44.333Z,88.82
2022-12-02T03:34:11.978Z,103.88
2022-12-02T03:36:39.592Z,84.63
2022-12-02T03:39:07.196Z,98.55
2022-12-02T03:41:34.265Z,100.63
2022-12-02T03:44:01.207Z,87.60
2022-12-02T03:46:30.236Z,83.85
2022-12-02T03:48:59.149Z,112.13
2022-12-02T03:51:26.909Z,24.05
2022-12-02T03:53:54.138Z,21.85
2022-12-02T03:56:21.018Z,120.05
2022-12-02T03:58:50.658Z,78.68
2022-12-02T04:01:19.101Z,36.30
2022-12-02T04:03:46.418Z,104.85
2022-12-02T04:06:13.901Z,105.03
2022-12-02T04:08:44.949Z,22.30
2022-12-02T04:11:11.897Z,87.45
2022-12-02T04:13:38.710Z,94.75
2022-12-02T04:16:06.026Z,99.90
2022-12-02T04:18:35.065Z,99.53
2022-12-02T04:21:01.965Z,91.90
2022-12-02T04:23:28.764Z,88.03
2022-12-02T04:25:55.669Z,84.03
2022-12-02T04:28:23.688Z,84.07
2022-12-02T04:30:50.625Z,53.53
2022-12-02T04:33:17.618Z,82.22
2022-12-02T04:35:44.517Z,79.63
2022-12-02T04:38:31.554Z,22.95
2022-12-02T04:40:58.418Z,22.17
2022-12-02T04:43:25.295Z,74.43
2022-12-02T04:45:52.247Z,69.10
2022-12-02T04:48:19.317Z,63.90
2022-12-02T04:50:46.234Z,72.93
2022-12-02T04:53:13.102Z,23.98
2022-12-02T04:55:39.958Z,57.83
2022-12-02T04:58:11.916Z,64.10
2022-12-02T05:00:38.847Z,62.47
2022-12-02T05:03:05.780Z,67.15
2022-12-02T05:05:32.740Z,58.92
2022-12-02T05:08:00.832Z,16.95
2022-12-02T05:10:28.290Z,61.55
2022-12-02T05:12:55.160Z,56.83
2022-12-02T05:15:22.041Z,57.65
2022-12-02T05:18:07.783Z,66.85
2022-12-02T05:20:34.717Z,56.65
2022-12-02T05:23:01.609Z,62.60
2022-12-02T05:25:28.502Z,62.40
2022-12-02T05:27:55.883Z,66.25
2022-12-02T05:30:23.547Z,60.58
2022-12-02T05:32:50.406Z,61.83
2022-12-02T05:35:17.412Z,12.13
2022-12-02T05:38:05.161Z,13.65
2022-12-02T05:40:33.091Z,58.50
2022-12-02T05:43:16.732Z,70.32
2022-12-02T05:45:43.863Z,60.30
2022-12-02T05:48:13.881Z,68.25
2022-12-02T05:50:42.508Z,65.05
2022-12-02T05:53:23.745Z,21.17
2022-12-02T05:55:52.057Z,63.75
2022-12-02T05:58:44.849Z,58.45
2022-12-02T06:01:33.534Z,22.75
2022-12-02T06:04:00.681Z,57.50
2022-12-02T06:06:35.034Z,63.95
2022-12-02T06:09:02.246Z,57.33
2022-12-02T06:11:38.913Z,15.55
2022-12-02T06:14:24.332Z,56.17
2022-12-02T06:17:18.896Z,54.30
2022-12-02T06:19:53.767Z,63.13
2022-12-02T06:22:30.445Z,20.70
2022-12-02T06:25:01.417Z,55.72
2022-12-02T06:27:47.314Z,62.65
2022-12-02T06:30:15.606Z,54.35
2022-12-02T06:32:46.662Z,56.60
2022-12-02T06:35:26.401Z,49.92
2022-12-02T06:38:00.606Z,49.40
2022-12-02T06:40:32.719Z,12.10
2022-12-02T06:43:02.011Z,51.08
2022-12-02T06:45:34.550Z,47.45
2022-12-02T06:48:33.240Z,17.35
2022-12-02T06:51:26.517Z,50.20
2022-12-02T06:53:53.369Z,12.77
2022-12-02T06:56:32.150Z,50.38
2022-12-02T06:59:04.921Z,12.68
2022-12-02T07:01:41.733Z,50.17
2022-12-02T07:04:08.671Z,14.23
2022-12-02T07:06:44.457Z,46.75
2022-12-02T07:09:29.902Z,12.73
2022-12-02T07:11:59.634Z,46.70
2022-12-02T07:15:02.427Z,47.67
2022-12-02T07:17:35.149Z,46.75
2022-12-02T07:20:24.561Z,49.27
2022-12-02T07:22:57.560Z,50.40
2022-12-02T07:25:31.871Z,49.80
2022-12-02T07:28:05.821Z,71.15
2022-12-02T07:30:37.156Z,48.88
2022-12-02T07:33:04.166Z,18.73
2022-12-02T07:35:31.051Z,16.85
2022-12-02T07:38:03.143Z,48.80
2022-12-02T07:40:30.050Z,48.35
2022-12-02T07:42:56.907Z,47.67
2022-12-02T07:45:23.778Z,46.45
2022-12-02T07:47:54.776Z,47.10
2022-12-02T07:50:21.770Z,45.45
2022-12-02T07:52:48.633Z,47.08
2022-12-02T07:55:15.789Z,47.08
2022-12-02T07:57:45.045Z,47.97
2022-12-02T08:00:12.917Z,13.05
2022-12-02T08:02:40.339Z,45.97
2022-12-02T08:05:07.679Z,45.80
2022-12-02T08:07:36.955Z,13.10
2022-12-02T08:10:04.974Z,44.88
2022-12-02T08:12:31.848Z,46.08
2022-12-02T08:14:58.696Z,46.08
2022-12-02T08:17:48.451Z,44.10
2022-12-02T08:20:15.339Z,46.42
2022-12-02T08:22:42.521Z,47.10
2022-12-02T08:25:10.075Z,46.63
2022-12-02T08:28:19.403Z,45.53
2022-12-02T08:30:46.489Z,47.55
2022-12-02T08:33:13.424Z,14.88
2022-12-02T08:35:40.359Z,43.85
2022-12-02T08:38:08.510Z,45.80
2022-12-02T08:40:35.638Z,45.90
2022-12-02T08:43:02.760Z,43.85
2022-12-02T08:45:30.305Z,46.25
2022-12-02T08:47:59.315Z,41.30
2022-12-02T08:50:26.627Z,44.88
2022-12-02T08:52:58.262Z,46.88
2022-12-02T08:55:26.401Z,45.38
2022-12-02T08:57:54.544Z,40.25
2022-12-02T09:00:21.998Z,41.97
2022-12-02T09:02:49.048Z,44.88
2022-12-02T09:05:16.367Z,41.90
2022-12-02T09:07:44.562Z,42.63
2022-12-02T09:10:13.698Z,46.03
2022-12-02T09:12:40.961Z,48.47
2022-12-02T09:15:08.269Z,11.85
2022-12-02T09:17:40.866Z,46.80
2022-12-02T09:20:08.049Z,45.85
2022-12-02T09:22:34.981Z,49.25
2022-12-02T09:25:01.935Z,47.28
2022-12-02T09:27:49.936Z,45.28
2022-12-02T09:30:16.946Z,44.10
2022-12-02T09:32:43.777Z,52.22
2022-12-02T09:35:10.781Z,13.23
2022-12-02T09:37:39.020Z,46.30
2022-12-02T09:40:06.878Z,44.28
2022-12-02T09:42:34.246Z,49.25
2022-12-02T09:45:01.601Z,47.17
2022-12-02T09:47:30.870Z,45.85
2022-12-02T09:49:58.009Z,50.53
2022-12-02T09:52:27.279Z,50.70
2022-12-02T09:54:56.849Z,43.78
2022-12-02T09:57:30.625Z,44.08
2022-12-02T10:00:02.223Z,46.17
2022-12-02T10:02:39.855Z,48.47
2022-12-02T10:05:25.630Z,41.35
2022-12-02T10:07:56.939Z,48.53
2022-12-02T10:10:37.730Z,45.72
2022-12-02T10:13:07.981Z,44.08
2022-12-02T10:15:35.918Z,43.10
2022-12-02T10:18:15.268Z,45.17
2022-12-02T10:20:42.618Z,46.33
2022-12-02T10:23:11.158Z,17.85
2022-12-02T10:25:40.282Z,42.30
2022-12-02T10:28:39.616Z,44.20
2022-12-02T10:31:15.647Z,45.95
2022-12-02T10:33:52.676Z,20.10
2022-12-02T10:36:32.078Z,46.80
2022-12-02T10:39:38.203Z,46.22
2022-12-02T10:42:07.739Z,46.33
2022-12-02T10:44:42.632Z,43.78
2022-12-02T10:47:26.829Z,45.35
2022-12-02T10:49:59.099Z,48.80
2022-12-02T10:52:35.346Z,43.80
2022-12-02T10:55:04.498Z,45.50
2022-12-02T10:57:34.519Z,42.03
2022-12-02T11:00:14.966Z,13.82
2022-12-02T11:02:53.775Z,45.75
2022-12-02T11:05:23.737Z,46.58
2022-12-02T11:08:24.880Z,44.03
2022-12-02T11:11:10.657Z,21.15
2022-12-02T11:14:02.142Z,52.05
2022-12-02T11:16:29.048Z,41.85
2022-12-02T11:19:47.317Z,42.10
2022-12-02T11:23:03.646Z,42.40
2022-12-02T11:25:42.641Z,38.53
2022-12-02T11:28:29.635Z,40.70
2022-12-02T11:31:14.693Z,40.92
2022-12-02T11:33:47.581Z,42.22
2022-12-02T11:36:25.411Z,36.47
2022-12-02T11:38:52.213Z,39.17
2022-12-02T11:41:28.556Z,40.05
2022-12-02T11:44:10.026Z,35.70
2022-12-02T11:46:44.909Z,39.55
2022-12-02T11:49:40.350Z,37.78
2022-12-02T11:52:09.929Z,37.75
2022-12-02T11:54:39.363Z,40.17
2022-12-02T11:57:07.566Z,34.13
2022-12-02T11:59:36.940Z,39.13
2022-12-02T12:02:09.406Z,37.50
2022-12-02T12:04:36.697Z,36.55
2022-12-02T12:07:03.757Z,38.75
2022-12-02T12:09:31.674Z,36.17
2022-12-02T12:12:19.656Z,34.42
2022-12-02T12:14:59.076Z,32.25
2022-12-02T12:17:44.183Z,36.47
2022-12-02T12:20:14.003Z,32.97
2022-12-02T12:22:41.847Z,34.28
2022-12-02T12:25:44.040Z,35.42
2022-12-02T12:28:30.364Z,32.47
2022-12-02T12:31:00.297Z,33.58
2022-12-02T12:33:28.415Z,35.90
2022-12-02T12:35:56.911Z,36.30
2022-12-02T12:38:30.439Z,35.72
2022-12-02T12:40:58.256Z,34.25
2022-12-02T12:43:25.297Z,33.60
2022-12-02T12:45:52.453Z,38.35
2022-12-02T12:48:24.564Z,38.35
2022-12-02T12:50:51.406Z,31.35
2022-12-02T12:53:18.229Z,32.65
2022-12-02T12:55:45.081Z,35.70
2022-12-02T12:58:18.210Z,35.75
2022-12-02T13:00:45.211Z,31.55
2022-12-02T13:03:12.165Z,32.05
2022-12-02T13:05:39.266Z,34.45
2022-12-02T13:08:09.604Z,33.22
2022-12-02T13:10:37.643Z,32.22
2022-12-02T13:13:05.089Z,36.30
2022-12-02T13:15:32.261Z,35.05
2022-12-02T13:18:00.314Z,33.33
2022-12-02T13:20:27.507Z,30.98
2022-12-02T13:22:54.424Z,34.55
2022-12-02T13:25:21.978Z,33.72
2022-12-02T13:27:49.272Z,33.80
2022-12-02T13:30:18.724Z,32.20
2022-12-02T13:32:47.061Z,31.85
2022-12-02T13:35:21.942Z,30.13
2022-12-02T13:37:51.757Z,35.33
2022-12-02T13:40:19.999Z,32.92
2022-12-02T13:42:46.868Z,34.38
2022-12-02T13:45:13.780Z,31.70
2022-12-02T13:47:41.837Z,31.63
2022-12-02T13:50:09.125Z,36.90
2022-12-02T13:52:35.987Z,33.15
2022-12-02T13:55:02.983Z,32.50
2022-12-02T13:57:33.788Z,29.95
2022-12-02T14:00:00.935Z,32.45
2022-12-02T14:02:27.800Z,32.50
2022-12-02T14:04:54.975Z,34.67
2022-12-02T14:07:41.299Z,33.65
2022-12-02T14:10:08.949Z,38.92
2022-12-02T14:12:36.539Z,38.40
2022-12-02T14:15:03.811Z,37.30
2022-12-02T14:17:30.720Z,35.38
2022-12-02T14:19:57.520Z,31.65
2022-12-02T14:22:24.379Z,36.30
2022-12-02T14:24:51.639Z,35.47
2022-12-02T14:27:18.884Z,37.22
2022-12-02T14:29:45.754Z,40.47
2022-12-02T14:32:12.791Z,34.80
2022-12-02T14:34:39.655Z,35.08
2022-12-02T14:37:11.478Z,36.35
2022-12-02T14:39:41.437Z,37.03
2022-12-02T14:42:08.968Z,37.13
2022-12-02T14:44:36.002Z,40.13
2022-12-02T14:47:02.960Z,34.85
2022-12-02T14:49:45.233Z,38.83
2022-12-02T14:52:12.879Z,40.90
2022-12-02T14:54:39.816Z,39.22
2022-12-02T14:57:06.810Z,38.25
2022-12-02T14:59:33.678Z,43.08
2022-12-02T15:02:00.647Z,48.58
2022-12-02T15:04:28.806Z,44.72
2022-12-02T15:06:56.201Z,35.92
2022-12-02T15:09:23.402Z,41.00
2022-12-02T15:11:52.208Z,35.85
2022-12-02T15:14:20.188Z,38.60
2022-12-02T15:16:48.134Z,37.22
2022-12-02T15:19:15.273Z,38.88
2022-12-02T15:21:42.355Z,41.70
2022-12-02T15:24:09.318Z,39.03
2022-12-02T15:26:37.238Z,37.10
2022-12-02T15:29:04.142Z,42.03
2022-12-02T15:31:31.165Z,39.85
2022-12-02T15:33:58.101Z,11.45
2022-12-02T15:36:25.133Z,39.72
2022-12-02T15:38:52.065Z,40.40
2022-12-02T15:41:19.254Z,39.92
2022-12-02T15:43:51.609Z,40.80
2022-12-02T15:46:20.333Z,43.90
2022-12-02T15:48:50.761Z,42.95
2022-12-02T15:51:17.718Z,39.78
2022-12-02T15:53:46.343Z,39.63
2022-12-02T15:56:15.015Z,43.03
2022-12-02T15:58:47.026Z,39.63
2022-12-02T16:01:14.036Z,40.15
2022-12-02T16:03:40.881Z,42.13
2022-12-02T16:06:08.113Z,36.42
2022-12-02T16:08:35.217Z,40.50
2022-12-02T16:11:02.167Z,39.95
2022-12-02T16:13:29.116Z,39.63
2022-12-02T16:15:56.095Z,19.23
2022-12-02T16:18:24.299Z,36.88
2022-12-02T16:20:55.483Z,38.85
2022-12-02T16:23:23.310Z,39.08
2022-12-02T16:25:51.670Z,38.00
2022-12-02T16:28:18.717Z,41.65
2022-12-02T16:30:45.953Z,40.85
2022-12-02T16:33:12.896Z,39.83
2022-12-02T16:35:39.813Z,41.85
2022-12-02T16:38:07.719Z,38.17
2022-12-02T16:40:34.606Z,45.78
2022-12-02T16:43:02.161Z,43.63
2022-12-02T16:45:29.295Z,11.05
2022-12-02T16:47:57.577Z,41.08
2022-12-02T16:50:24.711Z,13.50
2022-12-02T16:52:51.571Z,43.50
2022-12-02T16:55:18.418Z,12.00
2022-12-02T16:57:45.623Z,50.08
2022-12-02T17:00:13.204Z,46.22
2022-12-02T17:02:42.845Z,44.72
2022-12-02T17:05:10.489Z,45.42
2022-12-02T17:07:39.857Z,48.13
2022-12-02T17:10:07.278Z,53.70
2022-12-02T17:15:15.039Z,49.53
2022-12-02T17:17:46.180Z,49.13
2022-12-02T17:20:14.393Z,46.30
2022-12-02T17:22:41.863Z,13.65
2022-12-02T17:25:10.020Z,46.70
2022-12-02T17:27:39.978Z,45.10
2022-12-02T17:30:07.985Z,52.85
2022-12-02T17:32:35.140Z,42.60
2022-12-02T17:35:02.066Z,17.08
2022-12-02T17:37:29.361Z,47.45
2022-12-02T17:39:56.499Z,42.53
2022-12-02T17:42:23.408Z,42.50
2022-12-02T17:44:50.784Z,14.43
2022-12-02T17:47:19.155Z,46.95
2022-12-02T17:49:46.486Z,45.17
2022-12-02T17:52:21.412Z,44.10
2022-12-02T17:54:49.147Z,47.22
2022-12-02T17:57:16.458Z,10.45
2022-12-02T17:59:43.403Z,48.15
2022-12-02T18:02:11.049Z,47.70
2022-12-02T18:04:38.348Z,44.90
2022-12-02T18:07:09.844Z,10.52
2022-12-02T18:09:38.184Z,43.47
2022-12-02T18:12:06.381Z,42.20
2022-12-02T18:14:33.862Z,44.20
2022-12-02T18:17:02.095Z,45.35
2022-12-02T18:19:29.097Z,44.83
2022-12-02T18:21:56.075Z,35.47
2022-12-02T18:24:23.029Z,41.80
2022-12-02T18:26:55.300Z,10.38
2022-12-02T18:29:22.240Z,43.00
2022-12-02T18:31:49.083Z,41.13
2022-12-02T18:34:16.122Z,36.03
2022-12-02T18:36:43.307Z,40.55
2022-12-02T18:39:10.241Z,36.38
2022-12-02T18:41:37.074Z,36.55
2022-12-02T18:44:03.961Z,35.90
2022-12-02T18:46:33.194Z,10.00
2022-12-02T18:49:00.131Z,37.40
2022-12-02T18:51:27.134Z,40.67
2022-12-02T18:53:54.069Z,33.88
2022-12-02T18:56:24.459Z,33.25
2022-12-02T18:58:54.151Z,36.17
2022-12-02T19:01:21.328Z,32.90
2022-12-02T19:03:48.950Z,16.38
2022-12-02T19:06:15.953Z,31.45
2022-12-02T19:08:44.211Z,35.60
2022-12-02T19:11:15.497Z,35.72
2022-12-02T19:13:42.780Z,35.75
2022-12-02T19:16:09.661Z,33.63
2022-12-02T19:18:38.843Z,34.92
2022-12-02T19:21:06.127Z,32.88
2022-12-02T19:23:33.064Z,31.35
2022-12-02T19:26:00.095Z,30.17
2022-12-02T19:28:31.421Z,33.28
2022-12-02T19:30:58.823Z,34.55
2022-12-02T19:33:25.706Z,30.63
2022-12-02T19:35:52.648Z,32.83
2022-12-02T19:38:21.032Z,34.22
2022-12-02T19:40:47.904Z,34.58
2022-12-02T19:43:15.214Z,36.70
2022-12-02T19:45:42.529Z,28.15
2022-12-02T19:48:09.793Z,33.15
2022-12-02T19:50:36.688Z,29.58
2022-12-02T19:53:03.650Z,28.30
2022-12-02T19:55:30.547Z,32.75
2022-12-02T19:57:57.483Z,10.38
2022-12-02T20:00:24.460Z,11.35
2022-12-02T20:02:51.543Z,31.65
2022-12-02T20:05:21.444Z,27.88
2022-12-02T20:08:25.930Z,28.02
2022-12-02T20:13:20.642Z,29.67
2022-12-02T20:15:56.589Z,8.98
2022-12-02T20:18:26.484Z,31.02
2022-12-02T20:20:53.571Z,26.25
2022-12-02T20:23:20.539Z,27.80
2022-12-02T20:25:47.482Z,25.40
2022-12-02T20:28:15.764Z,25.45
2022-12-02T20:30:42.834Z,26.17
2022-12-02T20:33:11.007Z,28.15
2022-12-02T20:35:38.095Z,26.00
2022-12-02T20:38:07.458Z,7.97
2022-12-02T20:40:34.613Z,22.40
2022-12-02T20:43:01.517Z,31.55
2022-12-02T20:45:28.401Z,30.77
2022-12-02T20:47:55.498Z,29.25
2022-12-02T20:50:22.358Z,31.38
2022-12-02T20:52:53.617Z,27.50
2022-12-02T20:55:21.416Z,11.23
2022-12-02T20:57:53.912Z,30.10
2022-12-02T21:00:20.904Z,24.80
2022-12-02T21:02:47.838Z,30.77
2022-12-02T21:05:15.146Z,31.08
2022-12-02T21:08:01.260Z,28.35
2022-12-02T21:10:29.171Z,9.13
2022-12-02T21:13:00.227Z,25.80
2022-12-02T21:15:33.460Z,24.15
2022-12-02T21:18:19.186Z,29.35
2022-12-02T21:20:46.069Z,9.77
2022-12-02T21:23:12.943Z,9.90
2022-12-02T21:25:40.642Z,30.77
2022-12-02T21:28:08.802Z,31.25
2022-12-02T21:30:37.779Z,9.85
2022-12-02T21:33:05.431Z,32.15
2022-12-02T21:35:32.338Z,8.77
2022-12-02T21:38:04.970Z,33.85
2022-12-02T21:40:31.918Z,8.15
2022-12-02T21:42:58.854Z,10.48
2022-12-02T21:45:25.870Z,34.53
2022-12-02T21:48:18.174Z,30.75
2022-12-02T21:50:45.174Z,35.17
2022-12-02T21:53:11.997Z,34.88
2022-12-02T21:55:38.896Z,36.65
2022-12-02T21:58:08.093Z,31.83
2022-12-02T22:00:35.007Z,35.63
2022-12-02T22:03:02.797Z,34.45
2022-12-02T22:05:29.709Z,8.93
2022-12-02T22:07:57.645Z,11.25
2022-12-02T22:10:26.161Z,40.47
2022-12-02T22:12:53.154Z,37.42
2022-12-02T22:15:22.292Z,32.92
2022-12-02T22:17:49.250Z,32.17
2022-12-02T22:20:18.111Z,9.18
2022-12-02T22:22:45.162Z,32.05
2022-12-02T22:25:12.036Z,13.05
2022-12-02T22:27:39.190Z,33.13
2022-12-02T22:30:07.258Z,36.55
2022-12-02T22:32:35.242Z,37.47
2022-12-02T22:35:03.191Z,34.35
2022-12-02T22:37:30.404Z,31.40
2022-12-02T22:39:57.293Z,11.65
2022-12-02T22:42:24.236Z,36.55
2022-12-02T22:44:51.667Z,38.88
2022-12-02T22:47:20.007Z,35.60
2022-12-02T22:49:47.486Z,35.92
2022-12-02T22:52:14.425Z,12.90
2022-12-02T22:54:41.502Z,10.90
2022-12-02T22:57:10.488Z,36.95
2022-12-02T22:59:37.380Z,18.30
2022-12-02T23:02:04.320Z,39.00
2022-12-02T23:04:31.298Z,38.13
2022-12-02T23:06:58.459Z,33.25
2022-12-02T23:09:25.374Z,34.97
2022-12-02T23:11:52.249Z,34.13
2022-12-02T23:14:19.167Z,37.15
2022-12-02T23:16:46.129Z,13.50
2022-12-02T23:19:12.982Z,35.88
2022-12-02T23:21:39.839Z,35.42
2022-12-02T23:24:07.004Z,34.30
2022-12-02T23:26:35.991Z,11.88
2022-12-02T23:29:02.934Z,38.35
2022-12-02T23:31:29.894Z,34.40
2022-12-02T23:33:56.830Z,8.70
2022-12-02T23:36:23.666Z,36.53
2022-12-02T23:38:51.652Z,32.78
2022-12-02T23:41:18.436Z,34.75
2022-12-02T23:43:45.325Z,33.25
2022-12-02T23:46:12.276Z,10.70
2022-12-02T23:48:39.503Z,11.57
2022-12-02T23:51:06.492Z,35.00
2022-12-02T23:53:33.373Z,31.98
2022-12-02T23:56:00.177Z,12.45
2022-12-02T23:59:05.127Z,34.55
