createdAt,value
2023-05-25T04:22:08.171Z,3.90
2023-05-25T04:24:34.968Z,4.10
2023-05-25T04:27:02.334Z,5.10
2023-05-25T04:29:29.283Z,3.60
2023-05-25T04:31:56.159Z,4.20
2023-05-25T04:34:23.382Z,4.30
2023-05-25T04:36:50.355Z,4.43
2023-05-25T04:39:17.203Z,4.37
2023-05-25T04:41:44.361Z,4.20
2023-05-25T04:44:11.343Z,4.03
2023-05-25T04:46:39.095Z,4.33
2023-05-25T04:49:06.124Z,4.57
2023-05-25T04:51:32.964Z,4.10
2023-05-25T04:54:00.265Z,4.63
2023-05-25T04:56:27.372Z,4.50
2023-05-25T04:58:54.162Z,4.20
2023-05-25T05:01:21.102Z,4.50
2023-05-25T05:03:47.909Z,4.40
2023-05-25T05:06:15.182Z,4.13
2023-05-25T05:08:42.407Z,4.50
2023-05-25T05:11:10.453Z,3.87
2023-05-25T05:13:37.304Z,4.33
2023-05-25T05:16:04.339Z,4.20
2023-05-25T05:18:31.338Z,4.40
2023-05-25T05:20:58.244Z,3.63
2023-05-25T05:23:25.277Z,4.23
2023-05-25T05:25:52.124Z,3.97
2023-05-25T05:28:18.979Z,3.97
2023-05-25T05:30:47.407Z,4.23
2023-05-25T05:33:14.778Z,4.07
2023-05-25T05:35:41.779Z,4.33
2023-05-25T05:38:09.521Z,3.77
2023-05-25T05:40:36.473Z,4.97
2023-05-25T05:43:03.355Z,4.00
2023-05-25T05:45:30.424Z,4.73
2023-05-25T05:47:57.240Z,4.20
2023-05-25T05:50:24.057Z,4.30
2023-05-25T05:52:51.383Z,4.50
2023-05-25T05:55:18.376Z,4.63
2023-05-25T05:57:45.218Z,4.60
2023-05-25T06:00:12.943Z,4.13
2023-05-25T06:02:41.475Z,4.30
2023-05-25T06:05:09.519Z,4.30
2023-05-25T06:07:38.141Z,4.90
2023-05-25T06:10:05.973Z,4.30
2023-05-25T06:12:32.809Z,4.10
2023-05-25T06:14:59.718Z,4.77
2023-05-25T06:17:27.845Z,4.37
2023-05-25T06:19:54.744Z,3.97
2023-05-25T06:22:22.154Z,5.50
2023-05-25T06:24:48.939Z,4.30
2023-05-25T06:27:17.530Z,4.77
2023-05-25T06:29:44.451Z,4.47
2023-05-25T06:32:11.560Z,4.57
2023-05-25T06:34:38.810Z,4.73
2023-05-25T06:37:05.893Z,4.70
2023-05-25T06:39:32.880Z,4.93
2023-05-25T06:41:59.716Z,4.23
2023-05-25T06:44:26.681Z,4.60
2023-05-25T06:46:53.545Z,4.63
2023-05-25T06:49:20.576Z,4.37
2023-05-25T06:51:49.135Z,5.50
2023-05-25T06:54:16.007Z,5.03
2023-05-25T06:56:43.250Z,5.50
2023-05-25T06:59:10.247Z,4.93
2023-05-25T07:01:37.609Z,4.80
2023-05-25T07:04:04.594Z,3.87
2023-05-25T07:06:31.440Z,4.07
2023-05-25T07:08:58.411Z,4.50
2023-05-25T07:11:25.925Z,4.87
2023-05-25T07:13:53.055Z,4.73
2023-05-25T07:16:19.916Z,4.63
2023-05-25T07:18:46.845Z,4.63
2023-05-25T07:21:13.859Z,4.37
2023-05-25T07:23:41.147Z,4.50
2023-05-25T07:26:08.614Z,5.40
2023-05-25T07:28:35.501Z,4.80
2023-05-25T07:31:02.375Z,4.17
2023-05-25T07:33:29.282Z,3.70
2023-05-25T07:35:56.134Z,3.50
2023-05-25T07:38:22.947Z,4.10
2023-05-25T07:40:50.112Z,4.30
2023-05-25T07:43:17.026Z,3.60
2023-05-25T07:45:44.184Z,3.97
2023-05-25T07:48:11.565Z,3.77
2023-05-25T07:50:38.351Z,4.37
2023-05-25T07:53:05.139Z,4.70
2023-05-25T07:55:31.912Z,4.87
2023-05-25T07:57:58.857Z,3.77
2023-05-25T08:00:25.708Z,3.80
2023-05-25T08:02:52.888Z,3.10
2023-05-25T08:05:19.868Z,3.53
2023-05-25T08:07:46.784Z,4.30
2023-05-25T08:10:13.640Z,3.87
2023-05-25T08:12:48.736Z,3.77
2023-05-25T08:15:17.190Z,3.93
2023-05-25T08:17:44.550Z,4.43
2023-05-25T08:20:12.195Z,4.87
2023-05-25T08:22:39.171Z,4.33
2023-05-25T08:25:06.894Z,3.63
2023-05-25T08:27:35.777Z,4.30
2023-05-25T08:30:05.835Z,4.20
2023-05-25T08:32:32.908Z,3.80
2023-05-25T08:34:59.905Z,4.33
2023-05-25T08:37:26.811Z,4.10
2023-05-25T08:39:53.681Z,4.67
2023-05-25T08:42:21.455Z,4.00
2023-05-25T08:44:48.411Z,3.70
2023-05-25T08:47:17.576Z,5.20
2023-05-25T08:49:45.635Z,4.97
2023-05-25T08:52:15.101Z,5.00
2023-05-25T08:54:45.164Z,4.63
2023-05-25T08:57:36.704Z,3.73
2023-05-25T09:00:11.307Z,3.73
2023-05-25T09:03:10.675Z,3.70
2023-05-25T09:05:38.287Z,3.80
2023-05-25T09:08:08.855Z,3.80
2023-05-25T09:10:36.925Z,4.03
2023-05-25T09:13:19.671Z,3.47
2023-05-25T09:15:48.901Z,3.33
2023-05-25T09:18:16.083Z,3.07
2023-05-25T09:20:46.098Z,3.27
2023-05-25T09:23:15.031Z,3.23
2023-05-25T09:25:42.075Z,3.87
2023-05-25T09:28:25.435Z,3.37
2023-05-25T09:30:53.855Z,3.07
2023-05-25T09:33:21.133Z,2.77
2023-05-25T09:35:48.285Z,2.67
2023-05-25T09:38:18.959Z,2.97
2023-05-25T09:40:46.205Z,2.43
2023-05-25T09:43:22.000Z,2.67
2023-05-25T09:45:55.117Z,3.57
2023-05-25T09:48:23.068Z,2.20
2023-05-25T09:50:51.221Z,2.20
2023-05-25T09:53:18.593Z,2.33
2023-05-25T09:55:53.945Z,2.47
2023-05-25T09:58:25.097Z,2.43
2023-05-25T10:00:55.689Z,2.40
2023-05-25T10:03:22.760Z,2.70
2023-05-25T10:05:50.193Z,2.50
2023-05-25T10:08:20.010Z,2.77
2023-05-25T10:10:49.917Z,2.80
2023-05-25T10:13:21.924Z,2.63
2023-05-25T10:15:52.675Z,3.90
2023-05-25T10:18:26.293Z,2.57
2023-05-25T10:21:03.334Z,3.07
2023-05-25T10:23:42.364Z,3.27
2023-05-25T10:26:10.053Z,3.47
2023-05-25T10:28:38.001Z,4.07
2023-05-25T10:31:05.864Z,2.90
2023-05-25T10:33:34.092Z,2.83
2023-05-25T10:38:36.427Z,3.70
2023-05-25T10:41:05.736Z,4.20
2023-05-25T10:43:33.008Z,3.80
2023-05-25T10:46:00.134Z,3.27
2023-05-25T10:48:40.003Z,4.43
2023-05-25T10:51:09.091Z,3.23
2023-05-25T10:53:38.000Z,3.53
2023-05-25T10:56:07.324Z,3.10
2023-05-25T10:58:34.429Z,3.00
2023-05-25T11:01:11.774Z,3.07
2023-05-25T11:03:45.434Z,3.40
2023-05-25T11:06:17.105Z,3.47
2023-05-25T11:09:02.023Z,3.47
2023-05-25T11:11:50.249Z,3.30
2023-05-25T11:14:30.269Z,4.47
2023-05-25T11:17:14.797Z,3.27
2023-05-25T11:19:52.307Z,3.90
2023-05-25T11:22:37.693Z,3.03
2023-05-25T11:25:37.833Z,3.20
2023-05-25T11:28:06.439Z,3.23
2023-05-25T11:30:33.698Z,3.70
2023-05-25T11:33:04.447Z,3.50
2023-05-25T11:35:37.857Z,3.07
2023-05-25T11:38:06.872Z,4.33
2023-05-25T11:40:34.500Z,3.50
2023-05-25T11:43:03.949Z,4.20
2023-05-25T11:45:34.018Z,4.47
2023-05-25T11:48:01.045Z,3.03
2023-05-25T11:50:28.345Z,3.67
2023-05-25T11:52:55.585Z,5.10
2023-05-25T11:55:22.706Z,7.17
2023-05-25T11:57:56.737Z,6.57
2023-05-25T12:00:28.407Z,3.83
2023-05-25T12:02:56.601Z,2.77
2023-05-25T12:05:24.553Z,3.07
2023-05-25T12:07:52.301Z,2.80
2023-05-25T12:10:19.304Z,3.10
2023-05-25T12:12:51.629Z,3.53
2023-05-25T12:15:23.925Z,3.13
2023-05-25T12:17:52.050Z,3.13
2023-05-25T12:20:20.060Z,3.00
2023-05-25T12:22:47.974Z,4.30
2023-05-25T12:25:18.611Z,3.40
2023-05-25T12:27:45.638Z,3.60
2023-05-25T12:30:12.765Z,3.83
2023-05-25T12:33:15.724Z,2.90
2023-05-25T12:35:47.776Z,3.43
2023-05-25T12:38:19.409Z,2.60
2023-05-25T12:40:46.542Z,3.00
2023-05-25T12:43:15.390Z,2.80
2023-05-25T12:45:43.443Z,2.93
2023-05-25T12:48:10.901Z,2.80
2023-05-25T12:50:38.211Z,3.17
2023-05-25T12:53:05.730Z,2.47
2023-05-25T12:55:34.390Z,3.23
2023-05-25T12:58:05.911Z,2.50
2023-05-25T13:00:32.902Z,3.37
2023-05-25T13:03:00.375Z,3.03
2023-05-25T13:05:30.102Z,3.03
2023-05-25T13:07:58.219Z,2.67
2023-05-25T13:10:25.931Z,2.93
2023-05-25T13:12:54.087Z,3.17
2023-05-25T13:15:22.047Z,3.00
2023-05-25T13:17:50.992Z,2.50
2023-05-25T13:20:20.223Z,2.77
2023-05-25T13:22:49.248Z,3.20
2023-05-25T13:25:17.310Z,3.40
2023-05-25T13:27:46.458Z,2.70
2023-05-25T13:30:13.986Z,2.70
2023-05-25T13:32:42.115Z,3.00
2023-05-25T13:35:12.553Z,2.70
2023-05-25T13:37:39.386Z,2.87
2023-05-25T13:40:06.785Z,2.77
2023-05-25T13:42:33.576Z,2.97
2023-05-25T13:45:00.419Z,2.80
2023-05-25T13:47:28.582Z,2.87
2023-05-25T13:49:55.632Z,2.60
2023-05-25T13:52:22.492Z,3.30
2023-05-25T13:54:49.369Z,2.93
2023-05-25T13:57:16.376Z,3.13
2023-05-25T13:59:43.483Z,2.90
2023-05-25T14:02:10.574Z,3.10
2023-05-25T14:04:37.722Z,3.20
2023-05-25T14:07:04.706Z,3.10
2023-05-25T14:09:31.856Z,2.80
2023-05-25T14:11:58.729Z,3.50
2023-05-25T14:14:32.273Z,3.30
2023-05-25T14:17:01.181Z,3.27
2023-05-25T14:19:28.853Z,2.70
2023-05-25T14:22:11.666Z,2.97
2023-05-25T14:24:40.625Z,3.10
2023-05-25T14:27:07.570Z,3.50
2023-05-25T14:29:35.128Z,3.43
2023-05-25T14:32:02.388Z,3.10
2023-05-25T14:34:29.592Z,3.97
2023-05-25T14:36:56.553Z,3.20
2023-05-25T14:39:23.444Z,3.67
2023-05-25T14:41:50.311Z,2.63
2023-05-25T14:44:17.198Z,2.50
2023-05-25T14:46:44.128Z,2.80
2023-05-25T14:49:11.009Z,3.33
2023-05-25T14:51:38.107Z,3.30
2023-05-25T14:54:07.185Z,3.43
2023-05-25T14:56:34.472Z,3.33
2023-05-25T14:59:01.393Z,3.33
2023-05-25T15:01:29.620Z,3.20
2023-05-25T15:03:57.129Z,3.27
2023-05-25T15:06:24.596Z,3.00
2023-05-25T15:08:51.975Z,3.40
2023-05-25T15:11:19.104Z,3.40
2023-05-25T15:13:46.305Z,3.73
2023-05-25T15:16:17.172Z,3.23
2023-05-25T15:18:44.985Z,3.00
2023-05-25T15:21:12.029Z,3.40
2023-05-25T15:23:38.856Z,3.10
2023-05-25T15:26:07.762Z,2.83
2023-05-25T15:28:34.898Z,3.20
2023-05-25T15:31:03.373Z,2.97
2023-05-25T15:33:47.135Z,3.50
2023-05-25T15:36:18.615Z,3.33
2023-05-25T15:38:49.091Z,2.70
2023-05-25T15:41:17.512Z,3.17
2023-05-25T15:43:58.645Z,3.37
2023-05-25T15:46:26.031Z,3.40
2023-05-25T15:48:53.536Z,3.10
2023-05-25T15:51:21.123Z,3.87
2023-05-25T15:53:48.088Z,2.90
2023-05-25T15:56:15.129Z,2.40
2023-05-25T15:58:42.069Z,2.70
2023-05-25T16:01:10.084Z,3.97
2023-05-25T16:03:38.108Z,2.97
2023-05-25T16:06:05.207Z,3.40
2023-05-25T16:08:32.093Z,2.70
2023-05-25T16:10:58.965Z,3.07
2023-05-25T16:13:25.901Z,2.80
2023-05-25T16:15:52.888Z,2.80
2023-05-25T16:18:19.755Z,2.73
2023-05-25T16:20:47.158Z,2.70
2023-05-25T16:23:15.134Z,3.60
2023-05-25T16:25:42.271Z,3.07
2023-05-25T16:28:09.196Z,3.33
2023-05-25T16:30:35.928Z,3.13
2023-05-25T16:33:02.866Z,3.43
2023-05-25T16:35:29.694Z,3.13
2023-05-25T16:37:56.554Z,3.33
2023-05-25T16:40:23.450Z,3.37
2023-05-25T16:42:50.549Z,3.60
2023-05-25T16:45:17.493Z,3.60
2023-05-25T16:47:44.279Z,3.53
2023-05-25T16:50:11.288Z,3.30
2023-05-25T16:52:38.947Z,3.33
2023-05-25T16:55:06.900Z,3.23
2023-05-25T16:57:34.149Z,3.30
2023-05-25T17:00:01.023Z,3.93
2023-05-25T17:02:27.956Z,3.60
2023-05-25T17:04:54.880Z,3.27
2023-05-25T17:07:21.781Z,3.40
2023-05-25T17:09:48.692Z,3.80
2023-05-25T17:12:15.536Z,3.37
2023-05-25T17:14:42.366Z,3.83
2023-05-25T17:17:09.295Z,3.13
2023-05-25T17:19:36.149Z,3.23
2023-05-25T17:22:02.938Z,4.63
2023-05-25T17:24:29.819Z,3.23
2023-05-25T17:26:56.783Z,3.67
2023-05-25T17:29:23.680Z,3.67
2023-05-25T17:31:50.664Z,3.10
2023-05-25T17:34:17.630Z,4.03
2023-05-25T17:36:44.505Z,4.23
2023-05-25T17:39:11.733Z,3.17
2023-05-25T17:41:38.650Z,3.60
2023-05-25T17:44:05.599Z,4.43
2023-05-25T17:46:32.485Z,3.93
2023-05-25T17:48:59.733Z,4.10
2023-05-25T17:51:26.472Z,3.97
2023-05-25T17:53:53.368Z,3.33
2023-05-25T17:56:20.155Z,3.97
2023-05-25T17:58:47.841Z,3.67
2023-05-25T18:01:15.388Z,4.03
2023-05-25T18:03:42.561Z,4.03
2023-05-25T18:06:09.453Z,3.53
2023-05-25T18:08:36.305Z,4.53
2023-05-25T18:11:03.687Z,4.63
2023-05-25T18:13:30.560Z,3.73
2023-05-25T18:15:57.349Z,4.10
2023-05-25T18:18:24.936Z,4.00
2023-05-25T18:20:51.952Z,3.83
2023-05-25T18:23:18.857Z,3.57
2023-05-25T18:25:46.133Z,4.10
2023-05-25T18:28:15.240Z,3.63
2023-05-25T18:30:45.855Z,4.60
2023-05-25T18:33:12.899Z,4.80
2023-05-25T18:35:40.196Z,3.60
2023-05-25T18:38:07.340Z,3.50
2023-05-25T18:40:34.182Z,3.70
2023-05-25T18:43:01.093Z,4.33
2023-05-25T18:45:27.936Z,3.87
2023-05-25T18:47:54.932Z,4.17
2023-05-25T18:50:21.819Z,3.73
2023-05-25T18:52:51.221Z,4.60
2023-05-25T18:55:20.836Z,4.47
2023-05-25T18:57:47.719Z,3.90
2023-05-25T19:00:14.963Z,4.20
2023-05-25T19:02:42.111Z,4.20
2023-05-25T19:05:11.775Z,3.70
2023-05-25T19:07:51.136Z,4.37
2023-05-25T19:10:25.176Z,4.17
2023-05-25T19:12:52.128Z,4.13
2023-05-25T19:15:19.044Z,3.73
2023-05-25T19:17:46.892Z,3.87
2023-05-25T19:20:14.167Z,3.73
2023-05-25T19:22:41.915Z,4.63
2023-05-25T19:25:09.026Z,4.10
2023-05-25T19:27:36.040Z,3.80
2023-05-25T19:30:03.898Z,3.83
2023-05-25T19:32:30.825Z,3.80
2023-05-25T19:34:57.632Z,3.83
2023-05-25T19:37:24.501Z,4.53
2023-05-25T19:39:51.515Z,3.67
2023-05-25T19:42:19.329Z,4.70
2023-05-25T19:44:46.573Z,3.93
2023-05-25T19:47:13.416Z,4.20
2023-05-25T19:49:40.349Z,4.40
2023-05-25T19:52:07.371Z,4.20
2023-05-25T19:54:34.214Z,3.90
2023-05-25T19:57:02.906Z,4.20
2023-05-25T19:59:31.366Z,4.63
2023-05-25T20:01:58.780Z,4.93
2023-05-25T20:04:25.778Z,4.43
2023-05-25T20:06:53.044Z,4.30
2023-05-25T20:09:19.998Z,3.93
2023-05-25T20:11:47.188Z,5.10
2023-05-25T20:14:14.302Z,3.73
2023-05-25T20:16:41.698Z,4.13
2023-05-25T20:19:11.097Z,3.93
2023-05-25T20:21:37.986Z,4.47
2023-05-25T20:24:04.962Z,4.00
2023-05-25T20:26:32.048Z,4.13
2023-05-25T20:28:58.854Z,5.53
2023-05-25T20:31:25.793Z,4.30
2023-05-25T20:33:52.720Z,4.53
2023-05-25T20:36:19.554Z,3.77
2023-05-25T20:38:46.412Z,4.13
2023-05-25T20:41:13.764Z,4.73
2023-05-25T20:43:41.212Z,5.17
2023-05-25T20:46:09.041Z,4.13
2023-05-25T20:48:39.754Z,5.00
2023-05-25T20:51:06.688Z,4.80
2023-05-25T20:53:33.530Z,4.30
2023-05-25T20:56:02.178Z,4.60
2023-05-25T20:58:29.229Z,5.00
2023-05-25T21:00:56.066Z,4.30
2023-05-25T21:03:23.008Z,3.83
2023-05-25T21:05:49.987Z,4.70
2023-05-25T21:08:16.892Z,5.87
2023-05-25T21:10:43.701Z,4.77
2023-05-25T21:13:10.837Z,4.77
2023-05-25T21:15:37.681Z,4.57
2023-05-25T21:18:06.922Z,4.63
2023-05-25T21:20:33.965Z,3.83
2023-05-25T21:23:02.553Z,5.17
2023-05-25T21:25:30.112Z,3.80
2023-05-25T21:27:57.292Z,4.03
2023-05-25T21:30:24.521Z,3.63
2023-05-25T21:32:51.678Z,4.23
2023-05-25T21:35:18.627Z,5.23
2023-05-25T21:37:46.271Z,3.23
2023-05-25T21:40:13.247Z,3.57
2023-05-25T21:42:40.015Z,4.10
2023-05-25T21:45:07.344Z,4.60
2023-05-25T21:47:34.332Z,4.30
2023-05-25T21:50:01.211Z,3.53
2023-05-25T21:52:28.127Z,4.90
2023-05-25T21:54:54.924Z,3.80
2023-05-25T21:57:21.839Z,3.97
2023-05-25T21:59:48.705Z,3.77
2023-05-25T22:02:15.581Z,4.27
2023-05-25T22:04:42.506Z,3.40
2023-05-25T22:07:10.015Z,4.30
2023-05-25T22:09:36.803Z,3.70
2023-05-25T22:12:03.953Z,3.83
2023-05-25T22:14:30.754Z,4.33
2023-05-25T22:16:57.677Z,4.10
2023-05-25T22:19:24.559Z,4.47
2023-05-25T22:21:53.497Z,4.07
2023-05-25T22:24:20.560Z,3.90
2023-05-25T22:26:47.372Z,3.87
2023-05-25T22:29:14.184Z,3.90
2023-05-25T22:31:41.245Z,3.60
2023-05-25T22:34:08.182Z,3.53
2023-05-25T22:36:35.024Z,4.20
2023-05-25T22:39:01.849Z,4.43
2023-05-25T22:41:28.677Z,4.20
2023-05-25T22:43:55.466Z,4.80
2023-05-25T22:46:23.322Z,3.83
2023-05-25T22:48:50.126Z,3.77
2023-05-25T22:51:16.992Z,4.13
2023-05-25T22:53:43.859Z,3.67
2023-05-25T22:56:10.735Z,4.50
2023-05-25T22:58:37.623Z,4.43
2023-05-25T23:01:04.457Z,4.53
2023-05-25T23:03:31.420Z,4.33
2023-05-25T23:05:58.332Z,4.53
2023-05-25T23:08:25.170Z,3.97
2023-05-25T23:10:52.037Z,4.50
2023-05-25T23:13:19.368Z,4.67
2023-05-25T23:15:47.619Z,3.93
2023-05-25T23:18:14.516Z,3.87
2023-05-25T23:20:41.927Z,3.03
2023-05-25T23:23:08.932Z,5.07
2023-05-25T23:25:36.752Z,4.10
2023-05-25T23:28:03.517Z,3.80
2023-05-25T23:30:30.419Z,3.77
2023-05-25T23:32:57.349Z,3.73
2023-05-25T23:35:24.325Z,4.13
2023-05-25T23:37:52.142Z,4.23
2023-05-25T23:40:19.142Z,4.07
2023-05-25T23:42:46.011Z,4.33
2023-05-25T23:45:13.817Z,4.23
2023-05-25T23:47:41.139Z,3.57
2023-05-25T23:50:08.704Z,4.67
2023-05-25T23:52:35.596Z,4.53
2023-05-25T23:55:02.715Z,4.20
2023-05-25T23:57:29.639Z,5.27
2023-05-25T23:59:56.550Z,4.67
