createdAt,value
2023-03-07T00:01:27.390Z,26.07
2023-03-07T00:03:55.998Z,24.30
2023-03-07T00:06:24.321Z,23.90
2023-03-07T00:08:54.926Z,25.27
2023-03-07T00:11:23.046Z,23.90
2023-03-07T00:13:50.855Z,22.13
2023-03-07T00:16:20.731Z,24.97
2023-03-07T00:18:48.522Z,23.30
2023-03-07T00:21:18.398Z,24.67
2023-03-07T00:23:47.582Z,25.07
2023-03-07T00:26:18.959Z,25.20
2023-03-07T00:28:48.650Z,24.70
2023-03-07T00:31:16.574Z,24.20
2023-03-07T00:33:44.821Z,25.70
2023-03-07T00:36:14.412Z,25.40
2023-03-07T00:38:42.704Z,27.47
2023-03-07T00:41:12.243Z,26.00
2023-03-07T00:43:42.027Z,26.90
2023-03-07T00:46:10.487Z,28.83
2023-03-07T00:48:39.975Z,28.33
2023-03-07T00:51:09.614Z,28.87
2023-03-07T00:53:37.981Z,29.03
2023-03-07T00:56:08.291Z,29.87
2023-03-07T00:58:37.541Z,30.93
2023-03-07T01:01:07.900Z,30.07
2023-03-07T01:03:35.910Z,31.60
2023-03-07T01:06:04.210Z,32.40
2023-03-07T01:08:32.506Z,31.90
2023-03-07T01:11:00.802Z,33.50
2023-03-07T01:13:29.124Z,32.53
2023-03-07T01:15:56.785Z,35.13
2023-03-07T01:18:25.836Z,34.07
2023-03-07T01:20:53.881Z,35.57
2023-03-07T01:23:21.514Z,35.93
2023-03-07T01:25:49.597Z,35.97
2023-03-07T01:28:17.317Z,35.40
2023-03-07T01:30:45.308Z,37.10
2023-03-07T01:33:12.903Z,39.23
2023-03-07T01:35:42.299Z,40.07
2023-03-07T01:38:10.181Z,39.87
2023-03-07T01:40:39.987Z,40.93
2023-03-07T01:43:25.033Z,40.50
2023-03-07T01:46:34.593Z,43.33
2023-03-07T01:49:07.536Z,40.70
2023-03-07T01:51:40.125Z,44.07
2023-03-07T01:54:09.782Z,43.47
2023-03-07T01:56:39.429Z,46.40
2023-03-07T01:59:08.096Z,42.20
2023-03-07T02:01:36.745Z,47.13
2023-03-07T02:04:10.644Z,47.00
2023-03-07T02:06:40.595Z,48.33
2023-03-07T02:09:13.266Z,46.50
2023-03-07T02:11:43.090Z,48.27
2023-03-07T02:14:11.065Z,47.57
2023-03-07T02:16:40.200Z,45.00
2023-03-07T02:19:23.019Z,49.30
2023-03-07T02:22:01.588Z,44.47
2023-03-07T02:24:35.425Z,48.50
2023-03-07T02:27:05.970Z,47.53
2023-03-07T02:29:33.869Z,47.00
2023-03-07T02:32:01.566Z,46.63
2023-03-07T02:34:31.441Z,45.83
2023-03-07T02:37:02.538Z,44.63
2023-03-07T02:39:30.806Z,46.60
2023-03-07T02:42:00.789Z,44.20
2023-03-07T02:44:29.749Z,43.83
2023-03-07T02:46:57.358Z,46.73
2023-03-07T02:49:25.227Z,44.67
2023-03-07T02:51:57.493Z,45.50
2023-03-07T02:54:26.130Z,44.13
2023-03-07T02:56:54.412Z,42.03
2023-03-07T02:59:22.278Z,40.40
2023-03-07T03:01:51.609Z,40.00
2023-03-07T03:04:19.331Z,40.00
2023-03-07T03:06:47.049Z,40.70
2023-03-07T03:09:15.095Z,41.50
2023-03-07T03:11:42.868Z,39.33
2023-03-07T03:14:10.551Z,41.57
2023-03-07T03:16:39.707Z,40.57
2023-03-07T03:19:08.782Z,40.00
2023-03-07T03:21:36.416Z,42.30
2023-03-07T03:24:06.749Z,40.33
2023-03-07T03:26:35.086Z,42.00
2023-03-07T03:29:03.686Z,42.17
2023-03-07T03:31:31.602Z,42.87
2023-03-07T03:34:00.014Z,43.37
2023-03-07T03:36:29.243Z,42.70
2023-03-07T03:38:58.220Z,45.70
2023-03-07T03:41:26.622Z,45.60
2023-03-07T03:43:54.829Z,45.60
2023-03-07T03:46:22.469Z,43.60
2023-03-07T03:48:53.733Z,43.27
2023-03-07T03:51:22.326Z,43.70
2023-03-07T03:53:51.733Z,44.77
2023-03-07T03:56:21.609Z,44.50
2023-03-07T03:58:51.486Z,43.33
2023-03-07T04:01:20.477Z,42.53
2023-03-07T04:03:50.760Z,40.37
2023-03-07T04:06:19.980Z,41.23
2023-03-07T04:08:48.623Z,42.23
2023-03-07T04:11:17.629Z,40.93
2023-03-07T04:13:45.311Z,45.17
2023-03-07T04:16:13.332Z,44.83
2023-03-07T04:18:41.130Z,45.53
2023-03-07T04:21:09.863Z,42.03
2023-03-07T04:23:38.248Z,41.07
2023-03-07T04:26:07.496Z,42.90
2023-03-07T04:28:44.862Z,40.47
2023-03-07T04:31:13.940Z,40.07
2023-03-07T04:33:42.377Z,40.70
2023-03-07T04:36:11.621Z,42.40
2023-03-07T04:38:40.555Z,42.20
2023-03-07T04:41:08.867Z,39.80
2023-03-07T04:43:37.850Z,38.73
2023-03-07T04:46:05.921Z,39.13
2023-03-07T04:48:33.523Z,39.57
2023-03-07T04:51:01.135Z,40.10
2023-03-07T04:53:28.918Z,37.23
2023-03-07T04:55:59.538Z,37.17
2023-03-07T04:58:27.310Z,37.13
2023-03-07T05:00:57.818Z,36.50
2023-03-07T05:03:26.228Z,37.70
2023-03-07T05:05:54.723Z,39.30
2023-03-07T05:08:23.350Z,39.33
2023-03-07T05:10:51.037Z,36.93
2023-03-07T05:13:18.745Z,37.53
2023-03-07T05:15:51.769Z,37.63
2023-03-07T05:18:21.075Z,37.13
2023-03-07T05:20:49.848Z,37.47
2023-03-07T05:23:17.640Z,39.30
2023-03-07T05:25:46.842Z,41.90
2023-03-07T05:28:14.642Z,40.93
2023-03-07T05:30:42.754Z,37.87
2023-03-07T05:33:10.514Z,38.13
2023-03-07T05:35:39.619Z,38.07
2023-03-07T05:38:07.418Z,36.93
2023-03-07T05:40:35.769Z,38.23
2023-03-07T05:43:04.165Z,37.27
2023-03-07T05:45:31.836Z,41.40
2023-03-07T05:47:59.666Z,40.27
2023-03-07T05:50:27.314Z,37.30
2023-03-07T05:52:56.306Z,37.37
2023-03-07T05:55:23.998Z,37.77
2023-03-07T05:57:51.699Z,39.50
2023-03-07T06:00:20.571Z,40.23
2023-03-07T06:02:48.267Z,37.10
2023-03-07T06:05:16.062Z,37.67
2023-03-07T06:07:43.976Z,37.57
2023-03-07T06:10:14.132Z,37.50
2023-03-07T06:12:41.766Z,37.80
2023-03-07T06:15:10.379Z,37.90
2023-03-07T06:17:39.745Z,36.17
2023-03-07T06:20:09.249Z,33.60
2023-03-07T06:22:38.206Z,37.87
2023-03-07T06:25:07.357Z,37.57
2023-03-07T06:27:37.883Z,35.27
2023-03-07T06:30:08.740Z,34.73
2023-03-07T06:32:36.404Z,35.60
2023-03-07T06:35:04.258Z,37.93
2023-03-07T06:37:31.844Z,38.30
2023-03-07T06:39:59.509Z,35.97
2023-03-07T06:42:27.234Z,35.83
2023-03-07T06:44:56.252Z,37.20
2023-03-07T06:47:23.921Z,37.70
2023-03-07T06:49:52.226Z,37.70
2023-03-07T06:52:20.223Z,36.77
2023-03-07T06:54:47.814Z,35.07
2023-03-07T06:57:15.663Z,33.80
2023-03-07T06:59:43.410Z,35.73
2023-03-07T07:02:15.289Z,32.87
2023-03-07T07:04:43.051Z,31.60
2023-03-07T07:07:10.702Z,30.93
2023-03-07T07:09:38.420Z,32.13
2023-03-07T07:12:06.954Z,32.60
2023-03-07T07:14:34.668Z,30.63
2023-03-07T07:17:02.603Z,30.17
2023-03-07T07:19:31.926Z,30.90
2023-03-07T07:21:59.704Z,32.27
2023-03-07T07:24:27.679Z,28.87
2023-03-07T07:26:55.877Z,30.20
2023-03-07T07:29:24.379Z,30.33
2023-03-07T07:31:52.119Z,31.43
2023-03-07T07:34:19.916Z,28.13
2023-03-07T07:36:49.068Z,28.03
2023-03-07T07:39:17.639Z,28.50
2023-03-07T07:41:45.882Z,28.77
2023-03-07T07:44:13.551Z,30.67
2023-03-07T07:46:42.281Z,29.57
2023-03-07T07:49:09.910Z,28.27
2023-03-07T07:51:37.556Z,29.77
2023-03-07T07:54:06.512Z,29.50
2023-03-07T07:56:34.129Z,28.40
2023-03-07T07:59:02.049Z,27.07
2023-03-07T08:01:29.688Z,28.80
2023-03-07T08:03:57.278Z,26.77
2023-03-07T08:06:27.138Z,27.73
2023-03-07T08:08:55.446Z,26.93
2023-03-07T08:11:24.864Z,26.23
2023-03-07T08:13:52.728Z,26.73
2023-03-07T08:16:22.643Z,26.03
2023-03-07T08:18:51.756Z,26.93
2023-03-07T08:21:19.447Z,23.97
2023-03-07T08:23:47.168Z,23.40
2023-03-07T08:26:14.898Z,23.80
2023-03-07T08:28:44.091Z,21.53
2023-03-07T08:31:13.758Z,31.50
2023-03-07T08:33:42.002Z,29.33
2023-03-07T08:36:10.495Z,29.63
2023-03-07T08:38:38.178Z,30.60
2023-03-07T08:41:08.033Z,30.87
2023-03-07T08:43:37.321Z,28.03
2023-03-07T08:46:07.152Z,28.83
2023-03-07T08:48:35.025Z,28.50
2023-03-07T08:51:05.987Z,28.33
2023-03-07T08:53:33.866Z,26.03
2023-03-07T08:56:01.812Z,27.27
2023-03-07T08:58:29.506Z,27.00
2023-03-07T09:00:58.917Z,25.17
2023-03-07T09:03:27.942Z,24.33
2023-03-07T09:05:55.578Z,24.43
2023-03-07T09:08:23.596Z,23.50
2023-03-07T09:10:51.385Z,23.60
2023-03-07T09:13:19.100Z,24.17
2023-03-07T09:15:46.811Z,23.27
2023-03-07T09:18:14.675Z,21.47
2023-03-07T09:20:44.591Z,22.10
2023-03-07T09:23:12.191Z,20.23
2023-03-07T09:25:40.385Z,19.40
2023-03-07T09:28:08.001Z,17.60
2023-03-07T09:30:35.943Z,18.23
2023-03-07T09:33:04.125Z,18.30
2023-03-07T09:35:32.019Z,18.10
2023-03-07T09:38:02.062Z,17.67
2023-03-07T09:40:30.037Z,14.97
2023-03-07T09:43:06.724Z,15.70
2023-03-07T09:45:46.169Z,14.23
2023-03-07T09:48:35.428Z,14.87
2023-03-07T09:51:14.647Z,17.03
2023-03-07T09:53:46.489Z,17.07
2023-03-07T09:56:17.847Z,13.37
2023-03-07T09:58:52.522Z,12.10
2023-03-07T10:01:24.040Z,13.07
2023-03-07T10:03:58.218Z,10.90
2023-03-07T10:06:30.630Z,10.37
2023-03-07T10:09:01.610Z,9.50
2023-03-07T10:11:47.308Z,10.97
2023-03-07T10:14:29.347Z,9.17
2023-03-07T10:17:05.388Z,9.90
2023-03-07T10:19:42.358Z,9.83
2023-03-07T10:22:18.523Z,12.13
2023-03-07T10:24:58.827Z,12.00
2023-03-07T10:27:29.797Z,11.43
2023-03-07T10:30:00.814Z,13.43
2023-03-07T10:32:35.530Z,11.47
2023-03-07T10:35:16.274Z,10.10
2023-03-07T10:37:50.265Z,11.37
2023-03-07T10:40:31.179Z,10.23
2023-03-07T10:43:00.381Z,9.83
2023-03-07T10:45:30.980Z,9.70
2023-03-07T10:47:59.813Z,10.10
2023-03-07T10:50:42.672Z,10.50
2023-03-07T10:53:23.622Z,9.20
2023-03-07T10:55:52.856Z,9.10
2023-03-07T10:58:23.657Z,10.07
2023-03-07T11:01:17.064Z,9.17
2023-03-07T11:03:54.105Z,10.90
2023-03-07T11:06:40.504Z,9.30
2023-03-07T11:09:27.324Z,10.43
2023-03-07T11:11:59.168Z,10.97
2023-03-07T11:14:29.139Z,10.33
2023-03-07T11:16:59.161Z,10.37
2023-03-07T11:19:36.306Z,10.00
2023-03-07T11:22:06.284Z,9.97
2023-03-07T11:24:39.390Z,8.47
2023-03-07T11:27:22.433Z,8.97
2023-03-07T11:30:07.985Z,9.00
2023-03-07T11:32:39.838Z,9.57
2023-03-07T11:35:15.201Z,9.20
2023-03-07T11:37:49.854Z,9.90
2023-03-07T11:40:24.132Z,11.57
2023-03-07T11:43:01.106Z,10.93
2023-03-07T11:45:36.697Z,11.67
2023-03-07T11:48:17.146Z,13.13
2023-03-07T11:50:54.554Z,12.40
2023-03-07T11:53:53.329Z,12.60
2023-03-07T11:56:25.871Z,11.37
2023-03-07T11:59:38.472Z,11.10
2023-03-07T12:02:20.006Z,11.13
2023-03-07T12:05:06.682Z,10.73
2023-03-07T12:08:20.737Z,9.80
2023-03-07T12:10:58.893Z,12.90
2023-03-07T12:13:40.243Z,13.03
2023-03-07T12:16:17.103Z,12.17
2023-03-07T12:19:04.770Z,11.20
2023-03-07T12:21:48.616Z,12.83
2023-03-07T12:24:21.134Z,10.97
2023-03-07T12:26:54.841Z,9.10
2023-03-07T12:29:32.621Z,9.80
2023-03-07T12:32:06.190Z,8.40
2023-03-07T12:34:39.460Z,8.87
2023-03-07T12:37:11.567Z,8.20
2023-03-07T12:39:49.213Z,13.03
2023-03-07T12:42:25.053Z,8.20
2023-03-07T12:44:56.400Z,6.60
2023-03-07T12:47:31.660Z,7.50
2023-03-07T12:50:04.268Z,7.97
2023-03-07T12:52:40.329Z,7.73
2023-03-07T12:55:19.135Z,17.77
2023-03-07T12:57:51.908Z,7.23
2023-03-07T13:00:22.889Z,8.67
2023-03-07T13:02:59.286Z,9.50
2023-03-07T13:05:27.257Z,7.43
2023-03-07T13:07:55.830Z,7.30
2023-03-07T13:10:25.529Z,7.70
2023-03-07T13:12:53.975Z,8.80
2023-03-07T13:16:10.225Z,8.13
2023-03-07T13:18:40.125Z,7.07
2023-03-07T13:21:32.528Z,7.87
2023-03-07T13:24:32.590Z,7.33
2023-03-07T13:27:00.889Z,7.63
2023-03-07T13:30:06.842Z,8.00
2023-03-07T13:32:56.928Z,8.67
2023-03-07T13:35:57.644Z,8.30
2023-03-07T13:38:35.122Z,7.77
2023-03-07T13:41:04.424Z,7.23
2023-03-07T13:43:55.290Z,8.17
2023-03-07T13:46:48.363Z,9.10
2023-03-07T13:49:44.583Z,7.50
2023-03-07T13:52:32.804Z,6.50
2023-03-07T13:55:02.951Z,6.50
2023-03-07T13:57:37.910Z,5.60
2023-03-07T14:00:20.619Z,6.20
2023-03-07T14:02:49.124Z,6.10
2023-03-07T14:05:16.824Z,10.93
2023-03-07T14:07:51.419Z,5.60
2023-03-07T14:10:24.437Z,7.30
2023-03-07T14:13:09.326Z,6.97
2023-03-07T14:15:44.844Z,6.70
2023-03-07T14:18:28.759Z,6.83
2023-03-07T14:21:00.978Z,5.87
2023-03-07T14:24:00.504Z,7.87
2023-03-07T14:26:33.815Z,5.53
2023-03-07T14:29:04.046Z,7.47
2023-03-07T14:31:37.912Z,4.90
2023-03-07T14:34:17.744Z,5.03
2023-03-07T14:36:54.594Z,5.70
2023-03-07T14:39:25.362Z,4.90
2023-03-07T14:42:04.156Z,5.07
2023-03-07T14:44:53.012Z,5.40
2023-03-07T14:47:30.938Z,5.53
2023-03-07T14:50:09.133Z,8.83
2023-03-07T14:52:37.396Z,5.93
2023-03-07T14:55:08.327Z,4.83
2023-03-07T14:57:40.963Z,5.30
2023-03-07T15:00:22.869Z,7.73
2023-03-07T15:02:52.934Z,4.20
2023-03-07T15:05:22.416Z,5.00
2023-03-07T15:07:51.238Z,4.90
2023-03-07T15:10:23.435Z,4.50
2023-03-07T15:12:53.600Z,4.20
2023-03-07T15:15:28.195Z,4.90
2023-03-07T15:17:57.926Z,4.53
2023-03-07T15:20:27.944Z,4.70
2023-03-07T15:23:04.244Z,6.20
2023-03-07T15:25:33.581Z,4.40
2023-03-07T15:28:04.341Z,4.30
2023-03-07T15:30:34.508Z,3.53
2023-03-07T15:33:17.074Z,14.90
2023-03-07T15:35:47.015Z,3.80
2023-03-07T15:38:18.892Z,4.73
2023-03-07T15:40:48.138Z,4.30
2023-03-07T15:43:19.603Z,4.20
2023-03-07T15:46:01.836Z,5.33
2023-03-07T15:48:37.563Z,4.23
2023-03-07T15:51:07.800Z,4.93
2023-03-07T15:53:38.447Z,4.27
2023-03-07T15:56:22.150Z,4.70
2023-03-07T15:58:50.858Z,4.13
2023-03-07T16:01:21.414Z,5.17
2023-03-07T16:03:51.557Z,3.40
2023-03-07T16:06:41.585Z,3.90
2023-03-07T16:09:13.128Z,3.90
2023-03-07T16:11:42.733Z,4.40
2023-03-07T16:14:20.163Z,4.93
2023-03-07T16:16:48.995Z,3.93
2023-03-07T16:19:16.756Z,4.00
2023-03-07T16:21:44.367Z,5.67
2023-03-07T16:24:12.376Z,6.30
2023-03-07T16:26:43.215Z,4.20
2023-03-07T16:29:15.572Z,5.00
2023-03-07T16:31:43.297Z,4.80
2023-03-07T16:34:17.080Z,5.93
2023-03-07T16:36:44.709Z,4.57
2023-03-07T16:39:13.517Z,4.80
2023-03-07T16:41:45.896Z,6.17
2023-03-07T16:44:17.119Z,4.00
2023-03-07T16:46:45.796Z,5.53
2023-03-07T16:49:17.991Z,4.10
2023-03-07T16:51:48.948Z,4.70
2023-03-07T16:54:20.967Z,4.87
2023-03-07T16:56:52.489Z,5.03
2023-03-07T16:59:22.547Z,4.60
2023-03-07T17:01:51.722Z,4.00
2023-03-07T17:04:19.443Z,4.90
2023-03-07T17:06:50.571Z,4.60
2023-03-07T17:09:25.379Z,4.33
2023-03-07T17:11:54.466Z,4.40
2023-03-07T17:14:22.263Z,6.00
2023-03-07T17:16:51.521Z,5.83
2023-03-07T17:19:28.508Z,6.53
2023-03-07T17:21:58.489Z,8.57
2023-03-07T17:24:26.404Z,5.30
2023-03-07T17:26:56.787Z,4.23
2023-03-07T17:29:31.385Z,4.90
2023-03-07T17:31:59.067Z,7.77
2023-03-07T17:34:29.121Z,6.00
2023-03-07T17:36:57.171Z,9.50
2023-03-07T17:39:25.058Z,6.43
2023-03-07T17:41:52.874Z,5.20
2023-03-07T17:44:21.817Z,6.53
2023-03-07T17:46:49.433Z,6.07
2023-03-07T17:49:17.334Z,5.90
2023-03-07T17:51:44.993Z,6.23
2023-03-07T17:54:12.674Z,6.67
2023-03-07T17:56:40.587Z,6.20
2023-03-07T17:59:08.452Z,6.57
2023-03-07T18:01:37.477Z,5.63
2023-03-07T18:04:06.614Z,6.63
2023-03-07T18:06:36.714Z,6.40
2023-03-07T18:09:05.186Z,6.50
2023-03-07T18:11:33.150Z,6.87
2023-03-07T18:14:01.219Z,6.50
2023-03-07T18:16:28.925Z,7.03
2023-03-07T18:19:00.201Z,7.77
2023-03-07T18:21:30.353Z,8.90
2023-03-07T18:23:58.543Z,8.70
2023-03-07T18:26:26.592Z,18.33
2023-03-07T18:28:54.701Z,7.70
2023-03-07T18:31:25.007Z,7.63
2023-03-07T18:33:53.721Z,7.50
2023-03-07T18:36:24.803Z,8.97
2023-03-07T18:38:52.598Z,7.20
2023-03-07T18:41:22.533Z,7.83
2023-03-07T18:43:50.686Z,7.43
2023-03-07T18:46:20.871Z,7.70
2023-03-07T18:48:48.906Z,7.33
2023-03-07T18:51:19.184Z,8.17
2023-03-07T18:53:48.175Z,7.40
2023-03-07T18:56:17.360Z,7.57
2023-03-07T18:58:47.896Z,8.07
2023-03-07T19:01:17.485Z,8.40
2023-03-07T19:03:46.328Z,7.17
2023-03-07T19:06:14.943Z,8.80
2023-03-07T19:08:42.638Z,7.47
2023-03-07T19:11:13.343Z,9.10
2023-03-07T19:13:41.679Z,8.10
2023-03-07T19:16:12.551Z,8.57
2023-03-07T19:18:40.883Z,7.83
2023-03-07T19:21:10.082Z,8.23
2023-03-07T19:23:37.916Z,8.70
2023-03-07T19:26:06.924Z,8.70
2023-03-07T19:28:36.196Z,9.37
2023-03-07T19:31:08.015Z,8.33
2023-03-07T19:33:35.939Z,8.90
2023-03-07T19:36:04.671Z,9.40
2023-03-07T19:38:32.809Z,9.90
2023-03-07T19:41:00.905Z,8.70
2023-03-07T19:43:28.999Z,8.80
2023-03-07T19:45:58.444Z,8.53
2023-03-07T19:48:27.689Z,8.77
2023-03-07T19:50:55.489Z,8.77
2023-03-07T19:53:23.192Z,9.17
2023-03-07T19:55:50.821Z,8.50
2023-03-07T19:58:18.775Z,10.17
2023-03-07T20:00:47.382Z,9.40
2023-03-07T20:03:22.006Z,9.73
2023-03-07T20:05:49.910Z,9.57
2023-03-07T20:08:17.592Z,10.13
2023-03-07T20:10:45.683Z,9.23
2023-03-07T20:13:14.754Z,8.77
2023-03-07T20:15:43.326Z,8.57
2023-03-07T20:18:11.254Z,8.80
2023-03-07T20:20:40.528Z,10.13
2023-03-07T20:23:08.428Z,10.20
2023-03-07T20:25:38.977Z,9.90
2023-03-07T20:28:09.258Z,12.47
2023-03-07T20:30:39.372Z,9.13
2023-03-07T20:33:08.821Z,9.87
2023-03-07T20:35:36.456Z,9.80
2023-03-07T20:38:05.643Z,9.83
2023-03-07T20:40:33.267Z,10.40
2023-03-07T20:43:01.463Z,10.97
2023-03-07T20:45:29.147Z,11.40
2023-03-07T20:47:57.016Z,9.90
2023-03-07T20:50:24.651Z,11.00
2023-03-07T20:52:52.544Z,11.43
2023-03-07T20:55:26.358Z,11.90
2023-03-07T20:57:54.002Z,12.53
2023-03-07T21:00:23.014Z,11.10
2023-03-07T21:03:04.939Z,10.90
2023-03-07T21:05:35.042Z,12.40
2023-03-07T21:08:03.250Z,10.50
2023-03-07T21:10:32.254Z,9.60
2023-03-07T21:13:00.201Z,9.90
2023-03-07T21:15:28.073Z,10.10
2023-03-07T21:17:55.936Z,9.63
2023-03-07T21:20:23.702Z,9.33
2023-03-07T21:22:51.635Z,10.83
2023-03-07T21:25:19.380Z,9.97
2023-03-07T21:27:48.338Z,10.70
2023-03-07T21:30:16.032Z,9.77
2023-03-07T21:32:43.734Z,9.20
2023-03-07T21:35:11.913Z,9.10
2023-03-07T21:37:39.610Z,9.80
2023-03-07T21:40:08.323Z,9.33
2023-03-07T21:42:35.966Z,9.80
2023-03-07T21:45:05.517Z,8.40
2023-03-07T21:47:33.848Z,9.07
2023-03-07T21:50:01.458Z,9.70
2023-03-07T21:52:29.699Z,8.70
2023-03-07T21:54:57.393Z,8.87
2023-03-07T21:57:25.140Z,9.50
2023-03-07T21:59:52.768Z,9.83
2023-03-07T22:02:23.024Z,9.87
2023-03-07T22:04:50.822Z,9.10
2023-03-07T22:07:18.646Z,9.80
2023-03-07T22:09:46.373Z,10.77
2023-03-07T22:12:14.150Z,10.00
2023-03-07T22:14:41.936Z,9.97
2023-03-07T22:17:09.575Z,9.33
2023-03-07T22:19:38.577Z,9.40
2023-03-07T22:22:06.370Z,10.43
2023-03-07T22:24:34.622Z,10.03
2023-03-07T22:27:02.258Z,11.53
2023-03-07T22:29:29.937Z,10.73
2023-03-07T22:31:57.561Z,11.87
2023-03-07T22:34:25.358Z,10.67
2023-03-07T22:36:56.269Z,10.73
2023-03-07T22:39:24.211Z,10.43
2023-03-07T22:41:52.056Z,11.07
2023-03-07T22:44:20.078Z,11.97
2023-03-07T22:46:48.052Z,10.60
2023-03-07T22:49:15.797Z,10.80
2023-03-07T22:51:43.636Z,10.40
2023-03-07T22:54:12.840Z,10.03
2023-03-07T22:56:40.748Z,9.67
2023-03-07T22:59:08.379Z,11.67
2023-03-07T23:01:35.970Z,10.90
2023-03-07T23:04:08.008Z,10.40
2023-03-07T23:06:37.004Z,11.00
2023-03-07T23:09:05.811Z,11.57
2023-03-07T23:11:35.868Z,12.10
2023-03-07T23:14:04.522Z,13.03
2023-03-07T23:16:33.931Z,12.83
2023-03-07T23:19:01.787Z,11.97
2023-03-07T23:21:32.124Z,12.03
2023-03-07T23:24:00.668Z,12.63
2023-03-07T23:26:30.075Z,12.07
2023-03-07T23:28:59.503Z,12.60
2023-03-07T23:31:29.837Z,11.77
2023-03-07T23:33:58.657Z,11.83
2023-03-07T23:36:28.255Z,12.07
2023-03-07T23:38:56.278Z,11.43
2023-03-07T23:41:24.130Z,12.03
2023-03-07T23:43:52.733Z,12.17
2023-03-07T23:46:22.254Z,13.40
2023-03-07T23:48:49.907Z,11.30
2023-03-07T23:51:17.918Z,11.67
2023-03-07T23:53:45.548Z,12.23
2023-03-07T23:56:16.130Z,11.17
2023-03-07T23:58:47.337Z,10.97
