createdAt,value
2017-06-08T00:00:55.959Z,0
2017-06-08T00:01:56.299Z,0
2017-06-08T00:02:56.326Z,0
2017-06-08T00:03:56.352Z,0
2017-06-08T00:04:55.758Z,0
2017-06-08T00:05:56.407Z,0
2017-06-08T00:06:56.132Z,0
2017-06-08T00:07:56.463Z,0
2017-06-08T00:08:56.178Z,0
2017-06-08T00:09:56.521Z,0
2017-06-08T00:10:56.580Z,0
2017-06-08T00:11:55.952Z,0
2017-06-08T00:12:56.288Z,0
2017-06-08T00:13:56.637Z,0
2017-06-08T00:14:56.660Z,0
2017-06-08T00:15:56.683Z,0
2017-06-08T00:16:56.392Z,0
2017-06-08T00:17:56.431Z,0
2017-06-08T00:18:56.769Z,0
2017-06-08T00:19:56.487Z,0
2017-06-08T00:20:56.193Z,0
2017-06-08T00:21:57.100Z,0
2017-06-08T00:22:56.564Z,0
2017-06-08T00:23:56.906Z,0
2017-06-08T00:24:56.618Z,0
2017-06-08T00:25:56.999Z,0
2017-06-08T00:26:57.240Z,0
2017-06-08T00:27:56.704Z,0
2017-06-08T00:28:57.045Z,0
2017-06-08T00:29:56.753Z,0
2017-06-08T00:30:57.088Z,0
2017-06-08T00:31:57.379Z,0
2017-06-08T00:32:56.832Z,0
2017-06-08T00:33:57.185Z,0
2017-06-08T00:34:56.894Z,0
2017-06-08T00:35:56.933Z,0
2017-06-08T00:36:57.213Z,0
2017-06-08T00:37:56.660Z,0
2017-06-08T00:38:57.313Z,0
2017-06-08T00:39:56.719Z,0
2017-06-08T00:40:57.403Z,0
2017-06-08T00:41:57.644Z,0
2017-06-08T00:42:57.112Z,0
2017-06-08T00:43:57.457Z,0
2017-06-08T00:44:57.166Z,0
2017-06-08T00:45:57.203Z,0
2017-06-08T00:46:57.482Z,0
2017-06-08T00:47:57.261Z,0
2017-06-08T00:48:57.590Z,0
2017-06-08T00:49:57.824Z,0
2017-06-08T00:50:57.335Z,0
2017-06-08T00:51:57.877Z,0
2017-06-08T00:52:57.392Z,0
2017-06-08T00:53:57.105Z,0
2017-06-08T00:54:57.450Z,0
2017-06-08T00:55:57.786Z,0
2017-06-08T00:56:57.756Z,0
2017-06-08T00:57:57.839Z,0
2017-06-08T00:58:57.548Z,0
2017-06-08T00:59:57.587Z,0
2017-06-08T01:00:57.322Z,0
2017-06-08T01:01:57.252Z,0
2017-06-08T01:02:57.664Z,0
2017-06-08T01:03:58.004Z,0
2017-06-08T01:04:58.028Z,0
2017-06-08T01:05:58.083Z,0
2017-06-08T01:06:58.342Z,0
2017-06-08T01:07:58.111Z,0
2017-06-08T01:08:58.145Z,0
2017-06-08T01:09:57.861Z,0
2017-06-08T01:10:58.190Z,0
2017-06-08T01:11:58.470Z,0
2017-06-08T01:12:58.256Z,0
2017-06-08T01:13:58.280Z,0
2017-06-08T01:14:57.993Z,0
2017-06-08T01:15:58.333Z,0
2017-06-08T01:16:57.667Z,0
2017-06-08T01:17:58.079Z,0
2017-06-08T01:18:58.098Z,0
2017-06-08T01:19:58.444Z,0
2017-06-08T01:20:57.849Z,0
2017-06-08T01:21:58.704Z,0
2017-06-08T01:22:58.211Z,0
2017-06-08T01:23:58.552Z,0
2017-06-08T01:24:58.581Z,0
2017-06-08T01:25:58.615Z,0
2017-06-08T01:26:58.322Z,0
2017-06-08T01:27:58.659Z,0
2017-06-08T01:28:58.060Z,0
2017-06-08T01:29:58.717Z,0
2017-06-08T01:30:58.446Z,0
2017-06-08T01:31:58.467Z,0
2017-06-08T01:32:58.487Z,0
2017-06-08T01:33:58.824Z,0
2017-06-08T01:34:58.549Z,0
2017-06-08T01:35:58.563Z,0
2017-06-08T01:36:58.906Z,0
2017-06-08T01:37:58.938Z,0
2017-06-08T01:38:58.657Z,0
2017-06-08T01:39:58.680Z,0
2017-06-08T01:40:58.705Z,0
2017-06-08T01:41:59.054Z,0
2017-06-08T01:42:59.075Z,0
2017-06-08T01:43:59.104Z,0
2017-06-08T01:44:59.132Z,0
2017-06-08T01:45:58.533Z,0
2017-06-08T01:46:59.174Z,0
2017-06-08T01:47:58.903Z,0
2017-06-08T01:48:59.236Z,0
2017-06-08T01:49:58.332Z,0
2017-06-08T01:50:59.295Z,0
2017-06-08T01:51:59.000Z,0
2017-06-08T01:52:59.355Z,0
2017-06-08T01:53:59.064Z,0
2017-06-08T01:54:59.392Z,0
2017-06-08T01:55:59.117Z,0
2017-06-08T01:56:59.141Z,0
2017-06-08T01:57:59.490Z,0
2017-06-08T01:58:59.513Z,0
2017-06-08T01:59:59.232Z,0
2017-06-08T02:00:59.254Z,0
2017-06-08T02:01:59.282Z,0
2017-06-08T02:02:59.647Z,0
2017-06-08T02:03:59.652Z,0
2017-06-08T02:04:59.684Z,0
2017-06-08T02:05:59.390Z,0
2017-06-08T02:06:59.728Z,0
2017-06-08T02:07:58.827Z,0
2017-06-08T02:08:59.792Z,0
2017-06-08T02:09:59.815Z,0
2017-06-08T02:10:59.217Z,0
2017-06-08T02:11:59.866Z,0
2017-06-08T02:13:00.142Z,0
2017-06-08T02:13:59.612Z,0
2017-06-08T02:14:59.951Z,0
2017-06-08T02:15:59.980Z,0
2017-06-08T02:16:59.720Z,0
2017-06-08T02:17:59.970Z,0
2017-06-08T02:19:00.059Z,0
2017-06-08T02:19:59.452Z,0
2017-06-08T02:20:59.805Z,0
2017-06-08T02:22:00.146Z,0
2017-06-08T02:23:00.046Z,0
2017-06-08T02:23:59.892Z,0
2017-06-08T02:24:59.912Z,0
2017-06-08T02:25:59.940Z,0
2017-06-08T02:26:59.654Z,0
2017-06-08T02:28:00.242Z,0
2017-06-08T02:29:00.055Z,0
2017-06-08T02:30:00.053Z,0
2017-06-08T02:31:00.077Z,0
2017-06-08T02:31:59.792Z,0
2017-06-08T02:33:00.386Z,0
2017-06-08T02:34:00.139Z,0
2017-06-08T02:35:00.500Z,0
2017-06-08T02:36:00.517Z,0
2017-06-08T02:36:59.931Z,0
2017-06-08T02:38:00.207Z,0
2017-06-08T02:39:00.295Z,0
2017-06-08T02:40:00.324Z,0
2017-06-08T02:41:00.664Z,0
2017-06-08T02:42:00.384Z,0
2017-06-08T02:43:00.602Z,0
2017-06-08T02:44:00.106Z,0
2017-06-08T02:45:00.760Z,0
2017-06-08T02:46:00.800Z,0
2017-06-08T02:47:00.505Z,0
2017-06-08T02:48:01.094Z,0
2017-06-08T02:49:00.878Z,0
2017-06-08T02:50:00.592Z,0
2017-06-08T02:51:00.935Z,0
2017-06-08T02:52:00.653Z,0
2017-06-08T02:53:01.239Z,0
2017-06-08T02:54:01.023Z,0
2017-06-08T02:55:00.411Z,0
2017-06-08T02:56:00.759Z,0
2017-06-08T02:57:00.817Z,0
2017-06-08T02:58:01.370Z,0
2017-06-08T02:59:00.522Z,0
2017-06-08T03:00:01.184Z,0
2017-06-08T03:01:00.897Z,0
2017-06-08T03:02:00.609Z,0
2017-06-08T03:03:01.547Z,0
2017-06-08T03:04:01.291Z,4
2017-06-08T03:05:01.320Z,4
2017-06-08T03:06:01.033Z,4
2017-06-08T03:07:01.400Z,4
2017-06-08T03:08:01.637Z,4
2017-06-08T03:09:01.434Z,4
2017-06-08T03:10:01.451Z,4
2017-06-08T03:11:01.480Z,8
2017-06-08T03:12:01.509Z,4
2017-06-08T03:13:01.736Z,8
2017-06-08T03:14:01.554Z,8
2017-06-08T03:15:01.279Z,12
2017-06-08T03:16:01.607Z,8
2017-06-08T03:17:01.640Z,12
2017-06-08T03:18:01.925Z,12
2017-06-08T03:19:01.694Z,16
2017-06-08T03:20:01.410Z,16
2017-06-08T03:21:01.756Z,20
2017-06-08T03:22:01.464Z,20
2017-06-08T03:23:01.745Z,20
2017-06-08T03:24:01.830Z,24
2017-06-08T03:25:01.859Z,24
2017-06-08T03:26:01.575Z,28
2017-06-08T03:27:01.292Z,32
2017-06-08T03:28:01.321Z,36
2017-06-08T03:29:01.654Z,40
2017-06-08T03:30:01.983Z,44
2017-06-08T03:31:01.703Z,48
2017-06-08T03:32:02.053Z,52
2017-06-08T03:33:02.081Z,56
2017-06-08T03:34:01.779Z,60
2017-06-08T03:35:01.506Z,64
2017-06-08T03:36:02.149Z,68
2017-06-08T03:37:01.878Z,72
2017-06-08T03:38:02.209Z,76
2017-06-08T03:39:02.235Z,84
2017-06-08T03:40:02.279Z,92
2017-06-08T03:41:02.299Z,96
2017-06-08T03:42:02.324Z,104
2017-06-08T03:43:02.348Z,112
2017-06-08T03:44:02.414Z,120
2017-06-08T03:45:02.410Z,128
2017-06-08T03:46:02.121Z,136
2017-06-08T03:47:02.144Z,144
2017-06-08T03:48:02.173Z,156
2017-06-08T03:49:02.201Z,160
2017-06-08T03:50:02.226Z,164
2017-06-08T03:51:02.263Z,176
2017-06-08T03:52:02.288Z,188
2017-06-08T03:53:02.315Z,200
2017-06-08T03:54:02.334Z,216
2017-06-08T03:55:02.366Z,244
2017-06-08T03:56:02.712Z,272
2017-06-08T03:57:02.424Z,308
2017-06-08T03:58:02.760Z,336
2017-06-08T03:59:02.781Z,344
2017-06-08T04:00:02.490Z,332
2017-06-08T04:01:02.527Z,320
2017-06-08T04:02:02.869Z,312
2017-06-08T04:03:02.891Z,316
2017-06-08T04:04:02.860Z,316
2017-06-08T04:05:02.633Z,312
2017-06-08T04:06:02.983Z,320
2017-06-08T04:07:02.699Z,324
2017-06-08T04:08:03.029Z,336
2017-06-08T04:09:03.314Z,352
2017-06-08T04:10:03.091Z,368
2017-06-08T04:11:03.115Z,388
2017-06-08T04:12:03.144Z,412
2017-06-08T04:13:03.173Z,440
2017-06-08T04:14:03.077Z,468
2017-06-08T04:15:02.913Z,496
2017-06-08T04:16:03.251Z,508
2017-06-08T04:17:03.274Z,520
2017-06-08T04:18:02.996Z,532
2017-06-08T04:19:03.279Z,548
2017-06-08T04:20:03.356Z,560
2017-06-08T04:21:03.074Z,564
2017-06-08T04:22:03.098Z,564
2017-06-08T04:23:03.443Z,564
2017-06-08T04:24:03.721Z,564
2017-06-08T04:25:02.864Z,572
2017-06-08T04:26:03.520Z,576
2017-06-08T04:27:03.551Z,584
2017-06-08T04:28:03.584Z,588
2017-06-08T04:29:03.545Z,592
2017-06-08T04:30:03.624Z,592
2017-06-08T04:31:03.658Z,596
2017-06-08T04:32:03.378Z,600
2017-06-08T04:33:03.084Z,608
2017-06-08T04:34:03.368Z,620
2017-06-08T04:35:03.452Z,636
2017-06-08T04:36:03.526Z,648
2017-06-08T04:37:03.506Z,664
2017-06-08T04:38:03.852Z,684
2017-06-08T04:39:03.824Z,700
2017-06-08T04:40:03.900Z,716
2017-06-08T04:41:03.619Z,728
2017-06-08T04:42:03.975Z,732
2017-06-08T04:43:03.987Z,720
2017-06-08T04:44:04.264Z,708
2017-06-08T04:45:03.722Z,712
2017-06-08T04:46:04.061Z,724
2017-06-08T04:47:03.778Z,736
2017-06-08T04:48:03.815Z,756
2017-06-08T04:49:04.404Z,780
2017-06-08T04:50:03.548Z,812
2017-06-08T04:51:03.578Z,836
2017-06-08T04:52:04.231Z,864
2017-06-08T04:53:04.275Z,888
2017-06-08T04:54:04.180Z,904
2017-06-08T04:55:04.313Z,928
2017-06-08T04:56:04.025Z,944
2017-06-08T04:57:04.058Z,960
2017-06-08T04:58:04.070Z,964
2017-06-08T04:59:04.356Z,964
2017-06-08T05:00:04.453Z,956
2017-06-08T05:01:03.844Z,948
2017-06-08T05:02:04.194Z,936
2017-06-08T05:03:03.898Z,932
2017-06-08T05:04:04.500Z,932
2017-06-08T05:05:04.276Z,932
2017-06-08T05:06:04.611Z,924
2017-06-08T05:07:04.642Z,924
2017-06-08T05:08:04.704Z,924
2017-06-08T05:09:04.943Z,920
2017-06-08T05:10:03.780Z,908
2017-06-08T05:11:04.748Z,896
2017-06-08T05:12:04.777Z,892
2017-06-08T05:13:04.807Z,880
2017-06-08T05:14:05.082Z,868
2017-06-08T05:15:04.857Z,860
2017-06-08T05:16:04.888Z,856
2017-06-08T05:17:04.601Z,840
2017-06-08T05:18:04.938Z,820
2017-06-08T05:19:05.214Z,796
2017-06-08T05:20:04.995Z,780
2017-06-08T05:21:04.704Z,780
2017-06-08T05:22:05.052Z,780
2017-06-08T05:23:05.074Z,784
2017-06-08T05:24:05.304Z,796
2017-06-08T05:25:05.137Z,808
2017-06-08T05:26:05.153Z,828
2017-06-08T05:27:04.882Z,852
2017-06-08T05:28:04.274Z,880
2017-06-08T05:29:05.490Z,912
2017-06-08T05:30:04.956Z,952
2017-06-08T05:31:04.980Z,996
2017-06-08T05:32:05.008Z,1032
2017-06-08T05:33:04.729Z,1068
2017-06-08T05:34:05.066Z,1084
2017-06-08T05:35:05.095Z,1092
2017-06-08T05:36:05.110Z,1092
2017-06-08T05:37:05.464Z,1088
2017-06-08T05:38:04.866Z,1084
2017-06-08T05:39:05.199Z,1072
2017-06-08T05:40:05.232Z,1048
2017-06-08T05:41:05.252Z,1028
2017-06-08T05:42:05.283Z,1004
2017-06-08T05:43:05.322Z,988
2017-06-08T05:44:05.026Z,976
2017-06-08T05:45:05.680Z,968
2017-06-08T05:46:05.704Z,964
2017-06-08T05:47:05.746Z,964
2017-06-08T05:48:05.759Z,976
2017-06-08T05:49:05.791Z,992
2017-06-08T05:50:05.507Z,1008
2017-06-08T05:51:05.884Z,1016
2017-06-08T05:52:05.872Z,1024
2017-06-08T05:53:05.953Z,1048
2017-06-08T05:54:05.926Z,1080
2017-06-08T05:55:05.962Z,1100
2017-06-08T05:56:05.673Z,1112
2017-06-08T05:57:06.012Z,1116
2017-06-08T05:58:05.727Z,1132
2017-06-08T05:59:05.754Z,1144
2017-06-08T06:00:06.351Z,1160
2017-06-08T06:01:05.806Z,1164
2017-06-08T06:02:06.149Z,1196
2017-06-08T06:03:06.174Z,1232
2017-06-08T06:04:05.577Z,1264
2017-06-08T06:05:06.110Z,1288
2017-06-08T06:06:05.943Z,1300
2017-06-08T06:07:06.280Z,1312
2017-06-08T06:08:05.369Z,1328
2017-06-08T06:09:06.342Z,1352
2017-06-08T06:10:06.309Z,1376
2017-06-08T06:11:05.768Z,1416
2017-06-08T06:12:06.109Z,1444
2017-06-08T06:13:06.138Z,1460
2017-06-08T06:14:06.175Z,1460
2017-06-08T06:15:06.764Z,1448
2017-06-08T06:16:06.219Z,1440
2017-06-08T06:17:06.245Z,1416
2017-06-08T06:18:06.594Z,1376
2017-06-08T06:19:05.982Z,1356
2017-06-08T06:20:06.839Z,1316
2017-06-08T06:21:06.672Z,1284
2017-06-08T06:22:06.384Z,1264
2017-06-08T06:23:06.718Z,1268
2017-06-08T06:24:06.762Z,1252
2017-06-08T06:25:07.035Z,1240
2017-06-08T06:26:06.497Z,1236
2017-06-08T06:27:06.521Z,1228
2017-06-08T06:28:06.553Z,1216
2017-06-08T06:29:06.890Z,1188
2017-06-08T06:30:07.170Z,1168
2017-06-08T06:31:06.952Z,1140
2017-06-08T06:32:06.967Z,1116
2017-06-08T06:33:07.002Z,1104
2017-06-08T06:34:06.750Z,1108
2017-06-08T06:35:07.299Z,1120
2017-06-08T06:36:06.771Z,1108
2017-06-08T06:37:07.104Z,1092
2017-06-08T06:38:07.133Z,1056
2017-06-08T06:39:06.862Z,1076
2017-06-08T06:40:07.126Z,1076
2017-06-08T06:41:07.218Z,1100
2017-06-08T06:42:07.240Z,1116
2017-06-08T06:43:06.962Z,1136
2017-06-08T06:44:06.994Z,1156
2017-06-08T06:45:07.574Z,1176
2017-06-08T06:46:07.358Z,1188
2017-06-08T06:47:06.750Z,1204
2017-06-08T06:48:07.412Z,1216
2017-06-08T06:49:07.129Z,1212
2017-06-08T06:50:07.362Z,1208
2017-06-08T06:51:07.498Z,1204
2017-06-08T06:52:07.215Z,1192
2017-06-08T06:53:07.241Z,1188
2017-06-08T06:54:07.255Z,1188
2017-06-08T06:55:07.538Z,1184
2017-06-08T06:56:07.315Z,1192
2017-06-08T06:57:07.356Z,1196
2017-06-08T06:58:07.688Z,1196
2017-06-08T06:59:07.718Z,1184
2017-06-08T07:00:07.993Z,1192
2017-06-08T07:01:07.771Z,1196
2017-06-08T07:02:07.496Z,1204
2017-06-08T07:03:07.504Z,1212
2017-06-08T07:04:07.847Z,1228
2017-06-08T07:05:07.822Z,1260
2017-06-08T07:06:07.903Z,1292
2017-06-08T07:07:07.991Z,1332
2017-06-08T07:08:07.649Z,1376
2017-06-08T07:09:07.682Z,1412
2017-06-08T07:10:07.956Z,1444
2017-06-08T07:11:07.739Z,1468
2017-06-08T07:12:08.075Z,1416
2017-06-08T07:13:08.141Z,1492
2017-06-08T07:14:07.844Z,1496
2017-06-08T07:15:07.784Z,1500
2017-06-08T07:16:07.917Z,1528
2017-06-08T07:17:08.204Z,1548
2017-06-08T07:18:07.638Z,1576
2017-06-08T07:19:08.272Z,1596
2017-06-08T07:20:08.234Z,1600
2017-06-08T07:21:08.319Z,1588
2017-06-08T07:22:08.038Z,1568
2017-06-08T07:23:08.068Z,1556
2017-06-08T07:24:08.096Z,1548
2017-06-08T07:25:08.681Z,1548
2017-06-08T07:26:08.463Z,1552
2017-06-08T07:27:08.174Z,1564
2017-06-08T07:28:08.525Z,1588
2017-06-08T07:29:08.233Z,1600
2017-06-08T07:30:08.817Z,1600
2017-06-08T07:31:08.605Z,1604
2017-06-08T07:32:08.319Z,1628
2017-06-08T07:33:08.658Z,1652
2017-06-08T07:34:08.692Z,1664
2017-06-08T07:35:08.959Z,1692
2017-06-08T07:36:08.746Z,1712
2017-06-08T07:37:08.451Z,1724
2017-06-08T07:38:08.489Z,1732
2017-06-08T07:39:08.512Z,1748
2017-06-08T07:40:09.066Z,1764
2017-06-08T07:41:08.881Z,1788
2017-06-08T07:42:08.907Z,1816
2017-06-08T07:43:08.624Z,1848
2017-06-08T07:44:08.640Z,1872
2017-06-08T07:45:08.872Z,1912
2017-06-08T07:46:08.390Z,1976
2017-06-08T07:47:09.060Z,2056
2017-06-08T07:48:09.082Z,2164
2017-06-08T07:49:08.788Z,2276
2017-06-08T07:50:09.079Z,2356
2017-06-08T07:51:09.158Z,2388
2017-06-08T07:52:09.174Z,2344
2017-06-08T07:53:09.207Z,2312
2017-06-08T07:54:08.624Z,2312
2017-06-08T07:55:09.514Z,2336
2017-06-08T07:56:08.985Z,2352
2017-06-08T07:57:09.345Z,2360
2017-06-08T07:58:09.346Z,2380
2017-06-08T07:59:09.375Z,2412
2017-06-08T08:00:09.408Z,2484
2017-06-08T08:01:08.804Z,2572
2017-06-08T08:02:09.459Z,2648
2017-06-08T08:03:09.483Z,2732
2017-06-08T08:04:08.891Z,2804
2017-06-08T08:05:09.231Z,2872
2017-06-08T08:06:09.822Z,2924
2017-06-08T08:07:09.286Z,2972
2017-06-08T08:08:09.315Z,2996
2017-06-08T08:09:09.344Z,2976
2017-06-08T08:10:09.368Z,2948
2017-06-08T08:11:09.646Z,2940
2017-06-08T08:12:09.726Z,2968
2017-06-08T08:13:09.126Z,2972
2017-06-08T08:14:09.475Z,2952
2017-06-08T08:15:09.527Z,2952
2017-06-08T08:16:09.785Z,3016
2017-06-08T08:17:09.869Z,3072
2017-06-08T08:18:09.899Z,3124
2017-06-08T08:19:09.629Z,3124
2017-06-08T08:20:09.963Z,3060
2017-06-08T08:21:09.925Z,3004
2017-06-08T08:22:09.684Z,2928
2017-06-08T08:23:09.727Z,2848
2017-06-08T08:24:10.071Z,2792
2017-06-08T08:25:10.095Z,2704
2017-06-08T08:26:10.065Z,2608
2017-06-08T08:27:10.150Z,2516
2017-06-08T08:28:09.866Z,2392
2017-06-08T08:29:09.266Z,2340
2017-06-08T08:30:10.269Z,2364
2017-06-08T08:31:09.564Z,2400
2017-06-08T08:32:10.294Z,2472
2017-06-08T08:33:10.011Z,2540
2017-06-08T08:34:10.347Z,2632
2017-06-08T08:35:09.748Z,2704
2017-06-08T08:36:10.601Z,2792
2017-06-08T08:37:10.112Z,2892
2017-06-08T08:38:10.143Z,3016
2017-06-08T08:39:10.171Z,3144
2017-06-08T08:40:10.199Z,3280
2017-06-08T08:41:10.800Z,3392
2017-06-08T08:42:10.565Z,3416
2017-06-08T08:43:10.293Z,3356
2017-06-08T08:44:10.317Z,3176
2017-06-08T08:45:10.335Z,2980
2017-06-08T08:46:10.934Z,2908
2017-06-08T08:47:10.400Z,2960
2017-06-08T08:48:10.115Z,3044
2017-06-08T08:49:10.763Z,3148
2017-06-08T08:50:10.479Z,3296
2017-06-08T08:51:10.753Z,3476
2017-06-08T08:52:10.221Z,3640
2017-06-08T08:53:10.597Z,3776
2017-06-08T08:54:10.587Z,3876
2017-06-08T08:55:10.628Z,3972
2017-06-08T08:56:10.900Z,4088
2017-06-08T08:57:10.660Z,4228
2017-06-08T08:58:10.706Z,4392
2017-06-08T08:59:10.736Z,4556
2017-06-08T09:00:11.063Z,4688
2017-06-08T09:01:11.345Z,4780
2017-06-08T09:02:11.133Z,4772
2017-06-08T09:03:10.846Z,4576
2017-06-08T09:04:11.182Z,4324
2017-06-08T09:05:10.887Z,4112
2017-06-08T09:06:10.868Z,3952
2017-06-08T09:07:11.269Z,3908
2017-06-08T09:08:10.701Z,3980
2017-06-08T09:09:11.331Z,4152
2017-06-08T09:10:11.351Z,4368
2017-06-08T09:11:11.266Z,4608
2017-06-08T09:12:10.772Z,4860
2017-06-08T09:13:11.429Z,5108
2017-06-08T09:14:11.186Z,5272
2017-06-08T09:15:11.514Z,5316
2017-06-08T09:16:11.482Z,5264
2017-06-08T09:17:10.928Z,5148
2017-06-08T09:18:11.252Z,4900
2017-06-08T09:19:11.601Z,4580
2017-06-08T09:20:11.319Z,4180
2017-06-08T09:21:11.907Z,3752
2017-06-08T09:22:11.374Z,3364
2017-06-08T09:23:11.713Z,3056
2017-06-08T09:24:11.750Z,2848
2017-06-08T09:25:11.774Z,2772
2017-06-08T09:26:11.738Z,2740
2017-06-08T09:27:11.832Z,2780
2017-06-08T09:28:11.857Z,2948
2017-06-08T09:29:11.873Z,2864
2017-06-08T09:30:11.627Z,2760
2017-06-08T09:31:12.139Z,2592
2017-06-08T09:32:11.656Z,2412
2017-06-08T09:33:11.685Z,2140
2017-06-08T09:34:12.017Z,1860
2017-06-08T09:35:12.047Z,1628
2017-06-08T09:36:12.028Z,1800
2017-06-08T09:37:11.792Z,1740
2017-06-08T09:38:12.176Z,1760
2017-06-08T09:39:11.850Z,1760
2017-06-08T09:40:12.198Z,1736
2017-06-08T09:41:12.474Z,1712
2017-06-08T09:42:11.938Z,1696
2017-06-08T09:43:11.968Z,1704
2017-06-08T09:44:12.306Z,1696
2017-06-08T09:45:12.022Z,1724
2017-06-08T09:46:12.294Z,1772
2017-06-08T09:47:11.468Z,1828
2017-06-08T09:48:11.797Z,1884
2017-06-08T09:49:12.126Z,1932
2017-06-08T09:50:12.160Z,1948
2017-06-08T09:51:12.751Z,1936
2017-06-08T09:52:12.540Z,1896
2017-06-08T09:53:12.600Z,1868
2017-06-08T09:54:12.585Z,1836
2017-06-08T09:55:11.987Z,1816
2017-06-08T09:56:12.927Z,1896
2017-06-08T09:57:12.076Z,1944
2017-06-08T09:58:12.694Z,1968
2017-06-08T09:59:12.725Z,1980
2017-06-08T10:00:12.784Z,1988
2017-06-08T10:01:13.030Z,1996
2017-06-08T10:02:12.496Z,2012
2017-06-08T10:03:12.216Z,2044
2017-06-08T10:04:12.240Z,2076
2017-06-08T10:05:12.882Z,2084
2017-06-08T10:06:13.169Z,2104
2017-06-08T10:07:12.640Z,2104
2017-06-08T10:08:12.668Z,2108
2017-06-08T10:09:12.706Z,2116
2017-06-08T10:10:13.034Z,2096
2017-06-08T10:11:13.314Z,2084
2017-06-08T10:12:12.779Z,2080
2017-06-08T10:13:13.116Z,2056
2017-06-08T10:14:13.144Z,2128
2017-06-08T10:15:13.168Z,2192
2017-06-08T10:16:13.138Z,2204
2017-06-08T10:17:13.235Z,2248
2017-06-08T10:18:13.260Z,2296
2017-06-08T10:19:12.981Z,2384
2017-06-08T10:20:12.693Z,2448
2017-06-08T10:21:12.973Z,2512
2017-06-08T10:22:13.071Z,2560
2017-06-08T10:23:13.408Z,2512
2017-06-08T10:24:13.436Z,2616
2017-06-08T10:25:13.457Z,2664
2017-06-08T10:26:13.742Z,2476
2017-06-08T10:27:13.516Z,2456
2017-06-08T10:28:13.230Z,2484
2017-06-08T10:29:13.264Z,2572
2017-06-08T10:30:13.289Z,2656
2017-06-08T10:31:13.969Z,2760
2017-06-08T10:32:13.026Z,2896
2017-06-08T10:33:13.417Z,3136
2017-06-08T10:34:13.403Z,3256
2017-06-08T10:35:13.117Z,3268
2017-06-08T10:36:13.455Z,3388
2017-06-08T10:37:13.795Z,3336
2017-06-08T10:38:13.841Z,3256
2017-06-08T10:39:13.223Z,3276
2017-06-08T10:40:13.871Z,3312
2017-06-08T10:41:13.598Z,3320
2017-06-08T10:42:13.630Z,3400
2017-06-08T10:43:13.963Z,3432
2017-06-08T10:44:13.995Z,3464
2017-06-08T10:45:14.028Z,3516
2017-06-08T10:46:13.426Z,3628
2017-06-08T10:47:14.114Z,3732
2017-06-08T10:48:13.799Z,3800
2017-06-08T10:49:14.139Z,3844
2017-06-08T10:50:14.169Z,3812
2017-06-08T10:51:14.198Z,3844
2017-06-08T10:52:14.229Z,3932
2017-06-08T10:53:13.627Z,4036
2017-06-08T10:54:14.288Z,4176
2017-06-08T10:55:14.308Z,4352
2017-06-08T10:56:14.024Z,4548
2017-06-08T10:57:14.302Z,4748
2017-06-08T10:58:14.397Z,4864
2017-06-08T10:59:14.420Z,5012
2017-06-08T11:00:14.453Z,5192
2017-06-08T11:01:14.203Z,5312
2017-06-08T11:02:14.766Z,5380
2017-06-08T11:03:14.228Z,5492
2017-06-08T11:04:14.559Z,5660
2017-06-08T11:05:13.969Z,5756
2017-06-08T11:06:14.314Z,5796
2017-06-08T11:07:14.906Z,5864
2017-06-08T11:08:14.677Z,5940
2017-06-08T11:09:14.398Z,6060
2017-06-08T11:10:14.424Z,6164
2017-06-08T11:11:14.165Z,6268
2017-06-08T11:12:14.677Z,6324
2017-06-08T11:13:14.814Z,6376
2017-06-08T11:14:14.847Z,6492
2017-06-08T11:15:14.884Z,6624
2017-06-08T11:16:14.600Z,6652
2017-06-08T11:17:15.139Z,6804
2017-06-08T11:18:14.966Z,6992
2017-06-08T11:19:15.000Z,7112
2017-06-08T11:20:15.019Z,7144
2017-06-08T11:21:15.056Z,7240
2017-06-08T11:22:15.339Z,7340
2017-06-08T11:23:14.841Z,7412
2017-06-08T11:24:15.143Z,7412
2017-06-08T11:25:15.173Z,7384
2017-06-08T11:26:15.201Z,7440
2017-06-08T11:27:15.169Z,7656
2017-06-08T11:28:14.635Z,7616
2017-06-08T11:29:14.663Z,7668
2017-06-08T11:30:15.310Z,7772
2017-06-08T11:31:15.340Z,7696
2017-06-08T11:32:15.257Z,8316
2017-06-08T11:33:15.091Z,11144
2017-06-08T11:34:15.136Z,17464
2017-06-08T11:35:15.149Z,20864
2017-06-08T11:36:15.180Z,20448
2017-06-08T11:37:15.772Z,20160
2017-06-08T11:38:15.243Z,22144
2017-06-08T11:39:15.251Z,24192
2017-06-08T11:40:15.597Z,24256
2017-06-08T11:41:15.645Z,23840
2017-06-08T11:42:15.917Z,25760
2017-06-08T11:43:15.383Z,27392
2017-06-08T11:44:15.435Z,27744
2017-06-08T11:45:15.756Z,26656
2017-06-08T11:46:15.475Z,28480
2017-06-08T11:47:16.013Z,29632
2017-06-08T11:48:15.845Z,31328
2017-06-08T11:49:15.875Z,33376
2017-06-08T11:50:15.279Z,33120
2017-06-08T11:51:15.941Z,29696
2017-06-08T11:52:16.221Z,32160
2017-06-08T11:53:16.002Z,33344
2017-06-08T11:54:16.031Z,35232
2017-06-08T11:55:15.436Z,34560
2017-06-08T11:56:15.467Z,33408
2017-06-08T11:57:16.013Z,34368
2017-06-08T11:58:15.529Z,38304
2017-06-08T11:59:15.866Z,43520
2017-06-08T12:00:16.216Z,54016
2017-06-08T12:01:16.253Z,60544
2017-06-08T12:02:16.540Z,63648
2017-06-08T12:03:16.313Z,62400
2017-06-08T12:04:16.024Z,62272
2017-06-08T12:05:16.376Z,66176
2017-06-08T12:06:16.134Z,69440
2017-06-08T12:07:16.120Z,69120
2017-06-08T12:08:16.201Z,65888
2017-06-08T12:09:16.191Z,62400
2017-06-08T12:10:16.226Z,60448
2017-06-08T12:11:16.565Z,59040
2017-06-08T12:12:16.596Z,60800
2017-06-08T12:13:16.326Z,63488
2017-06-08T12:14:16.662Z,62432
2017-06-08T12:15:16.691Z,58720
2017-06-08T12:16:16.406Z,53696
2017-06-08T12:17:16.448Z,55616
2017-06-08T12:18:16.481Z,55456
2017-06-08T12:19:16.510Z,52864
2017-06-08T12:20:16.547Z,53696
2017-06-08T12:21:16.888Z,56192
2017-06-08T12:22:16.925Z,57600
2017-06-08T12:23:16.647Z,53888
2017-06-08T12:24:16.982Z,48576
2017-06-08T12:25:17.028Z,44512
2017-06-08T12:26:16.739Z,39904
2017-06-08T12:27:17.085Z,36000
2017-06-08T12:28:17.329Z,37984
2017-06-08T12:29:17.178Z,44960
2017-06-08T12:30:17.186Z,57728
2017-06-08T12:31:16.915Z,59520
2017-06-08T12:32:17.259Z,51936
2017-06-08T12:33:17.229Z,45088
2017-06-08T12:34:17.362Z,48448
2017-06-08T12:35:17.358Z,58752
2017-06-08T12:36:17.080Z,67424
2017-06-08T12:37:17.436Z,77920
2017-06-08T12:38:17.349Z,82304
2017-06-08T12:39:17.490Z,84000
2017-06-08T12:40:17.214Z,81760
2017-06-08T12:41:17.562Z,83328
2017-06-08T12:42:17.285Z,83040
2017-06-08T12:43:17.516Z,79872
2017-06-08T12:44:17.786Z,75520
2017-06-08T12:45:17.690Z,73440
2017-06-08T12:46:17.728Z,71584
2017-06-08T12:47:17.784Z,70816
2017-06-08T12:48:18.048Z,73280
2017-06-08T12:49:17.827Z,75648
2017-06-08T12:50:17.866Z,75840
2017-06-08T12:51:17.886Z,75584
2017-06-08T12:52:17.932Z,78304
2017-06-08T12:53:17.852Z,80000
2017-06-08T12:54:18.004Z,82560
2017-06-08T12:55:17.724Z,77888
2017-06-08T12:56:18.075Z,80768
2017-06-08T12:57:17.784Z,79456
2017-06-08T12:58:18.333Z,80672
2017-06-08T12:59:17.857Z,80352
2017-06-08T13:00:18.222Z,81184
2017-06-08T13:01:17.932Z,80928
2017-06-08T13:02:17.972Z,81920
2017-06-08T13:03:18.557Z,84672
2017-06-08T13:04:18.341Z,82784
2017-06-08T13:05:18.071Z,79264
2017-06-08T13:06:18.443Z,76256
2017-06-08T13:07:18.124Z,76736
2017-06-08T13:08:18.420Z,77472
2017-06-08T13:09:18.512Z,74592
2017-06-08T13:10:18.546Z,77920
2017-06-08T13:11:18.611Z,77920
2017-06-08T13:12:18.616Z,78752
2017-06-08T13:13:18.901Z,78016
2017-06-08T13:14:18.685Z,76320
2017-06-08T13:15:18.406Z,74400
2017-06-08T13:16:18.127Z,73856
2017-06-08T13:17:18.787Z,70624
2017-06-08T13:18:18.709Z,74464
2017-06-08T13:19:18.862Z,72544
2017-06-08T13:20:18.891Z,71936
2017-06-08T13:21:18.610Z,74176
2017-06-08T13:22:18.960Z,74208
2017-06-08T13:23:18.925Z,71136
2017-06-08T13:24:19.016Z,73536
2017-06-08T13:25:19.053Z,75872
2017-06-08T13:26:19.095Z,74880
2017-06-08T13:27:19.136Z,75712
2017-06-08T13:28:19.045Z,75904
2017-06-08T13:29:19.197Z,77568
2017-06-08T13:30:18.952Z,79808
2017-06-08T13:31:18.643Z,79072
2017-06-08T13:32:18.974Z,77984
2017-06-08T13:33:19.207Z,76096
2017-06-08T13:34:19.054Z,78240
2017-06-08T13:35:19.077Z,82720
2017-06-08T13:36:18.808Z,85216
2017-06-08T13:37:19.156Z,80128
2017-06-08T13:38:19.387Z,74464
2017-06-08T13:39:19.221Z,77696
2017-06-08T13:40:19.257Z,80320