createdAt,value
2022-11-05T00:06:59.979Z,6.1
2022-11-05T00:17:00.306Z,6.1
2022-11-05T00:27:01.333Z,6
2022-11-05T00:37:02.001Z,5.8
2022-11-05T00:47:02.871Z,5.7
2022-11-05T00:57:04.727Z,5.5
2022-11-05T01:07:03.705Z,5.4
2022-11-05T01:17:04.668Z,5.3
2022-11-05T01:27:05.134Z,5.1
2022-11-05T01:37:05.352Z,4.9
2022-11-05T01:47:06.275Z,4.8
2022-11-05T01:57:06.559Z,4.7
2022-11-05T02:07:07.112Z,4.7
2022-11-05T02:17:07.661Z,4.7
2022-11-05T02:27:08.203Z,4.7
2022-11-05T02:37:09.134Z,4.6
2022-11-05T02:47:11.889Z,4.5
2022-11-05T02:57:10.268Z,4.4
2022-11-05T03:07:10.544Z,4.3
2022-11-05T03:17:11.600Z,4.3
2022-11-05T03:27:11.833Z,4.2
2022-11-05T03:37:12.255Z,4.3
2022-11-05T03:47:13.044Z,4.2
2022-11-05T03:57:13.410Z,4.2
2022-11-05T04:07:13.843Z,4.1
2022-11-05T04:17:14.660Z,4.3
2022-11-05T04:27:15.163Z,4.3
2022-11-05T04:37:16.260Z,4.3
2022-11-05T04:57:17.680Z,4.2
2022-11-05T05:07:18.468Z,4.2
2022-11-05T05:17:19.258Z,4.2
2022-11-05T05:27:20.099Z,4.2
2022-11-05T05:37:20.198Z,4.3
2022-11-05T05:47:20.870Z,4.4
2022-11-05T06:07:22.371Z,4.5
2022-11-05T06:17:23.404Z,4.4
2022-11-05T06:27:24.473Z,4.3
2022-11-05T06:37:25.295Z,4.1
2022-11-05T06:57:26.679Z,3.9
2022-11-05T07:07:26.836Z,4
2022-11-05T07:17:27.258Z,4.2
2022-11-05T07:27:28.218Z,4.4
2022-11-05T07:37:29.202Z,4.6
2022-11-05T07:47:30.189Z,4.9
2022-11-05T07:57:31.011Z,5.2
2022-11-05T08:07:31.613Z,5.6
2022-11-05T08:17:31.931Z,5.9
2022-11-05T08:27:32.660Z,6.1
2022-11-05T08:37:33.120Z,6.3
2022-11-05T08:47:33.969Z,6.6
2022-11-05T09:07:35.690Z,7.5
2022-11-05T09:17:36.218Z,7.9
2022-11-05T09:37:37.672Z,9
2022-11-05T10:17:39.483Z,10.9
2022-11-05T10:27:40.166Z,11.4
2022-11-05T10:57:41.630Z,11.2
2022-11-05T11:17:42.304Z,11.5
2022-11-05T11:27:43.302Z,11.7
2022-11-05T12:14:46.374Z,12.4
2022-11-05T12:24:43.883Z,12.1
2022-11-05T12:34:44.032Z,11.9
2022-11-05T12:44:44.981Z,11.9
2022-11-05T12:54:45.244Z,11.9
2022-11-05T13:04:45.756Z,11.7
2022-11-05T13:14:46.731Z,11.7
2022-11-05T13:24:46.899Z,11.8
2022-11-05T13:34:47.078Z,12
2022-11-05T13:44:47.702Z,11.9
2022-11-05T13:54:48.751Z,11.9
2022-11-05T14:04:48.843Z,11.7
2022-11-05T14:14:52.234Z,11.4
2022-11-05T14:24:50.619Z,11.2
2022-11-05T14:34:51.285Z,11.1
2022-11-05T14:44:51.917Z,11
2022-11-05T14:54:52.077Z,10.9
2022-11-05T15:04:52.537Z,10.9
2022-11-05T15:14:52.734Z,10.9
2022-11-05T15:24:53.808Z,10.7
2022-11-05T15:34:54.828Z,10.7
2022-11-05T15:44:55.372Z,10.5
2022-11-05T15:54:56.056Z,10.4
2022-11-05T16:04:56.607Z,10.4
2022-11-05T16:14:57.597Z,10.3
2022-11-05T16:24:57.805Z,10.1
2022-11-05T16:34:58.691Z,10.1
2022-11-05T16:44:58.885Z,10
2022-11-05T16:54:59.754Z,10.1
2022-11-05T17:04:59.920Z,10.2
2022-11-05T17:15:00.287Z,10.2
2022-11-05T17:25:00.493Z,10.2
2022-11-05T17:35:01.261Z,10.2
2022-11-05T17:45:01.413Z,10.3
2022-11-05T17:55:01.862Z,10.2
2022-11-05T18:25:03.863Z,10.5
2022-11-05T18:35:04.379Z,10.5
2022-11-05T18:45:05.247Z,10.5
2022-11-05T18:55:05.864Z,10.5
2022-11-05T19:05:27.838Z,10.6
2022-11-05T19:15:07.868Z,10.6
2022-11-05T19:35:09.012Z,10.5
2022-11-05T20:05:11.621Z,10.4
2022-11-05T20:15:11.774Z,10.4
2022-11-05T20:45:13.239Z,10.2
2022-11-05T20:55:14.007Z,10.1
2022-11-05T21:05:14.550Z,10
2022-11-05T21:15:15.544Z,10
2022-11-05T21:25:16.444Z,10
2022-11-05T21:45:17.631Z,10
2022-11-05T21:55:18.420Z,10
2022-11-05T22:05:18.700Z,10
2022-11-05T22:25:19.632Z,10
2022-11-05T22:45:21.338Z,9.9
2022-11-05T22:55:21.953Z,9.8
2022-11-05T23:05:22.061Z,9.7
2022-11-05T23:15:22.677Z,9.7
2022-11-05T23:25:23.586Z,9.7
2022-11-05T23:35:24.064Z,9.7
2022-11-05T23:45:24.365Z,9.6
2022-11-05T23:55:24.727Z,9.5
