createdAt,value
2022-10-01T00:00:48.959Z,16.65
2022-10-01T00:04:41.363Z,16.72
2022-10-01T00:08:08.594Z,16.81
2022-10-01T00:10:36.395Z,16.90
2022-10-01T00:13:03.948Z,16.94
2022-10-01T00:15:30.875Z,16.96
2022-10-01T00:17:57.957Z,16.95
2022-10-01T00:21:01.821Z,16.92
2022-10-01T00:24:49.608Z,16.78
2022-10-01T00:27:16.584Z,16.77
2022-10-01T00:29:44.863Z,16.79
2022-10-01T00:32:33.293Z,16.69
2022-10-01T00:36:20.180Z,16.57
2022-10-01T00:38:47.936Z,16.48
2022-10-01T00:41:16.654Z,16.43
2022-10-01T00:43:55.277Z,16.37
2022-10-01T00:46:29.081Z,16.34
2022-10-01T00:49:02.152Z,16.30
2022-10-01T00:51:34.510Z,16.29
2022-10-01T00:54:11.134Z,16.37
2022-10-01T00:56:38.636Z,16.44
2022-10-01T00:59:06.734Z,16.50
2022-10-01T01:01:36.124Z,16.55
2022-10-01T01:04:03.476Z,16.65
2022-10-01T01:07:33.842Z,16.68
2022-10-01T01:11:24.587Z,16.54
2022-10-01T01:14:46.059Z,16.50
2022-10-01T01:18:39.052Z,16.51
2022-10-01T01:21:32.356Z,16.52
2022-10-01T01:24:05.062Z,16.56
2022-10-01T01:26:32.101Z,16.65
2022-10-01T01:30:02.987Z,16.73
2022-10-01T01:33:59.306Z,16.94
2022-10-01T01:37:26.334Z,17.08
2022-10-01T01:40:37.164Z,17.09
2022-10-01T01:44:12.943Z,17.03
2022-10-01T01:46:43.275Z,16.93
2022-10-01T01:49:11.085Z,16.86
2022-10-01T01:52:00.487Z,16.77
2022-10-01T01:54:29.061Z,16.64
2022-10-01T01:56:58.606Z,16.54
2022-10-01T01:59:27.267Z,16.41
2022-10-01T02:01:54.283Z,16.27
2022-10-01T02:04:26.787Z,16.17
2022-10-01T02:07:55.874Z,16.06
2022-10-01T02:11:43.857Z,15.93
2022-10-01T02:15:43.444Z,15.90
2022-10-01T02:19:46.466Z,16.01
2022-10-01T02:26:29.580Z,16.18
2022-10-01T02:29:05.057Z,16.27
2022-10-01T02:31:33.233Z,16.31
2022-10-01T02:34:02.756Z,16.36
2022-10-01T02:37:19.540Z,16.32
2022-10-01T02:42:30.560Z,16.51
2022-10-01T02:48:37.052Z,16.62
2022-10-01T02:52:35.093Z,16.67
2022-10-01T02:55:56.688Z,16.64
2022-10-01T02:58:25.354Z,16.55
2022-10-01T03:01:37.767Z,16.34
2022-10-01T03:05:26.848Z,16.35
2022-10-01T03:08:51.764Z,16.12
2022-10-01T03:11:21.379Z,15.96
2022-10-01T03:13:49.968Z,15.86
2022-10-01T03:16:18.278Z,15.80
2022-10-01T03:18:46.712Z,15.75
2022-10-01T03:21:14.998Z,15.71
2022-10-01T03:23:43.278Z,15.68
2022-10-01T03:27:00.211Z,15.68
2022-10-01T03:30:49.138Z,15.65
2022-10-01T03:33:17.462Z,15.65
2022-10-01T03:35:45.718Z,15.64
2022-10-01T03:38:14.051Z,15.65
2022-10-01T03:40:42.291Z,15.67
2022-10-01T03:44:10.985Z,15.69
2022-10-01T03:47:58.844Z,15.72
2022-10-01T03:51:06.821Z,15.85
2022-10-01T03:54:16.863Z,15.97
2022-10-01T03:58:05.767Z,15.94
2022-10-01T04:01:54.820Z,16.08
2022-10-01T04:05:33.217Z,16.13
2022-10-01T04:09:01.624Z,16.17
2022-10-01T04:12:14.481Z,16.18
2022-10-01T04:15:25.207Z,16.16
2022-10-01T04:17:53.607Z,16.10
2022-10-01T04:20:22.229Z,16.09
2022-10-01T04:23:10.864Z,16.09
2022-10-01T04:26:42.850Z,16.10
2022-10-01T04:30:31.826Z,16.13
2022-10-01T04:34:01.473Z,16.18
2022-10-01T04:37:30.515Z,16.22
2022-10-01T04:39:58.801Z,16.22
2022-10-01T04:42:26.972Z,16.26
2022-10-01T04:44:55.263Z,16.33
2022-10-01T04:47:23.997Z,16.40
2022-10-01T04:49:52.132Z,16.48
2022-10-01T04:52:44.650Z,16.55
2022-10-01T04:55:13.929Z,16.63
2022-10-01T04:57:42.827Z,16.69
2022-10-01T05:00:13.985Z,16.58
2022-10-01T05:02:46.013Z,16.69
2022-10-01T05:05:14.346Z,16.74
2022-10-01T05:07:43.054Z,16.81
2022-10-01T05:10:18.545Z,16.87
2022-10-01T05:12:47.989Z,16.97
2022-10-01T05:15:16.979Z,17.04
2022-10-01T05:17:46.821Z,17.11
2022-10-01T05:20:20.453Z,17.16
2022-10-01T05:22:52.339Z,17.22
2022-10-01T05:25:20.592Z,17.30
2022-10-01T05:28:55.894Z,17.39
2022-10-01T05:31:24.721Z,17.51
2022-10-01T05:33:53.192Z,17.66
2022-10-01T05:36:21.468Z,17.83
2022-10-01T05:38:49.622Z,17.98
2022-10-01T05:41:18.117Z,18.11
2022-10-01T05:45:06.835Z,18.24
2022-10-01T05:48:37.983Z,18.42
2022-10-01T05:51:08.396Z,18.57
2022-10-01T05:54:37.374Z,18.71
2022-10-01T05:57:54.981Z,18.87
2022-10-01T06:00:23.671Z,18.98
2022-10-01T06:02:53.271Z,19.08
2022-10-01T06:05:22.029Z,19.15
2022-10-01T06:07:50.753Z,19.16
2022-10-01T06:11:15.759Z,19.31
2022-10-01T06:14:46.355Z,19.48
2022-10-01T06:17:59.053Z,19.72
2022-10-01T06:21:29.757Z,19.92
2022-10-01T06:24:46.570Z,20.12
2022-10-01T06:27:14.701Z,20.21
2022-10-01T06:29:42.851Z,20.34
2022-10-01T06:32:14.328Z,20.37
2022-10-01T06:35:31.233Z,20.30
2022-10-01T06:38:49.083Z,20.08
2022-10-01T06:42:07.126Z,19.81
2022-10-01T06:44:35.503Z,19.63
2022-10-01T06:47:03.711Z,19.46
2022-10-01T06:49:32.171Z,19.40
2022-10-01T06:52:19.421Z,19.38
2022-10-01T06:54:47.632Z,19.39
2022-10-01T06:57:15.893Z,19.36
2022-10-01T07:00:16.551Z,19.40
2022-10-01T07:02:45.125Z,19.49
2022-10-01T07:05:13.492Z,19.53
2022-10-01T07:07:42.083Z,19.63
2022-10-01T07:10:11.841Z,19.74
2022-10-01T07:13:20.475Z,19.85
2022-10-01T07:17:08.877Z,19.97
2022-10-01T07:20:19.427Z,20.07
2022-10-01T07:22:48.954Z,20.10
2022-10-01T07:26:01.060Z,20.10
2022-10-01T07:29:50.320Z,20.14
2022-10-01T07:33:14.617Z,20.28
2022-10-01T07:35:42.980Z,20.42
2022-10-01T07:38:11.229Z,20.57
2022-10-01T07:40:39.537Z,20.72
2022-10-01T07:44:08.511Z,20.86
2022-10-01T07:47:27.709Z,21.01
2022-10-01T07:50:47.748Z,21.24
2022-10-01T07:53:52.323Z,21.58
2022-10-01T07:56:20.570Z,21.96
2022-10-01T07:58:48.956Z,22.26
2022-10-01T08:01:18.066Z,22.44
2022-10-01T08:03:52.065Z,22.69
2022-10-01T08:06:25.332Z,22.80
2022-10-01T08:08:55.027Z,23.20
2022-10-01T08:11:24.837Z,23.45
2022-10-01T08:13:56.095Z,23.65
2022-10-01T08:16:24.503Z,23.86
2022-10-01T08:18:55.533Z,24.12
2022-10-01T08:22:03.868Z,24.42
2022-10-01T08:24:52.426Z,24.73
2022-10-01T08:27:33.473Z,24.88
2022-10-01T08:31:03.407Z,24.80
2022-10-01T08:34:39.862Z,24.66
2022-10-01T08:37:55.428Z,24.71
2022-10-01T08:41:31.013Z,24.97
2022-10-01T08:44:28.875Z,25.21
2022-10-01T08:47:10.584Z,25.31
2022-10-01T08:49:50.825Z,25.53
2022-10-01T08:53:03.038Z,26.20
2022-10-01T08:55:41.432Z,26.99
2022-10-01T08:58:50.779Z,27.62
2022-10-01T09:01:39.434Z,28.28
2022-10-01T09:04:45.807Z,28.92
2022-10-01T09:07:31.330Z,29.51
2022-10-01T09:10:35.631Z,29.79
2022-10-01T09:13:50.294Z,29.90
2022-10-01T09:16:45.017Z,29.74
2022-10-01T09:19:40.995Z,29.70
2022-10-01T09:22:27.296Z,29.98
2022-10-01T09:25:26.058Z,30.03
2022-10-01T09:28:11.588Z,30.23
2022-10-01T09:30:55.959Z,30.01
2022-10-01T09:33:51.616Z,29.72
2022-10-01T09:36:48.822Z,29.51
2022-10-01T09:40:17.978Z,29.35
2022-10-01T09:42:47.843Z,28.94
2022-10-01T09:45:21.010Z,28.63
2022-10-01T09:48:32.001Z,28.60
2022-10-01T09:51:48.088Z,28.78
2022-10-01T09:54:37.015Z,29.15
2022-10-01T09:58:21.975Z,29.26
2022-10-01T10:00:58.055Z,29.36
2022-10-01T10:03:31.487Z,29.26
2022-10-01T10:06:01.951Z,29.26
2022-10-01T10:09:01.720Z,29.47
2022-10-01T10:11:36.974Z,29.60
2022-10-01T10:14:26.618Z,29.48
2022-10-01T10:16:56.914Z,29.36
2022-10-01T10:20:27.092Z,29.43
2022-10-01T10:23:25.315Z,29.58
2022-10-01T10:26:22.044Z,29.57
2022-10-01T10:28:50.259Z,29.80
2022-10-01T10:31:24.789Z,29.80
2022-10-01T10:34:19.945Z,29.83
2022-10-01T10:37:06.649Z,30.12
2022-10-01T10:39:40.069Z,30.42
2022-10-01T10:42:33.447Z,30.58
2022-10-01T10:45:15.858Z,30.72
2022-10-01T10:47:52.362Z,30.54
2022-10-01T10:50:57.130Z,30.42
2022-10-01T10:53:27.735Z,30.15
2022-10-01T10:56:01.604Z,29.88
2022-10-01T10:58:33.430Z,29.94
2022-10-01T11:01:48.953Z,30.24
2022-10-01T11:04:51.166Z,30.42
2022-10-01T11:07:36.886Z,30.36
2022-10-01T11:10:34.205Z,30.12
2022-10-01T11:14:04.458Z,29.73
2022-10-01T11:17:55.823Z,29.17
2022-10-01T11:21:47.209Z,29.18
2022-10-01T11:25:26.589Z,29.48
2022-10-01T11:28:28.407Z,29.84
2022-10-01T11:31:19.630Z,29.75
2022-10-01T11:34:41.807Z,29.72
2022-10-01T11:38:17.584Z,30.01
2022-10-01T11:41:25.794Z,30.32
2022-10-01T11:47:31.006Z,30.64
2022-10-01T11:50:05.193Z,30.74
2022-10-01T11:52:42.391Z,30.91
2022-10-01T11:55:41.392Z,30.72
2022-10-01T11:59:11.887Z,30.42
2022-10-01T12:02:28.083Z,30.23
2022-10-01T12:05:29.537Z,30.48
2022-10-01T12:08:32.388Z,30.47
2022-10-01T12:11:12.370Z,30.28
2022-10-01T12:14:28.914Z,30.29
2022-10-01T12:17:45.878Z,30.02
2022-10-01T12:20:27.026Z,29.64
2022-10-01T12:22:56.541Z,29.38
2022-10-01T12:25:32.190Z,29.47
2022-10-01T12:28:41.895Z,29.64
2022-10-01T12:31:27.175Z,29.33
2022-10-01T12:34:22.661Z,29.22
2022-10-01T12:37:04.547Z,29.08
2022-10-01T12:39:53.404Z,28.71
2022-10-01T12:42:40.405Z,28.93
2022-10-01T12:46:00.439Z,29.10
2022-10-01T12:48:36.481Z,29.01
2022-10-01T12:51:27.797Z,28.76
2022-10-01T12:55:22.502Z,28.43
2022-10-01T12:59:26.410Z,28.14
2022-10-01T13:03:17.208Z,27.93
2022-10-01T13:07:24.234Z,27.71
2022-10-01T13:11:21.868Z,27.46
2022-10-01T13:18:45.598Z,26.93
2022-10-01T13:37:17.155Z,26.21
2022-10-01T13:39:47.179Z,26.06
2022-10-01T13:45:49.762Z,25.76
2022-10-01T13:48:32.496Z,25.63
2022-10-01T13:51:05.834Z,25.53
2022-10-01T13:53:38.330Z,25.44
2022-10-01T13:56:07.252Z,25.34
2022-10-01T13:58:46.423Z,25.26
2022-10-01T14:02:22.292Z,25.18
2022-10-01T14:05:37.463Z,25.07
2022-10-01T14:09:19.264Z,24.98
2022-10-01T14:13:18.432Z,24.89
2022-10-01T14:16:53.527Z,24.77
2022-10-01T14:20:45.660Z,24.65
2022-10-01T14:23:55.281Z,24.56
2022-10-01T14:27:50.312Z,24.47
2022-10-01T14:31:26.884Z,24.36
2022-10-01T14:34:20.137Z,24.30
2022-10-01T14:36:51.433Z,24.25
2022-10-01T14:39:22.992Z,24.21
2022-10-01T14:42:16.993Z,24.19
2022-10-01T14:45:14.272Z,24.16
2022-10-01T14:47:42.363Z,24.13
2022-10-01T14:51:10.221Z,24.10
2022-10-01T14:54:20.536Z,24.11
2022-10-01T14:58:09.635Z,24.13
2022-10-01T15:01:41.049Z,24.12
2022-10-01T15:04:22.046Z,24.09
2022-10-01T15:07:21.505Z,24.01
2022-10-01T15:09:51.375Z,23.98
2022-10-01T15:12:24.035Z,23.92
2022-10-01T15:14:55.055Z,23.88
2022-10-01T15:17:27.173Z,23.83
2022-10-01T15:19:56.790Z,23.75
2022-10-01T15:22:30.298Z,23.68
2022-10-01T15:25:01.967Z,23.62
2022-10-01T15:27:30.824Z,23.54
2022-10-01T15:30:00.261Z,23.48
2022-10-01T15:32:28.975Z,23.43
2022-10-01T15:35:01.135Z,23.39
2022-10-01T15:37:35.818Z,23.34
2022-10-01T15:40:23.421Z,23.25
2022-10-01T15:43:24.413Z,23.17
2022-10-01T15:46:25.549Z,23.08
2022-10-01T15:49:15.265Z,22.98
2022-10-01T15:52:47.998Z,22.85
2022-10-01T15:56:13.229Z,22.87
2022-10-01T15:59:13.068Z,22.80
2022-10-01T16:01:41.336Z,22.73
2022-10-01T16:04:12.800Z,22.66
2022-10-01T16:06:48.993Z,22.57
2022-10-01T16:09:23.238Z,22.47
2022-10-01T16:11:53.602Z,22.37
2022-10-01T16:14:30.315Z,22.32
2022-10-01T16:18:18.833Z,22.30
2022-10-01T16:22:09.742Z,22.41
2022-10-01T16:25:57.501Z,22.52
2022-10-01T16:33:04.584Z,22.23
2022-10-01T16:36:40.464Z,22.34
2022-10-01T16:40:03.462Z,22.22
2022-10-01T16:42:34.268Z,22.08
2022-10-01T16:45:43.805Z,22.03
2022-10-01T16:48:39.782Z,21.95
2022-10-01T16:52:25.091Z,21.85
2022-10-01T16:56:24.854Z,21.77
2022-10-01T16:59:43.594Z,21.70
2022-10-01T17:03:33.070Z,21.65
2022-10-01T17:06:30.185Z,21.63
2022-10-01T17:10:19.411Z,21.59
2022-10-01T17:13:49.261Z,21.76
2022-10-01T17:17:06.715Z,21.68
2022-10-01T17:20:17.708Z,21.59
2022-10-01T17:23:52.598Z,21.52
2022-10-01T17:26:45.552Z,21.42
2022-10-01T17:29:18.749Z,21.37
2022-10-01T17:31:54.372Z,21.31
2022-10-01T17:34:23.774Z,21.24
2022-10-01T17:37:28.675Z,21.19
2022-10-01T17:40:30.750Z,21.20
2022-10-01T17:42:59.263Z,21.24
2022-10-01T17:45:27.637Z,21.30
2022-10-01T17:47:56.786Z,21.34
2022-10-01T17:50:26.226Z,21.31
2022-10-01T17:53:15.359Z,21.36
2022-10-01T17:56:46.681Z,21.33
2022-10-01T17:59:40.741Z,21.26
2022-10-01T18:02:39.689Z,21.21
2022-10-01T18:05:12.503Z,21.15
2022-10-01T18:07:49.026Z,21.10
2022-10-01T18:10:24.495Z,21.03
2022-10-01T18:12:55.383Z,20.96
2022-10-01T18:15:28.297Z,20.92
2022-10-01T18:19:51.288Z,20.85
2022-10-01T18:21:34.469Z,20.80
2022-10-01T18:24:07.106Z,20.76
2022-10-01T18:27:31.149Z,20.82
2022-10-01T18:30:16.659Z,20.88
2022-10-01T18:33:17.344Z,20.82
2022-10-01T18:36:13.349Z,20.80
2022-10-01T18:38:42.984Z,20.78
2022-10-01T18:41:26.730Z,20.81
2022-10-01T18:43:54.959Z,20.96
2022-10-01T18:46:40.165Z,21.08
2022-10-01T18:49:48.781Z,21.14
2022-10-01T18:53:08.946Z,21.08
2022-10-01T18:56:51.017Z,21.00
2022-10-01T19:00:23.108Z,20.95
2022-10-01T19:03:09.223Z,20.91
2022-10-01T19:05:47.535Z,20.87
2022-10-01T19:08:31.264Z,20.81
2022-10-01T19:11:25.583Z,20.75
2022-10-01T19:14:16.567Z,20.70
2022-10-01T19:17:28.225Z,20.73
2022-10-01T19:21:12.943Z,20.74
2022-10-01T19:58:27.049Z,19.83
2022-10-01T20:01:47.581Z,19.84
2022-10-01T20:05:19.379Z,19.90
2022-10-01T20:08:16.915Z,19.81
2022-10-01T20:12:08.439Z,19.76
2022-10-01T20:15:45.302Z,19.68
2022-10-01T20:18:46.272Z,19.63
2022-10-01T20:22:03.207Z,19.61
2022-10-01T20:25:15.507Z,19.42
2022-10-01T20:28:32.861Z,19.55
2022-10-01T20:47:19.411Z,19.40
2022-10-01T20:53:27.105Z,19.36
2022-10-01T20:56:02.579Z,19.27
2022-10-01T20:58:44.923Z,19.23
2022-10-01T21:01:53.585Z,19.21
2022-10-01T21:05:09.315Z,19.19
2022-10-01T21:08:32.825Z,19.18
2022-10-01T21:11:07.752Z,19.16
2022-10-01T21:13:49.514Z,19.16
2022-10-01T21:16:37.335Z,19.18
2022-10-01T21:20:22.093Z,19.18
2022-10-01T21:23:22.866Z,19.17
2022-10-01T21:26:41.123Z,19.19
2022-10-01T21:30:07.807Z,19.21
2022-10-01T21:33:36.947Z,19.25
2022-10-01T21:37:07.604Z,19.24
2022-10-01T21:41:08.773Z,19.20
2022-10-01T21:45:06.563Z,19.20
2022-10-01T21:48:37.722Z,19.17
2022-10-01T21:52:18.620Z,19.22
2022-10-01T21:54:46.751Z,19.23
2022-10-01T21:57:51.575Z,19.23
2022-10-01T22:00:28.448Z,19.23
2022-10-01T22:03:28.984Z,19.21
2022-10-01T22:06:38.385Z,19.17
2022-10-01T22:09:57.580Z,19.12
2022-10-01T22:13:46.107Z,19.03
2022-10-01T22:17:15.435Z,18.98
2022-10-01T22:20:18.126Z,18.94
2022-10-01T22:23:50.772Z,18.88
2022-10-01T22:27:17.842Z,18.81
2022-10-01T22:31:06.231Z,18.74
2022-10-01T22:34:41.143Z,18.53
2022-10-01T22:38:00.576Z,18.05
2022-10-01T22:40:56.563Z,17.53
2022-10-01T22:44:25.339Z,17.20
2022-10-01T22:48:32.580Z,16.93
2022-10-01T22:52:21.326Z,16.71
2022-10-01T22:56:13.066Z,16.61
2022-10-01T23:00:08.681Z,16.52
2022-10-01T23:37:01.660Z,16.51
2022-10-01T23:39:32.094Z,16.47
2022-10-01T23:42:18.527Z,16.30
2022-10-01T23:46:05.013Z,16.30
2022-10-01T23:49:57.231Z,16.24
2022-10-01T23:53:52.173Z,16.13
2022-10-01T23:57:47.070Z,16.06
