createdAt,value
2023-01-26T00:00:13.282Z,-0.3
2023-01-26T00:03:12.369Z,-0.3
2023-01-26T00:06:12.158Z,-0.3
2023-01-26T00:09:12.197Z,-0.3
2023-01-26T00:12:12.143Z,-0.3
2023-01-26T00:15:12.216Z,-0.3
2023-01-26T00:18:12.175Z,-0.3
2023-01-26T00:21:12.639Z,-0.3
2023-01-26T00:24:12.524Z,-0.3
2023-01-26T00:27:12.235Z,-0.1
2023-01-26T00:30:12.996Z,-0.1
2023-01-26T00:33:12.180Z,-0.1
2023-01-26T00:36:12.496Z,-0.3
2023-01-26T00:39:12.082Z,-0.3
2023-01-26T00:42:12.289Z,-0.3
2023-01-26T00:45:12.188Z,-0.3
2023-01-26T00:48:12.124Z,-0.3
2023-01-26T00:51:12.187Z,-0.4
2023-01-26T00:54:12.186Z,-0.4
2023-01-26T00:57:12.139Z,-0.4
2023-01-26T01:00:12.799Z,-0.4
2023-01-26T01:03:12.265Z,-0.4
2023-01-26T01:06:12.133Z,-0.5
2023-01-26T01:09:12.186Z,-0.5
2023-01-26T01:12:12.222Z,-0.5
2023-01-26T01:15:12.132Z,-0.5
2023-01-26T01:18:12.110Z,-0.5
2023-01-26T01:21:12.170Z,-0.6
2023-01-26T01:24:12.583Z,-0.6
2023-01-26T01:27:12.200Z,-0.6
2023-01-26T01:30:13.185Z,-0.6
2023-01-26T01:33:12.236Z,-0.6
2023-01-26T01:36:12.154Z,-0.6
2023-01-26T01:39:12.370Z,-0.6
2023-01-26T01:42:12.092Z,-0.8
2023-01-26T01:45:12.156Z,-0.6
2023-01-26T01:48:12.132Z,-0.8
2023-01-26T01:51:12.092Z,-0.8
2023-01-26T01:54:12.116Z,-0.8
2023-01-26T01:57:12.131Z,-0.8
2023-01-26T02:00:13.000Z,-0.9
2023-01-26T02:03:12.235Z,-0.8
2023-01-26T02:06:12.179Z,-0.9
2023-01-26T02:09:12.256Z,-0.9
2023-01-26T02:12:12.173Z,-0.9
2023-01-26T02:15:12.281Z,-0.9
2023-01-26T02:18:12.232Z,-0.9
2023-01-26T02:21:12.178Z,-0.9
2023-01-26T02:24:12.596Z,-0.9
2023-01-26T02:27:12.138Z,-0.9
2023-01-26T02:30:13.133Z,-0.9
2023-01-26T02:33:12.239Z,-0.9
2023-01-26T02:36:12.192Z,-1
2023-01-26T02:39:12.106Z,-0.9
2023-01-26T02:42:12.093Z,-0.9
2023-01-26T02:45:12.205Z,-0.9
2023-01-26T02:48:12.141Z,-1
2023-01-26T02:51:12.165Z,-1
2023-01-26T02:54:12.303Z,-1
2023-01-26T02:57:12.171Z,-1
2023-01-26T03:00:12.510Z,-1
2023-01-26T03:03:12.183Z,-1
2023-01-26T03:06:12.271Z,-1
2023-01-26T03:09:12.200Z,-1
2023-01-26T03:12:12.206Z,-1
2023-01-26T03:15:12.292Z,-1
2023-01-26T03:18:12.509Z,-1
2023-01-26T03:21:12.138Z,-1
2023-01-26T03:24:12.438Z,-1
2023-01-26T03:27:12.175Z,-1
2023-01-26T03:30:12.953Z,-1
2023-01-26T03:33:12.121Z,-1
2023-01-26T03:36:12.177Z,-1
2023-01-26T03:39:12.178Z,-1
2023-01-26T03:42:12.090Z,-1
2023-01-26T03:45:12.229Z,-1
2023-01-26T03:48:12.256Z,-1
2023-01-26T03:51:12.201Z,-1
2023-01-26T03:54:12.188Z,-1
2023-01-26T03:57:12.099Z,-1
2023-01-26T04:00:12.728Z,-1
2023-01-26T04:03:12.178Z,-1
2023-01-26T04:06:27.918Z,-1
2023-01-26T04:09:12.130Z,-1
2023-01-26T04:12:12.301Z,-1
2023-01-26T04:15:12.213Z,-1
2023-01-26T04:18:12.155Z,-1
2023-01-26T04:21:12.186Z,-1.1
2023-01-26T04:24:12.596Z,-1
2023-01-26T04:27:12.113Z,-1.1
2023-01-26T04:30:12.866Z,-1.1
2023-01-26T04:33:12.127Z,-1.1
2023-01-26T04:36:12.191Z,-1.1
2023-01-26T04:39:12.291Z,-1.1
2023-01-26T04:42:12.146Z,-1.1
2023-01-26T04:45:12.369Z,-1
2023-01-26T04:48:12.129Z,-1.1
2023-01-26T04:51:12.189Z,-1.1
2023-01-26T04:54:12.203Z,-1.1
2023-01-26T04:57:12.177Z,-1
2023-01-26T05:00:12.919Z,-1
2023-01-26T05:03:14.776Z,-1
2023-01-26T05:06:12.144Z,-1
2023-01-26T05:09:12.237Z,-1
2023-01-26T05:12:12.089Z,-0.9
2023-01-26T05:15:12.092Z,-0.9
2023-01-26T05:18:12.254Z,-0.9
2023-01-26T05:21:12.256Z,-0.8
2023-01-26T05:24:12.490Z,-0.8
2023-01-26T05:27:12.047Z,-0.9
2023-01-26T05:30:16.907Z,-0.8
2023-01-26T05:33:12.193Z,-0.8
2023-01-26T05:36:12.252Z,-0.8
2023-01-26T05:39:12.097Z,-0.8
2023-01-26T05:42:12.102Z,-0.8
2023-01-26T05:45:12.237Z,-0.8
2023-01-26T05:48:12.189Z,-0.8
2023-01-26T05:51:15.208Z,-0.6
2023-01-26T05:54:12.192Z,-0.6
2023-01-26T05:57:12.186Z,-0.6
2023-01-26T06:00:13.044Z,-0.6
2023-01-26T06:03:12.187Z,-0.6
2023-01-26T06:06:12.243Z,-0.6
2023-01-26T06:09:12.164Z,-0.6
2023-01-26T06:12:12.158Z,-0.8
2023-01-26T06:15:12.163Z,-0.8
2023-01-26T06:18:12.166Z,-0.8
2023-01-26T06:21:12.185Z,-0.6
2023-01-26T06:24:12.546Z,-0.6
2023-01-26T06:27:12.120Z,-0.6
2023-01-26T06:30:13.253Z,-0.6
2023-01-26T06:33:12.130Z,-0.6
2023-01-26T06:36:12.251Z,-0.6
2023-01-26T06:39:12.347Z,-0.6
2023-01-26T06:42:12.177Z,-0.6
2023-01-26T06:45:12.628Z,-0.6
2023-01-26T06:48:12.151Z,-0.6
2023-01-26T06:51:12.192Z,-0.6
2023-01-26T06:54:12.170Z,-0.6
2023-01-26T06:57:12.267Z,-0.8
2023-01-26T07:00:13.260Z,-0.8
2023-01-26T07:03:12.182Z,-0.6
2023-01-26T07:06:12.207Z,-0.6
2023-01-26T07:09:12.373Z,-0.8
2023-01-26T07:12:12.248Z,-0.6
2023-01-26T07:15:12.263Z,-0.6
2023-01-26T07:18:12.302Z,-0.6
2023-01-26T07:21:12.313Z,-0.6
2023-01-26T07:24:12.692Z,-0.5
2023-01-26T07:27:12.285Z,-0.5
2023-01-26T07:30:13.258Z,-0.4
2023-01-26T07:33:12.302Z,-0.4
2023-01-26T07:36:12.434Z,-0.3
2023-01-26T07:39:14.944Z,-0.3
2023-01-26T07:42:12.463Z,-0.3
2023-01-26T07:45:12.336Z,-0.1
2023-01-26T07:48:12.232Z,-0.1
2023-01-26T07:51:12.216Z,-0.1
2023-01-26T07:54:12.173Z,0
2023-01-26T07:57:12.462Z,0.1
2023-01-26T08:00:13.806Z,0.1
2023-01-26T08:03:13.687Z,0.3
2023-01-26T08:06:18.297Z,0.3
2023-01-26T08:09:12.554Z,0.1
2023-01-26T08:12:12.435Z,0.1
2023-01-26T08:15:12.365Z,0.1
2023-01-26T08:18:12.297Z,0.1
2023-01-26T08:21:12.269Z,0.1
2023-01-26T08:24:12.742Z,0.3
2023-01-26T08:27:12.224Z,0.3
2023-01-26T08:30:13.565Z,0.3
2023-01-26T08:33:12.868Z,0.4
2023-01-26T08:36:12.789Z,0.5
2023-01-26T08:39:12.440Z,0.8
2023-01-26T08:42:12.650Z,1
2023-01-26T08:45:15.414Z,1.3
2023-01-26T08:48:12.521Z,1.5
2023-01-26T08:51:12.434Z,1.8
2023-01-26T08:54:12.312Z,2
2023-01-26T08:57:12.644Z,2.1
2023-01-26T09:00:14.089Z,2.4
2023-01-26T09:03:13.697Z,2.6
2023-01-26T09:06:12.749Z,2.6
2023-01-26T09:09:13.120Z,2.7
2023-01-26T09:12:13.464Z,2.7
2023-01-26T09:15:12.980Z,2.9
2023-01-26T09:18:12.686Z,3
2023-01-26T09:21:12.633Z,3
2023-01-26T09:24:13.209Z,3
2023-01-26T09:27:12.522Z,2.9
2023-01-26T09:30:12.758Z,2.9
2023-01-26T09:33:12.463Z,2.9
2023-01-26T09:36:12.298Z,2.7
2023-01-26T09:39:13.077Z,2.6
2023-01-26T09:42:13.644Z,2.5
2023-01-26T09:45:13.111Z,2.4
2023-01-26T09:48:12.708Z,2.2
2023-01-26T09:51:12.453Z,2.2
2023-01-26T09:54:12.303Z,2.2
2023-01-26T09:57:12.521Z,2.2
2023-01-26T10:00:12.416Z,2.2
2023-01-26T10:03:12.583Z,2.2
2023-01-26T10:06:12.188Z,2.2
2023-01-26T10:09:12.274Z,2.4
2023-01-26T10:12:12.231Z,2.5
2023-01-26T10:15:12.656Z,2.7
2023-01-26T10:18:12.282Z,2.9
2023-01-26T10:21:12.282Z,3
2023-01-26T10:24:12.912Z,3.1
2023-01-26T10:27:12.221Z,3.1
2023-01-26T10:30:12.605Z,3.2
2023-01-26T10:33:12.567Z,3.2
2023-01-26T10:36:12.262Z,3.4
2023-01-26T10:39:14.657Z,3.4
2023-01-26T10:42:12.332Z,3.5
2023-01-26T10:45:12.707Z,3.6
2023-01-26T10:48:12.348Z,3.7
2023-01-26T10:51:13.648Z,3.9
2023-01-26T10:54:12.203Z,4.1
2023-01-26T10:57:12.257Z,4.2
2023-01-26T11:00:12.786Z,4.2
2023-01-26T11:03:12.808Z,4.1
2023-01-26T11:06:12.503Z,4
2023-01-26T11:09:12.701Z,4
2023-01-26T11:12:12.477Z,4
2023-01-26T11:15:13.676Z,4
2023-01-26T11:18:12.203Z,4
2023-01-26T11:21:12.486Z,4.1
2023-01-26T11:24:12.709Z,4.2
2023-01-26T11:27:12.226Z,4.2
2023-01-26T11:30:12.392Z,4.1
2023-01-26T11:33:12.317Z,4
2023-01-26T11:36:12.234Z,4
2023-01-26T11:39:12.238Z,3.9
2023-01-26T11:42:12.753Z,3.9
2023-01-26T11:45:13.290Z,3.7
2023-01-26T11:48:12.261Z,3.7
2023-01-26T11:51:14.558Z,3.7
2023-01-26T11:54:12.253Z,3.7
2023-01-26T11:57:12.248Z,3.9
2023-01-26T12:00:32.159Z,3.9
2023-01-26T12:03:12.651Z,4
2023-01-26T12:06:12.223Z,4.2
2023-01-26T12:09:12.741Z,4.2
2023-01-26T12:12:12.347Z,4.1
2023-01-26T12:15:15.603Z,4.1
2023-01-26T12:18:12.220Z,4.1
2023-01-26T12:21:12.243Z,4.4
2023-01-26T12:25:17.851Z,4.4
2023-01-26T12:27:12.255Z,4.4
2023-01-26T12:30:12.196Z,4.1
2023-01-26T12:33:12.189Z,4
2023-01-26T12:36:12.224Z,4.1
2023-01-26T12:39:12.540Z,4.4
2023-01-26T12:42:12.444Z,4.1
2023-01-26T12:45:12.974Z,4
2023-01-26T12:48:12.310Z,4
2023-01-26T12:51:12.240Z,4
2023-01-26T12:54:12.288Z,4
2023-01-26T12:57:12.261Z,4
2023-01-26T13:00:13.123Z,4
2023-01-26T13:03:12.284Z,4
2023-01-26T13:06:12.227Z,4
2023-01-26T13:09:12.265Z,3.9
2023-01-26T13:12:12.449Z,3.9
2023-01-26T13:15:16.067Z,3.9
2023-01-26T13:18:12.191Z,3.9
2023-01-26T13:21:12.295Z,4
2023-01-26T13:24:12.495Z,4.1
2023-01-26T13:27:12.185Z,4.1
2023-01-26T13:30:13.346Z,4
2023-01-26T13:33:12.524Z,3.7
2023-01-26T13:36:12.254Z,3.5
2023-01-26T13:39:12.213Z,3.4
2023-01-26T13:42:12.287Z,3.4
2023-01-26T13:45:12.970Z,3.2
2023-01-26T13:48:12.717Z,3
2023-01-26T13:51:12.167Z,2.9
2023-01-26T13:54:12.192Z,2.7
2023-01-26T13:57:12.261Z,2.7
2023-01-26T14:00:13.272Z,2.6
2023-01-26T14:03:12.467Z,2.6
2023-01-26T14:06:12.202Z,2.5
2023-01-26T14:09:12.178Z,2.5
2023-01-26T14:12:12.360Z,2.6
2023-01-26T14:15:13.099Z,2.6
2023-01-26T14:18:12.260Z,2.5
2023-01-26T14:21:12.467Z,2.4
2023-01-26T14:24:12.678Z,2.2
2023-01-26T14:27:12.302Z,2.1
2023-01-26T14:30:13.049Z,2
2023-01-26T14:33:12.174Z,2
2023-01-26T14:36:12.380Z,2
2023-01-26T14:39:12.242Z,1.9
2023-01-26T14:42:12.244Z,1.9
2023-01-26T14:45:12.451Z,1.8
2023-01-26T14:48:12.333Z,1.8
2023-01-26T14:51:12.161Z,1.6
2023-01-26T14:54:12.452Z,1.5
2023-01-26T14:57:14.005Z,1.5
2023-01-26T15:00:13.346Z,1.4
2023-01-26T15:03:12.147Z,1.4
2023-01-26T15:06:12.243Z,1.3
2023-01-26T15:09:12.325Z,1.3
2023-01-26T15:12:12.201Z,1.3
2023-01-26T15:15:12.195Z,1.3
2023-01-26T15:18:12.799Z,1.1
2023-01-26T15:21:12.407Z,1.1
2023-01-26T15:24:12.732Z,1
2023-01-26T15:27:12.400Z,1
2023-01-26T15:30:12.147Z,1
2023-01-26T15:33:12.394Z,1
2023-01-26T15:36:12.187Z,0.9
2023-01-26T15:39:12.161Z,0.9
2023-01-26T15:42:12.309Z,0.9
2023-01-26T15:45:13.000Z,1
2023-01-26T15:48:12.200Z,1
2023-01-26T15:51:12.202Z,1
2023-01-26T15:54:12.295Z,0.9
2023-01-26T15:57:12.341Z,0.9
2023-01-26T16:00:12.453Z,0.9
2023-01-26T16:03:12.079Z,0.9
2023-01-26T16:06:12.133Z,0.9
2023-01-26T16:09:12.149Z,0.8
2023-01-26T16:12:26.116Z,0.8
2023-01-26T16:15:12.812Z,0.8
2023-01-26T16:18:12.199Z,0.8
2023-01-26T16:21:12.128Z,0.8
2023-01-26T16:24:12.682Z,0.8
2023-01-26T16:27:12.188Z,0.6
2023-01-26T16:30:12.306Z,0.8
2023-01-26T16:33:12.275Z,0.6
2023-01-26T16:36:12.848Z,0.8
2023-01-26T16:39:12.101Z,0.6
2023-01-26T16:42:12.276Z,0.6
2023-01-26T16:45:12.985Z,0.8
2023-01-26T16:48:12.180Z,0.8
2023-01-26T16:51:12.173Z,0.6
2023-01-26T16:54:12.139Z,0.8
2023-01-26T16:57:12.274Z,0.8
2023-01-26T17:00:12.380Z,0.8
2023-01-26T17:03:12.257Z,0.8
2023-01-26T17:06:12.122Z,0.8
2023-01-26T17:09:12.271Z,0.8
2023-01-26T17:12:12.166Z,0.8
2023-01-26T17:15:13.129Z,0.8
2023-01-26T17:18:12.131Z,0.8
2023-01-26T17:21:12.137Z,0.8
2023-01-26T17:24:12.622Z,0.8
2023-01-26T17:27:12.182Z,0.8
2023-01-26T17:30:12.162Z,0.8
2023-01-26T17:33:12.237Z,0.8
2023-01-26T17:36:12.270Z,0.9
2023-01-26T17:39:12.159Z,0.9
2023-01-26T17:42:12.170Z,0.9
2023-01-26T17:45:13.081Z,0.9
2023-01-26T17:48:12.397Z,0.9
2023-01-26T17:51:12.192Z,0.9
2023-01-26T17:54:12.206Z,0.9
2023-01-26T17:57:12.185Z,0.9
2023-01-26T18:00:12.606Z,0.9
2023-01-26T18:03:12.164Z,0.9
2023-01-26T18:06:12.229Z,0.9
2023-01-26T18:09:12.284Z,1
2023-01-26T18:12:12.262Z,0.9
2023-01-26T18:15:13.011Z,1
2023-01-26T18:18:12.150Z,1
2023-01-26T18:21:12.241Z,1
2023-01-26T18:24:12.564Z,1
2023-01-26T18:27:12.234Z,1
2023-01-26T18:30:12.559Z,1
2023-01-26T18:33:12.213Z,1
2023-01-26T18:36:12.190Z,1
2023-01-26T18:39:12.310Z,1
2023-01-26T18:42:12.290Z,1
2023-01-26T18:45:12.862Z,1
2023-01-26T18:48:13.063Z,1
2023-01-26T18:51:12.487Z,1
2023-01-26T18:54:12.487Z,1
2023-01-26T18:57:15.060Z,1
2023-01-26T19:00:13.324Z,1
2023-01-26T19:03:12.171Z,1
2023-01-26T19:06:12.403Z,1
2023-01-26T19:09:12.839Z,1
2023-01-26T19:12:13.198Z,1
2023-01-26T19:15:13.302Z,1.1
2023-01-26T19:18:12.769Z,1.1
2023-01-26T19:21:12.509Z,1
2023-01-26T19:24:13.309Z,1.1
2023-01-26T19:27:12.579Z,1.1
2023-01-26T19:30:12.879Z,1
2023-01-26T19:33:12.414Z,1.1
2023-01-26T19:36:14.027Z,1
2023-01-26T19:39:12.290Z,1
2023-01-26T19:42:12.660Z,1
2023-01-26T19:45:13.610Z,1
2023-01-26T19:48:12.271Z,1
2023-01-26T19:51:12.286Z,1
2023-01-26T19:54:12.270Z,0.9
2023-01-26T19:57:12.188Z,0.9
2023-01-26T20:00:12.396Z,0.9
2023-01-26T20:03:12.260Z,0.9
2023-01-26T20:06:12.188Z,0.9
2023-01-26T20:09:12.182Z,0.9
2023-01-26T20:12:12.165Z,0.9
2023-01-26T20:15:12.557Z,0.9
2023-01-26T20:18:12.251Z,0.9
2023-01-26T20:21:12.538Z,0.9
2023-01-26T20:24:18.195Z,0.9
2023-01-26T20:27:12.238Z,0.9
2023-01-26T20:30:12.843Z,0.9
2023-01-26T20:33:12.203Z,0.9
2023-01-26T20:36:12.198Z,0.9
2023-01-26T20:39:12.224Z,0.9
2023-01-26T20:42:12.188Z,0.9
2023-01-26T20:45:12.989Z,0.9
2023-01-26T20:48:12.300Z,0.9
2023-01-26T20:51:12.246Z,0.9
2023-01-26T20:54:12.241Z,0.9
2023-01-26T20:57:12.170Z,1
2023-01-26T21:00:13.379Z,1
2023-01-26T21:03:12.406Z,1
2023-01-26T21:06:12.223Z,1
2023-01-26T21:09:14.963Z,1
2023-01-26T21:12:12.278Z,1
2023-01-26T21:15:12.254Z,1
2023-01-26T21:18:12.206Z,1
2023-01-26T21:21:12.286Z,1.1
2023-01-26T21:24:12.880Z,1.1
2023-01-26T21:27:12.171Z,1.1
2023-01-26T21:30:12.761Z,1.1
2023-01-26T21:33:12.424Z,1.1
2023-01-26T21:36:12.240Z,1.1
2023-01-26T21:39:12.207Z,1.1
2023-01-26T21:42:12.219Z,1.1
2023-01-26T21:45:14.132Z,1.1
2023-01-26T21:48:12.296Z,1.1
2023-01-26T21:51:12.445Z,1.1
2023-01-26T21:54:12.606Z,1.1
2023-01-26T21:57:12.641Z,1.1
2023-01-26T22:00:17.742Z,1.1
2023-01-26T22:03:12.330Z,1.1
2023-01-26T22:06:12.214Z,1.1
2023-01-26T22:09:12.592Z,1.1
2023-01-26T22:12:12.299Z,1.1
2023-01-26T22:15:12.646Z,1.1
2023-01-26T22:18:12.198Z,1.1
2023-01-26T22:21:13.811Z,1.1
2023-01-26T22:24:15.987Z,1
2023-01-26T22:27:12.187Z,1.1
2023-01-26T22:30:12.921Z,1
2023-01-26T22:33:12.329Z,1
2023-01-26T22:36:12.215Z,1
2023-01-26T22:39:12.455Z,1
2023-01-26T22:42:12.175Z,1
2023-01-26T22:45:12.359Z,1
2023-01-26T22:48:12.178Z,1
2023-01-26T22:51:12.145Z,1
2023-01-26T22:54:12.297Z,1
2023-01-26T22:57:12.130Z,1
2023-01-26T23:00:14.591Z,1
2023-01-26T23:03:12.157Z,1.1
2023-01-26T23:06:12.216Z,1
2023-01-26T23:09:12.370Z,1
2023-01-26T23:12:12.108Z,1.1
2023-01-26T23:15:12.076Z,1.1
2023-01-26T23:18:12.137Z,1.1
2023-01-26T23:21:12.183Z,1.1
2023-01-26T23:24:12.587Z,1.1
2023-01-26T23:27:12.223Z,1.1
2023-01-26T23:30:15.879Z,1.1
2023-01-26T23:33:12.088Z,1.1
2023-01-26T23:36:12.130Z,1.3
2023-01-26T23:39:12.120Z,1.3
2023-01-26T23:42:13.444Z,1.3
2023-01-26T23:45:12.092Z,1.3
2023-01-26T23:48:12.115Z,1.3
2023-01-26T23:51:12.278Z,1.1
2023-01-26T23:54:12.130Z,1.1
2023-01-26T23:57:12.112Z,1.1
