createdAt,value
2022-11-27T00:01:34.313Z,98.47
2022-11-27T00:04:02.540Z,144.23
2022-11-27T00:06:31.484Z,170.43
2022-11-27T00:09:01.260Z,121.88
2022-11-27T00:11:30.738Z,122.85
2022-11-27T00:13:59.073Z,132.20
2022-11-27T00:16:28.439Z,135.93
2022-11-27T00:18:56.571Z,89.90
2022-11-27T00:21:30.799Z,150.43
2022-11-27T00:24:00.872Z,93.90
2022-11-27T00:26:35.916Z,100.47
2022-11-27T00:29:06.163Z,84.28
2022-11-27T00:31:36.061Z,84.05
2022-11-27T00:34:06.717Z,113.00
2022-11-27T00:36:35.727Z,87.30
2022-11-27T00:39:04.749Z,93.70
2022-11-27T00:41:36.204Z,104.07
2022-11-27T00:44:07.786Z,73.20
2022-11-27T00:46:39.086Z,126.47
2022-11-27T00:51:36.206Z,98.47
2022-11-27T00:54:04.615Z,138.38
2022-11-27T00:56:36.032Z,140.52
2022-11-27T00:59:05.043Z,148.07
2022-11-27T01:01:38.358Z,127.00
2022-11-27T01:04:07.928Z,151.18
2022-11-27T01:06:36.345Z,158.35
2022-11-27T01:09:05.450Z,129.43
2022-11-27T01:11:35.296Z,127.32
2022-11-27T01:14:06.841Z,142.05
2022-11-27T01:16:36.395Z,121.43
2022-11-27T01:19:06.149Z,129.73
2022-11-27T01:21:35.783Z,120.05
2022-11-27T01:24:05.077Z,116.63
2022-11-27T01:26:33.239Z,149.80
2022-11-27T01:29:01.403Z,125.78
2022-11-27T01:31:32.362Z,167.15
2022-11-27T01:34:09.431Z,113.03
2022-11-27T01:36:37.710Z,143.82
2022-11-27T01:39:06.441Z,118.90
2022-11-27T01:41:41.004Z,135.50
2022-11-27T01:44:27.391Z,114.65
2022-11-27T01:47:04.958Z,133.63
2022-11-27T01:49:44.082Z,100.72
2022-11-27T01:52:18.162Z,108.13
2022-11-27T01:55:00.930Z,114.20
2022-11-27T01:57:50.930Z,92.45
2022-11-27T02:00:19.756Z,118.60
2022-11-27T02:02:48.154Z,117.47
2022-11-27T02:05:21.593Z,107.03
2022-11-27T02:07:50.190Z,107.40
2022-11-27T02:10:18.772Z,118.57
2022-11-27T02:13:05.042Z,91.38
2022-11-27T02:15:32.933Z,104.28
2022-11-27T02:18:13.061Z,73.05
2022-11-27T02:20:57.148Z,53.70
2022-11-27T02:23:40.606Z,112.45
2022-11-27T02:26:30.468Z,94.00
2022-11-27T02:29:05.265Z,77.07
2022-11-27T02:31:46.614Z,66.78
2022-11-27T02:34:29.848Z,52.53
2022-11-27T02:37:05.445Z,74.25
2022-11-27T02:40:04.309Z,58.22
2022-11-27T02:42:40.704Z,49.60
2022-11-27T02:45:18.829Z,61.83
2022-11-27T02:47:50.505Z,70.95
2022-11-27T02:50:22.825Z,64.72
2022-11-27T02:52:54.300Z,56.83
2022-11-27T02:55:26.181Z,40.08
2022-11-27T02:57:56.981Z,41.90
2022-11-27T03:00:25.297Z,33.63
2022-11-27T03:03:00.516Z,38.10
2022-11-27T03:05:33.823Z,71.20
2022-11-27T03:08:24.156Z,48.88
2022-11-27T03:11:13.480Z,82.50
2022-11-27T03:13:45.742Z,92.03
2022-11-27T03:16:27.657Z,95.93
2022-11-27T03:19:20.888Z,103.90
2022-11-27T03:22:06.786Z,100.68
2022-11-27T03:24:38.125Z,176.40
2022-11-27T03:29:54.621Z,73.78
2022-11-27T03:32:23.164Z,58.20
2022-11-27T03:34:51.305Z,78.35
2022-11-27T03:37:19.402Z,61.42
2022-11-27T03:39:47.291Z,102.10
2022-11-27T03:42:37.085Z,176.52
2022-11-27T03:45:17.407Z,174.65
2022-11-27T03:48:03.377Z,150.48
2022-11-27T03:50:55.852Z,124.90
2022-11-27T03:53:42.525Z,167.38
2022-11-27T03:56:19.315Z,135.35
2022-11-27T03:59:01.073Z,170.85
2022-11-27T04:01:30.449Z,148.43
2022-11-27T04:03:58.572Z,122.63
2022-11-27T04:06:26.608Z,77.18
2022-11-27T04:08:54.496Z,198.77
2022-11-27T04:11:22.420Z,76.43
2022-11-27T04:13:50.336Z,150.82
2022-11-27T04:16:18.279Z,89.82
2022-11-27T04:18:46.341Z,90.78
2022-11-27T04:21:14.412Z,86.20
2022-11-27T04:23:42.405Z,109.30
2022-11-27T04:26:10.469Z,138.43
2022-11-27T04:28:38.449Z,99.20
2022-11-27T04:31:06.577Z,135.05
2022-11-27T04:33:34.757Z,111.80
2022-11-27T04:36:02.736Z,94.70
2022-11-27T04:38:30.617Z,56.40
2022-11-27T04:40:59.146Z,60.38
2022-11-27T04:43:27.038Z,100.75
2022-11-27T04:45:54.877Z,80.75
2022-11-27T04:48:22.774Z,77.90
2022-11-27T04:50:50.694Z,101.18
2022-11-27T04:53:18.536Z,145.60
2022-11-27T04:55:46.468Z,99.82
2022-11-27T04:58:14.389Z,74.38
2022-11-27T05:00:42.406Z,84.32
2022-11-27T05:03:10.348Z,105.90
2022-11-27T05:05:38.329Z,174.07
2022-11-27T05:08:06.308Z,119.43
2022-11-27T05:10:34.258Z,86.10
2022-11-27T05:13:02.122Z,59.97
2022-11-27T05:15:29.989Z,171.32
2022-11-27T05:17:57.830Z,179.05
2022-11-27T05:20:25.744Z,139.70
2022-11-27T05:22:53.648Z,122.82
2022-11-27T05:25:21.540Z,178.32
2022-11-27T05:27:49.967Z,126.30
2022-11-27T05:30:17.854Z,242.52
2022-11-27T05:32:45.765Z,199.80
2022-11-27T05:35:13.701Z,155.63
2022-11-27T05:37:41.629Z,152.57
2022-11-27T05:40:09.968Z,122.07
2022-11-27T05:42:37.892Z,170.07
2022-11-27T05:45:06.244Z,137.65
2022-11-27T05:47:34.180Z,158.32
2022-11-27T05:50:02.041Z,169.55
2022-11-27T05:52:29.953Z,175.30
2022-11-27T05:54:57.831Z,118.63
2022-11-27T05:57:25.769Z,154.90
2022-11-27T05:59:53.784Z,106.65
2022-11-27T06:02:26.423Z,169.52
2022-11-27T06:04:59.249Z,144.40
2022-11-27T06:07:27.283Z,95.90
2022-11-27T06:09:56.120Z,71.22
2022-11-27T06:12:26.536Z,42.50
2022-11-27T06:14:54.505Z,28.30
2022-11-27T06:17:22.380Z,33.00
2022-11-27T06:19:50.230Z,48.80
2022-11-27T06:22:18.106Z,49.63
2022-11-27T06:24:45.994Z,39.47
2022-11-27T06:27:13.936Z,43.35
2022-11-27T06:29:41.908Z,48.30
2022-11-27T06:32:09.852Z,60.97
2022-11-27T06:34:38.004Z,42.08
2022-11-27T06:37:10.403Z,42.05
2022-11-27T06:39:40.944Z,43.50
2022-11-27T06:42:08.936Z,31.63
2022-11-27T06:44:36.896Z,41.00
2022-11-27T06:47:04.779Z,40.03
2022-11-27T06:49:32.773Z,29.95
2022-11-27T06:52:01.032Z,86.45
2022-11-27T06:54:29.063Z,66.15
2022-11-27T06:56:56.984Z,47.45
2022-11-27T06:59:24.979Z,57.63
2022-11-27T07:01:52.927Z,40.97
2022-11-27T07:04:21.114Z,52.58
2022-11-27T07:06:49.092Z,42.90
2022-11-27T07:09:17.128Z,31.77
2022-11-27T07:11:44.987Z,60.05
2022-11-27T07:14:12.860Z,48.85
2022-11-27T07:16:40.835Z,33.50
2022-11-27T07:19:09.509Z,47.72
2022-11-27T07:21:38.506Z,37.45
2022-11-27T07:24:06.937Z,44.15
2022-11-27T07:26:34.833Z,58.90
2022-11-27T07:29:02.734Z,37.97
2022-11-27T07:31:31.685Z,47.13
2022-11-27T07:33:59.991Z,71.85
2022-11-27T07:36:30.589Z,48.95
2022-11-27T07:38:59.257Z,54.72
2022-11-27T07:41:33.551Z,61.50
2022-11-27T07:44:01.840Z,76.63
2022-11-27T07:46:31.233Z,40.63
2022-11-27T07:49:01.453Z,50.10
2022-11-27T07:51:29.856Z,48.83
2022-11-27T07:53:57.785Z,46.63
2022-11-27T07:56:25.698Z,52.70
2022-11-27T07:58:53.616Z,43.08
2022-11-27T08:01:23.323Z,52.53
2022-11-27T08:03:54.981Z,55.45
2022-11-27T08:06:25.524Z,59.88
2022-11-27T08:08:54.414Z,49.65
2022-11-27T08:11:28.064Z,68.78
2022-11-27T08:14:08.973Z,65.07
2022-11-27T08:16:37.382Z,45.97
2022-11-27T08:19:05.376Z,68.22
2022-11-27T08:21:33.948Z,61.65
2022-11-27T08:24:01.868Z,52.65
2022-11-27T08:26:30.100Z,48.17
2022-11-27T08:28:58.861Z,55.30
2022-11-27T08:31:27.339Z,49.03
2022-11-27T08:33:55.297Z,52.22
2022-11-27T08:36:25.524Z,50.17
2022-11-27T08:38:53.957Z,55.10
2022-11-27T08:41:22.398Z,45.70
2022-11-27T08:43:50.333Z,39.75
2022-11-27T08:46:18.359Z,43.97
2022-11-27T08:48:46.332Z,39.47
2022-11-27T08:51:16.339Z,30.45
2022-11-27T08:53:46.669Z,34.60
2022-11-27T08:56:18.672Z,32.25
2022-11-27T08:58:47.104Z,19.58
2022-11-27T09:01:18.956Z,25.85
2022-11-27T09:03:49.975Z,21.52
2022-11-27T09:06:24.833Z,21.65
2022-11-27T09:08:53.231Z,19.08
2022-11-27T09:11:21.662Z,19.00
2022-11-27T09:13:50.054Z,25.25
2022-11-27T09:16:19.954Z,23.27
2022-11-27T09:18:50.481Z,19.50
2022-11-27T09:21:20.324Z,22.37
2022-11-27T09:23:48.417Z,21.55
2022-11-27T09:26:18.493Z,23.75
2022-11-27T09:28:46.991Z,20.08
2022-11-27T09:31:16.223Z,20.75
2022-11-27T09:33:45.316Z,20.25
2022-11-27T09:36:19.421Z,19.38
2022-11-27T09:38:47.743Z,17.40
2022-11-27T09:41:24.873Z,18.98
2022-11-27T09:44:00.458Z,18.50
2022-11-27T09:46:36.953Z,18.88
2022-11-27T09:49:16.582Z,18.20
2022-11-27T09:52:03.186Z,15.57
2022-11-27T09:54:42.408Z,15.57
2022-11-27T09:57:17.118Z,17.10
2022-11-27T09:59:50.544Z,20.75
2022-11-27T10:02:25.199Z,16.23
2022-11-27T10:07:48.888Z,18.25
2022-11-27T10:10:25.687Z,17.83
2022-11-27T10:13:15.112Z,15.20
2022-11-27T10:16:21.134Z,17.67
2022-11-27T10:19:29.587Z,17.67
2022-11-27T10:22:19.636Z,18.48
2022-11-27T10:24:59.618Z,20.35
2022-11-27T10:27:47.775Z,16.63
2022-11-27T10:30:21.264Z,19.52
2022-11-27T10:32:55.722Z,14.52
2022-11-27T10:35:27.034Z,18.80
2022-11-27T10:38:11.311Z,14.55
2022-11-27T10:41:18.632Z,15.13
2022-11-27T10:44:04.434Z,18.40
2022-11-27T10:46:38.116Z,15.43
2022-11-27T10:49:09.214Z,15.38
2022-11-27T10:51:41.613Z,12.70
2022-11-27T10:54:22.206Z,13.15
2022-11-27T10:57:28.404Z,12.73
2022-11-27T11:00:15.630Z,14.98
2022-11-27T11:02:45.446Z,16.00
2022-11-27T11:08:21.845Z,13.88
2022-11-27T11:11:00.944Z,17.92
2022-11-27T11:13:51.893Z,16.90
2022-11-27T11:16:25.003Z,14.65
2022-11-27T11:18:56.424Z,17.15
2022-11-27T11:21:32.920Z,15.43
2022-11-27T11:24:13.889Z,13.73
2022-11-27T11:26:47.212Z,12.85
2022-11-27T11:29:28.236Z,13.65
2022-11-27T11:31:57.976Z,16.70
2022-11-27T11:34:32.901Z,15.13
2022-11-27T11:37:23.621Z,17.23
2022-11-27T11:40:24.948Z,15.70
2022-11-27T11:43:01.837Z,14.15
2022-11-27T11:48:28.386Z,13.38
2022-11-27T11:51:18.775Z,15.73
2022-11-27T11:54:22.034Z,15.43
2022-11-27T11:56:53.613Z,14.40
2022-11-27T11:59:43.725Z,15.75
2022-11-27T12:05:25.232Z,16.90
2022-11-27T12:08:23.839Z,13.02
2022-11-27T12:11:11.167Z,14.57
2022-11-27T12:14:03.275Z,14.63
2022-11-27T12:16:57.145Z,13.73
2022-11-27T12:19:42.663Z,15.35
2022-11-27T12:22:38.767Z,13.13
2022-11-27T12:25:21.857Z,14.60
2022-11-27T12:28:14.667Z,16.23
2022-11-27T12:31:04.182Z,13.10
2022-11-27T12:33:40.821Z,13.80
2022-11-27T12:36:49.080Z,13.80
2022-11-27T12:39:44.375Z,17.15
2022-11-27T12:42:44.801Z,15.73
2022-11-27T12:45:34.916Z,13.20
2022-11-27T12:48:18.303Z,12.32
2022-11-27T12:50:57.957Z,14.05
2022-11-27T12:53:37.729Z,14.10
2022-11-27T12:56:22.153Z,13.52
2022-11-27T12:58:57.221Z,14.00
2022-11-27T13:01:30.331Z,12.93
2022-11-27T13:04:26.102Z,13.48
2022-11-27T13:07:11.464Z,11.13
2022-11-27T13:10:19.649Z,12.25
2022-11-27T13:13:02.064Z,11.57
2022-11-27T13:15:45.118Z,10.10
2022-11-27T13:18:34.737Z,12.07
2022-11-27T13:21:13.306Z,11.60
2022-11-27T13:23:41.253Z,11.48
2022-11-27T13:26:26.349Z,13.48
2022-11-27T13:29:01.868Z,12.75
2022-11-27T13:31:36.436Z,12.63
2022-11-27T13:34:08.785Z,12.60
2022-11-27T13:36:42.749Z,12.02
2022-11-27T13:39:25.313Z,11.93
2022-11-27T13:42:07.855Z,12.52
2022-11-27T13:44:41.209Z,11.90
2022-11-27T13:47:15.036Z,14.48
2022-11-27T13:49:44.518Z,13.43
2022-11-27T13:52:21.257Z,12.63
2022-11-27T13:54:57.633Z,13.88
2022-11-27T13:57:26.567Z,12.73
2022-11-27T14:00:05.535Z,12.55
2022-11-27T14:02:53.000Z,13.30
2022-11-27T14:05:34.598Z,12.65
2022-11-27T14:08:02.750Z,13.00
2022-11-27T14:10:33.893Z,12.77
2022-11-27T14:13:04.727Z,12.43
2022-11-27T14:15:36.408Z,13.07
2022-11-27T14:18:19.632Z,16.55
2022-11-27T14:20:52.873Z,15.60
2022-11-27T14:23:37.288Z,15.35
2022-11-27T14:26:15.351Z,15.02
2022-11-27T14:28:51.737Z,16.83
2022-11-27T14:31:30.880Z,14.90
2022-11-27T14:34:15.287Z,13.60
2022-11-27T14:36:44.896Z,13.18
2022-11-27T14:39:24.443Z,11.88
2022-11-27T14:42:30.069Z,12.68
2022-11-27T14:45:11.857Z,13.15
2022-11-27T14:47:49.228Z,13.95
2022-11-27T14:50:18.538Z,14.02
2022-11-27T14:52:53.070Z,14.27
2022-11-27T14:55:34.286Z,16.45
2022-11-27T14:58:02.833Z,12.00
2022-11-27T15:00:32.551Z,14.75
2022-11-27T15:03:11.206Z,13.25
2022-11-27T15:05:40.176Z,14.38
2022-11-27T15:08:10.612Z,15.15
2022-11-27T15:10:41.489Z,15.37
2022-11-27T15:13:23.842Z,14.10
2022-11-27T15:16:24.265Z,12.63
2022-11-27T15:18:58.001Z,12.63
2022-11-27T15:21:26.920Z,10.85
2022-11-27T15:23:56.742Z,15.02
2022-11-27T15:26:36.471Z,15.25
2022-11-27T15:29:05.041Z,13.75
2022-11-27T15:31:40.580Z,13.27
2022-11-27T15:34:17.422Z,12.82
2022-11-27T15:36:49.765Z,12.90
2022-11-27T15:39:21.654Z,17.38
2022-11-27T15:41:54.908Z,12.80
2022-11-27T15:44:24.673Z,13.75
2022-11-27T15:46:56.174Z,13.70
2022-11-27T15:49:27.538Z,11.98
2022-11-27T15:54:24.822Z,11.45
2022-11-27T15:56:53.001Z,12.77
2022-11-27T15:59:21.733Z,10.50
2022-11-27T16:01:50.570Z,11.23
2022-11-27T16:04:18.820Z,12.63
2022-11-27T16:06:46.710Z,11.25
2022-11-27T16:09:14.639Z,13.23
2022-11-27T16:11:42.864Z,14.38
2022-11-27T16:14:10.704Z,12.45
2022-11-27T16:16:38.723Z,12.25
2022-11-27T16:19:07.521Z,13.07
2022-11-27T16:21:36.718Z,12.07
2022-11-27T16:24:07.505Z,12.40
2022-11-27T16:26:35.936Z,12.93
2022-11-27T16:29:03.883Z,13.48
2022-11-27T16:31:32.309Z,12.68
2022-11-27T16:34:02.531Z,11.50
2022-11-27T16:36:30.706Z,11.93
2022-11-27T16:38:59.076Z,11.30
2022-11-27T16:41:27.317Z,14.45
2022-11-27T16:43:57.723Z,14.48
2022-11-27T16:46:29.054Z,14.13
2022-11-27T16:48:59.864Z,12.38
2022-11-27T16:51:33.653Z,14.57
2022-11-27T16:54:04.384Z,10.85
2022-11-27T16:56:33.979Z,12.90
2022-11-27T16:59:14.256Z,11.68
2022-11-27T17:01:43.748Z,11.60
2022-11-27T17:04:19.391Z,12.50
2022-11-27T17:06:48.749Z,14.27
2022-11-27T17:09:17.381Z,12.90
2022-11-27T17:11:49.651Z,13.10
2022-11-27T17:14:21.168Z,15.02
2022-11-27T17:16:50.313Z,13.35
2022-11-27T17:19:19.763Z,14.18
2022-11-27T17:21:47.972Z,13.02
2022-11-27T17:24:17.318Z,12.98
2022-11-27T17:26:47.154Z,14.43
2022-11-27T17:29:17.225Z,16.17
2022-11-27T17:31:45.465Z,15.88
2022-11-27T17:34:16.897Z,15.50
2022-11-27T17:36:46.259Z,15.32
2022-11-27T17:39:16.032Z,17.10
2022-11-27T17:41:47.713Z,14.25
2022-11-27T17:44:15.756Z,14.65
2022-11-27T17:46:49.081Z,12.50
2022-11-27T17:49:20.467Z,13.48
2022-11-27T17:51:52.828Z,13.93
2022-11-27T17:56:52.344Z,12.85
2022-11-27T18:01:52.387Z,14.25
2022-11-27T18:04:21.110Z,16.75
2022-11-27T18:06:49.415Z,12.40
2022-11-27T18:09:17.783Z,14.32
2022-11-27T18:11:46.136Z,15.27
2022-11-27T18:14:14.716Z,14.68
2022-11-27T18:16:42.983Z,12.95
2022-11-27T18:19:12.340Z,15.07
2022-11-27T18:21:40.889Z,14.25
2022-11-27T18:24:25.316Z,16.77
2022-11-27T18:27:12.518Z,13.60
2022-11-27T18:29:45.010Z,14.00
2022-11-27T18:32:21.625Z,15.48
2022-11-27T18:34:59.557Z,14.85
2022-11-27T18:37:28.856Z,15.70
2022-11-27T18:40:03.606Z,17.85
2022-11-27T18:42:47.350Z,15.13
2022-11-27T18:45:32.371Z,18.83
2022-11-27T18:48:03.723Z,17.38
2022-11-27T18:50:45.815Z,16.55
2022-11-27T18:53:14.138Z,16.13
2022-11-27T18:55:42.453Z,15.77
2022-11-27T18:58:14.059Z,16.75
2022-11-27T19:00:43.080Z,19.60
2022-11-27T19:03:11.038Z,19.70
2022-11-27T19:05:38.975Z,18.70
2022-11-27T19:08:10.035Z,18.48
2022-11-27T19:13:06.709Z,17.67
2022-11-27T19:15:35.575Z,18.05
2022-11-27T19:18:04.583Z,19.67
2022-11-27T19:20:34.567Z,16.13
2022-11-27T19:23:02.985Z,19.13
2022-11-27T19:25:38.721Z,18.65
2022-11-27T19:28:09.754Z,22.27
2022-11-27T19:30:41.013Z,20.40
2022-11-27T19:35:44.021Z,17.75
2022-11-27T19:38:12.593Z,17.33
2022-11-27T19:40:42.749Z,17.73
2022-11-27T19:43:11.171Z,17.20
2022-11-27T19:45:39.564Z,18.85
2022-11-27T19:48:08.594Z,19.75
2022-11-27T19:50:48.523Z,21.83
2022-11-27T19:53:20.420Z,19.67
2022-11-27T19:55:58.494Z,17.88
2022-11-27T19:58:29.519Z,17.80
2022-11-27T20:01:22.588Z,18.05
2022-11-27T20:03:54.695Z,16.57
2022-11-27T20:06:26.727Z,18.45
2022-11-27T20:11:45.138Z,18.23
2022-11-27T20:14:16.317Z,17.80
2022-11-27T20:16:45.420Z,18.27
2022-11-27T20:19:13.834Z,23.10
2022-11-27T20:21:43.690Z,17.77
2022-11-27T20:24:14.220Z,18.02
2022-11-27T20:26:43.659Z,18.52
2022-11-27T20:29:13.939Z,19.83
2022-11-27T20:31:46.019Z,20.35
2022-11-27T20:34:21.500Z,20.38
2022-11-27T20:37:04.152Z,20.98
2022-11-27T20:39:34.451Z,21.08
2022-11-27T20:42:08.911Z,20.55
2022-11-27T20:44:47.575Z,18.98
2022-11-27T20:49:59.187Z,20.17
2022-11-27T20:52:28.165Z,17.00
2022-11-27T20:55:11.815Z,19.60
2022-11-27T20:57:42.850Z,20.45
2022-11-27T21:00:12.944Z,22.05
2022-11-27T21:02:50.986Z,18.63
2022-11-27T21:05:29.285Z,21.08
2022-11-27T21:07:58.662Z,16.48
2022-11-27T21:10:26.778Z,20.20
2022-11-27T21:12:54.907Z,19.90
2022-11-27T21:15:23.438Z,21.20
2022-11-27T21:18:04.220Z,21.48
2022-11-27T21:20:35.259Z,19.10
2022-11-27T21:23:03.525Z,22.77
2022-11-27T21:25:32.959Z,19.90
2022-11-27T21:28:01.526Z,20.88
2022-11-27T21:30:30.938Z,23.63
2022-11-27T21:33:02.360Z,20.83
2022-11-27T21:38:23.050Z,19.63
2022-11-27T21:40:52.623Z,19.95
2022-11-27T21:43:28.609Z,22.20
2022-11-27T21:45:57.540Z,21.58
2022-11-27T21:48:32.245Z,21.25
2022-11-27T21:51:05.502Z,21.00
2022-11-27T21:53:35.842Z,20.35
2022-11-27T21:56:06.022Z,24.08
2022-11-27T21:58:35.797Z,21.77
2022-11-27T22:01:06.247Z,22.67
2022-11-27T22:03:43.353Z,19.93
2022-11-27T22:06:14.278Z,23.83
2022-11-27T22:08:44.516Z,21.27
2022-11-27T22:11:19.605Z,20.70
2022-11-27T22:13:48.134Z,21.67
2022-11-27T22:16:21.563Z,23.05
2022-11-27T22:18:51.305Z,22.38
2022-11-27T22:21:28.343Z,24.10
2022-11-27T22:23:57.844Z,22.65
2022-11-27T22:26:26.713Z,21.90
2022-11-27T22:28:55.180Z,20.77
2022-11-27T22:31:32.441Z,22.90
2022-11-27T22:34:01.567Z,23.38
2022-11-27T22:36:33.658Z,22.02
2022-11-27T22:39:08.426Z,21.15
2022-11-27T22:41:39.295Z,21.35
2022-11-27T22:44:26.290Z,21.05
2022-11-27T22:46:55.925Z,23.73
2022-11-27T22:49:24.572Z,22.23
2022-11-27T22:51:53.731Z,21.63
2022-11-27T22:54:24.085Z,20.27
2022-11-27T22:56:59.140Z,23.73
2022-11-27T22:59:32.808Z,25.25
2022-11-27T23:02:04.047Z,25.08
2022-11-27T23:04:36.176Z,22.27
2022-11-27T23:07:05.523Z,24.58
2022-11-27T23:09:34.232Z,24.33
2022-11-27T23:12:08.949Z,21.05
2022-11-27T23:14:37.483Z,21.30
2022-11-27T23:17:07.872Z,23.63
2022-11-27T23:19:40.677Z,22.97
2022-11-27T23:22:10.827Z,24.17
2022-11-27T23:24:43.187Z,25.75
2022-11-27T23:27:12.029Z,24.02
2022-11-27T23:29:40.364Z,24.08
2022-11-27T23:32:08.882Z,25.73
2022-11-27T23:34:37.302Z,26.95
2022-11-27T23:37:05.717Z,25.80
2022-11-27T23:39:34.192Z,24.98
2022-11-27T23:42:02.333Z,25.40
2022-11-27T23:44:30.570Z,23.98
2022-11-27T23:46:58.820Z,25.90
2022-11-27T23:49:27.134Z,27.90
2022-11-27T23:51:55.377Z,27.15
2022-11-27T23:54:23.638Z,26.27
2022-11-27T23:56:55.396Z,27.02
2022-11-27T23:59:25.299Z,27.70
