createdAt,value
2024-03-19T00:04:00.592Z,9.2
2024-03-19T00:09:00.548Z,9.2
2024-03-19T00:14:00.583Z,9.4
2024-03-19T00:25:00.565Z,9.4
2024-03-19T00:30:00.553Z,9.6
2024-03-19T00:35:19.086Z,9.4
2024-03-19T00:41:00.551Z,9.2
2024-03-19T00:46:00.570Z,8.9
2024-03-19T00:51:00.801Z,8.9
2024-03-19T00:56:00.580Z,9.2
2024-03-19T01:01:19.120Z,9.2
2024-03-19T01:07:00.578Z,9.4
2024-03-19T01:12:00.534Z,9
2024-03-19T01:17:00.560Z,9
2024-03-19T01:22:19.084Z,9
2024-03-19T01:28:00.572Z,9
2024-03-19T01:33:00.563Z,9
2024-03-19T01:38:00.651Z,8.8
2024-03-19T01:49:00.550Z,8.5
2024-03-19T01:54:19.092Z,8.6
2024-03-19T02:00:00.583Z,8.5
2024-03-19T02:05:19.069Z,8.7
2024-03-19T02:10:19.093Z,8.6
2024-03-19T02:16:00.572Z,8.5
2024-03-19T02:27:00.604Z,8.3
2024-03-19T02:32:00.579Z,8.3
2024-03-19T02:42:19.126Z,8.1
2024-03-19T02:48:00.542Z,8.1
2024-03-19T02:53:00.559Z,7.8
2024-03-19T02:58:19.081Z,7.8
2024-03-19T03:03:19.095Z,8
2024-03-19T03:09:00.578Z,8
2024-03-19T03:14:19.099Z,8.1
2024-03-19T03:20:00.568Z,8.4
2024-03-19T03:25:00.633Z,8.7
2024-03-19T03:30:19.091Z,8.1
2024-03-19T03:35:19.124Z,8.1
2024-03-19T03:40:22.516Z,7.9
2024-03-19T03:46:00.570Z,7.8
2024-03-19T03:51:19.085Z,7.9
2024-03-19T03:56:19.076Z,7.7
2024-03-19T04:01:19.082Z,7.8
2024-03-19T04:06:19.119Z,7.7
2024-03-19T04:12:00.589Z,7.7
2024-03-19T04:17:00.604Z,7.7
2024-03-19T04:22:19.106Z,7.7
2024-03-19T04:28:00.547Z,7.8
2024-03-19T04:33:00.584Z,7.9
2024-03-19T04:38:19.091Z,8.3
2024-03-19T04:49:00.552Z,8.6
2024-03-19T04:54:19.071Z,8.8
2024-03-19T04:59:19.104Z,8.8
2024-03-19T05:05:00.557Z,8.9
2024-03-19T05:10:00.613Z,8.4
2024-03-19T05:15:00.579Z,8.3
2024-03-19T05:20:19.086Z,8.2
2024-03-19T05:25:19.095Z,8
2024-03-19T05:30:19.108Z,8.1
2024-03-19T05:35:19.099Z,8
2024-03-19T05:41:00.576Z,8.2
2024-03-19T05:46:19.096Z,8.1
2024-03-19T05:51:19.079Z,8.1
2024-03-19T05:57:00.571Z,8.1
2024-03-19T06:02:00.582Z,8.1
2024-03-19T06:13:00.556Z,8.3
2024-03-19T06:18:00.563Z,8.2
2024-03-19T06:23:00.577Z,7.9
2024-03-19T06:34:00.572Z,8.1
2024-03-19T06:39:19.130Z,8.3
2024-03-19T06:45:00.588Z,8.2
2024-03-19T06:50:00.588Z,8.4
2024-03-19T06:55:19.098Z,8.4
2024-03-19T07:00:19.113Z,8.6
2024-03-19T07:05:19.115Z,8.5
2024-03-19T07:11:00.567Z,8.5
2024-03-19T07:16:00.567Z,8.5
2024-03-19T07:21:19.112Z,8.5
2024-03-19T07:26:19.141Z,8.5
2024-03-19T07:32:00.560Z,8.6
2024-03-19T07:37:00.572Z,9
2024-03-19T07:42:00.609Z,8.8
2024-03-19T07:47:19.197Z,8.7
2024-03-19T07:52:19.182Z,8.8
2024-03-19T07:57:19.115Z,8.8
2024-03-19T08:02:19.257Z,8.9
2024-03-19T08:13:00.605Z,9.1
2024-03-19T08:18:19.089Z,9.4
2024-03-19T08:23:19.087Z,9.4
2024-03-19T08:28:20.928Z,9.6
2024-03-19T08:33:19.169Z,10
2024-03-19T08:44:00.744Z,9.9
2024-03-19T08:49:19.104Z,10.1
2024-03-19T08:54:19.134Z,10.1
2024-03-19T09:00:00.567Z,10
2024-03-19T09:05:19.095Z,10.4
2024-03-19T09:11:00.579Z,10.6
2024-03-19T09:16:00.578Z,10.8
2024-03-19T09:21:19.179Z,11.2
2024-03-19T09:27:00.593Z,11.6
2024-03-19T09:32:00.601Z,11.9
2024-03-19T09:42:19.111Z,11.4
2024-03-19T09:47:21.867Z,11.6
2024-03-19T09:53:00.627Z,11.7
2024-03-19T09:58:19.087Z,12.7
2024-03-19T10:04:00.698Z,13.5
2024-03-19T10:09:19.094Z,15.8
2024-03-19T10:14:19.123Z,17.6
2024-03-19T10:20:00.562Z,17
2024-03-19T10:25:19.302Z,16.9
2024-03-19T10:31:00.717Z,16.6
2024-03-19T10:36:00.791Z,17.6
2024-03-19T10:41:19.118Z,18.6
2024-03-19T10:46:19.135Z,18
2024-03-19T10:52:08.481Z,18.4
2024-03-19T10:57:00.596Z,19.1
2024-03-19T11:02:19.141Z,19.8
2024-03-19T11:08:00.606Z,20.1
2024-03-19T11:13:00.589Z,20.5
2024-03-19T11:18:00.642Z,20.7
2024-03-19T11:23:19.113Z,21.2
2024-03-19T11:28:19.126Z,20.4
2024-03-19T11:33:19.166Z,20.4
2024-03-19T11:39:00.619Z,19.8
2024-03-19T11:44:00.591Z,19.8
2024-03-19T11:59:19.124Z,20.9
2024-03-19T12:04:19.148Z,21.1
2024-03-19T12:10:00.587Z,21.3
2024-03-19T12:15:00.706Z,20.6
2024-03-19T12:20:00.629Z,20.4
2024-03-19T12:30:19.285Z,19.8
2024-03-19T12:36:00.637Z,19.8
2024-03-19T12:41:00.615Z,19.6
2024-03-19T12:46:19.175Z,19.9
2024-03-19T12:52:00.639Z,19.6
2024-03-19T12:57:25.719Z,19.5
2024-03-19T13:02:19.237Z,19.5
2024-03-19T13:13:00.598Z,19.7
2024-03-19T13:18:00.642Z,19.6
2024-03-19T13:23:19.154Z,20.3
2024-03-19T13:29:00.646Z,20.8
2024-03-19T13:34:19.161Z,21
2024-03-19T13:39:26.163Z,20.2
2024-03-19T13:45:00.717Z,20.2
2024-03-19T13:50:19.152Z,20.9
2024-03-19T13:56:00.654Z,21.2
2024-03-19T14:01:00.642Z,19.8
2024-03-19T14:06:19.169Z,20.6
2024-03-19T14:17:00.655Z,20.3
2024-03-19T14:22:22.555Z,19.7
2024-03-19T14:28:00.626Z,19.1
2024-03-19T14:33:00.639Z,19.5
2024-03-19T14:38:00.634Z,19.8
2024-03-19T14:43:00.647Z,19.5
2024-03-19T14:48:19.249Z,20.1
2024-03-19T14:53:19.180Z,19.9
2024-03-19T15:09:19.212Z,19.7
2024-03-19T15:14:19.186Z,18.7
2024-03-19T15:19:19.185Z,18.6
2024-03-19T15:24:19.181Z,18.5
2024-03-19T15:29:19.205Z,18.8
2024-03-19T15:35:00.649Z,18.5
2024-03-19T15:40:19.193Z,18
2024-03-19T15:46:00.647Z,18.2
2024-03-19T15:51:19.185Z,18.3
2024-03-19T15:56:19.210Z,17.9
2024-03-19T16:02:00.657Z,17.7
2024-03-19T16:07:00.664Z,17.3
2024-03-19T16:12:19.188Z,17.3
2024-03-19T16:17:19.228Z,17.2
2024-03-19T16:23:00.661Z,17
2024-03-19T16:28:00.661Z,16.9
2024-03-19T16:33:00.672Z,17
2024-03-19T16:38:19.185Z,17.2
2024-03-19T16:48:19.208Z,16.9
2024-03-19T16:54:00.655Z,17
2024-03-19T16:59:19.202Z,16.8
2024-03-19T17:04:19.185Z,16.5
2024-03-19T17:09:19.191Z,16.5
2024-03-19T17:14:19.217Z,16.7
2024-03-19T17:20:00.678Z,16.3
2024-03-19T17:25:00.681Z,16
2024-03-19T17:30:19.205Z,16.2
2024-03-19T17:36:00.686Z,16.1
2024-03-19T17:41:03.698Z,16.1
2024-03-19T17:46:19.198Z,16
2024-03-19T17:51:19.221Z,15.9
2024-03-19T17:57:00.739Z,15.6
2024-03-19T18:02:19.229Z,15.6
2024-03-19T18:08:00.676Z,15.7
2024-03-19T18:13:00.674Z,15.2
2024-03-19T18:18:19.275Z,15.5
2024-03-19T18:23:19.209Z,15.5
2024-03-19T18:28:19.232Z,15.2
2024-03-19T18:39:19.238Z,14.8
2024-03-19T18:50:19.226Z,14
2024-03-19T18:56:00.688Z,14.2
2024-03-19T19:01:00.687Z,14
2024-03-19T19:06:00.695Z,14.1
2024-03-19T19:11:00.701Z,13.8
2024-03-19T19:16:19.260Z,13.5
2024-03-19T19:22:00.708Z,13.5
2024-03-19T19:27:19.265Z,13.4
2024-03-19T19:33:00.690Z,13.4
2024-03-19T19:38:19.213Z,13.3
2024-03-19T19:43:19.237Z,13.3
2024-03-19T19:49:00.713Z,13
2024-03-19T19:54:19.248Z,13.1
2024-03-19T20:00:00.710Z,13.1
2024-03-19T20:05:19.247Z,13
2024-03-19T20:10:19.315Z,12.8
2024-03-19T20:16:00.695Z,12.5
2024-03-19T20:21:00.699Z,12.5
2024-03-19T20:26:00.704Z,12.6
2024-03-19T20:31:02.441Z,12.6
2024-03-19T20:36:00.722Z,12.4
2024-03-19T20:41:19.228Z,12.3
2024-03-19T20:46:19.267Z,12.5
2024-03-19T20:51:19.328Z,12.2
2024-03-19T21:02:00.891Z,12.3
2024-03-19T21:07:00.735Z,12.4
2024-03-19T21:12:00.767Z,12.2
2024-03-19T21:17:19.270Z,12.3
2024-03-19T21:23:00.726Z,12.2
2024-03-19T21:28:00.805Z,12.3
2024-03-19T21:33:19.291Z,12.2
2024-03-19T21:38:19.265Z,12.2
2024-03-19T21:44:00.703Z,12
2024-03-19T21:49:00.714Z,12.1
2024-03-19T21:54:19.267Z,12.1
2024-03-19T22:00:00.787Z,12
2024-03-19T22:05:19.265Z,12
2024-03-19T22:10:19.279Z,11.9
2024-03-19T22:16:00.764Z,11.8
2024-03-19T22:21:00.729Z,11.7
2024-03-19T22:26:19.258Z,11.7
2024-03-19T22:31:19.266Z,11.6
2024-03-19T22:36:19.397Z,11.7
2024-03-19T22:42:00.740Z,11.8
2024-03-19T22:47:19.267Z,11.6
2024-03-19T22:52:19.332Z,11.6
2024-03-19T22:57:19.312Z,11.7
2024-03-19T23:03:00.728Z,11.6
2024-03-19T23:08:19.265Z,11.8
2024-03-19T23:19:00.719Z,11.8
2024-03-19T23:24:19.254Z,11.8
2024-03-19T23:29:19.286Z,11.8
2024-03-19T23:35:00.722Z,11.8
2024-03-19T23:40:00.721Z,11.6
2024-03-19T23:45:00.720Z,11.7
2024-03-19T23:50:00.726Z,11.7
2024-03-19T23:55:00.726Z,11.6
