createdAt,value
2019-05-06T00:00:27.105Z,0.00
2019-05-06T00:01:27.509Z,0.00
2019-05-06T00:02:27.915Z,0.00
2019-05-06T00:03:28.327Z,0.00
2019-05-06T00:04:28.764Z,0.00
2019-05-06T00:05:29.178Z,0.00
2019-05-06T00:06:29.601Z,0.00
2019-05-06T00:07:30.039Z,0.00
2019-05-06T00:08:30.462Z,0.00
2019-05-06T00:09:30.885Z,0.00
2019-05-06T00:10:31.304Z,0.00
2019-05-06T00:11:31.731Z,0.00
2019-05-06T00:12:33.514Z,0.00
2019-05-06T00:13:34.376Z,0.00
2019-05-06T00:14:33.953Z,0.00
2019-05-06T00:15:34.363Z,0.00
2019-05-06T00:16:34.668Z,0.00
2019-05-06T00:17:34.898Z,0.00
2019-05-06T00:18:34.704Z,0.00
2019-05-06T00:19:35.132Z,0.00
2019-05-06T00:20:35.557Z,0.00
2019-05-06T00:21:35.986Z,0.00
2019-05-06T00:22:36.409Z,0.00
2019-05-06T00:23:38.231Z,0.00
2019-05-06T00:24:37.248Z,0.00
2019-05-06T00:25:37.672Z,0.00
2019-05-06T00:26:38.103Z,0.00
2019-05-06T00:27:38.534Z,0.00
2019-05-06T00:28:38.949Z,0.00
2019-05-06T00:29:39.378Z,0.00
2019-05-06T00:30:39.804Z,0.00
2019-05-06T00:31:40.224Z,0.00
2019-05-06T00:32:40.671Z,0.00
2019-05-06T00:33:41.110Z,0.00
2019-05-06T00:34:43.598Z,0.00
2019-05-06T00:37:15.047Z,0.00
2019-05-06T00:39:48.569Z,0.00
2019-05-06T00:40:48.976Z,0.00
2019-05-06T00:42:44.562Z,0.00
2019-05-06T00:43:43.995Z,0.00
2019-05-06T00:47:28.333Z,0.00
2019-05-06T00:48:28.781Z,0.00
2019-05-06T00:50:23.983Z,0.00
2019-05-06T00:51:24.161Z,0.00
2019-05-06T00:53:18.292Z,0.00
2019-05-06T00:54:18.713Z,0.00
2019-05-06T00:56:14.237Z,0.00
2019-05-06T00:57:14.664Z,0.00
2019-05-06T00:59:09.220Z,0.00
2019-05-06T01:00:09.630Z,0.00
2019-05-06T01:02:04.711Z,0.00
2019-05-06T01:03:04.587Z,0.00
2019-05-06T01:04:59.141Z,0.00
2019-05-06T01:05:59.551Z,0.00
2019-05-06T01:07:54.933Z,0.00
2019-05-06T01:08:54.577Z,0.00
2019-05-06T01:10:49.097Z,0.00
2019-05-06T01:11:49.496Z,0.00
2019-05-06T01:13:44.063Z,0.00
2019-05-06T01:14:44.463Z,0.00
2019-05-06T01:16:39.009Z,0.00
2019-05-06T01:17:39.437Z,0.00
2019-05-06T01:19:34.267Z,0.00
2019-05-06T01:20:34.426Z,0.00
2019-05-06T01:22:28.938Z,0.00
2019-05-06T01:23:29.363Z,0.00
2019-05-06T01:25:23.924Z,0.00
2019-05-06T01:26:24.437Z,0.00
2019-05-06T01:28:18.890Z,0.00
2019-05-06T01:29:19.314Z,0.00
2019-05-06T01:31:14.853Z,0.00
2019-05-06T01:32:15.270Z,0.00
2019-05-06T01:34:09.822Z,0.00
2019-05-06T01:35:10.239Z,0.00
2019-05-06T01:37:04.790Z,0.00
2019-05-06T01:38:05.210Z,0.00
2019-05-06T01:39:59.765Z,0.00
2019-05-06T01:41:00.181Z,0.00
2019-05-06T01:42:54.723Z,0.00
2019-05-06T01:43:55.158Z,0.00
2019-05-06T01:45:49.705Z,0.00
2019-05-06T01:46:50.131Z,0.00
2019-05-06T01:48:45.661Z,0.00
2019-05-06T01:49:46.091Z,0.00
2019-05-06T01:51:40.630Z,0.00
2019-05-06T01:52:41.048Z,0.00
2019-05-06T01:54:35.603Z,0.00
2019-05-06T01:55:36.025Z,0.00
2019-05-06T01:57:30.590Z,0.00
2019-05-06T01:58:31.010Z,0.00
2019-05-06T02:00:26.555Z,0.00
2019-05-06T02:01:26.958Z,0.00
2019-05-06T02:03:21.510Z,0.00
2019-05-06T02:04:21.941Z,0.00
2019-05-06T02:06:17.472Z,0.00
2019-05-06T02:07:17.887Z,0.00
2019-05-06T02:09:13.740Z,0.00
2019-05-06T02:10:14.224Z,0.00
2019-05-06T02:12:07.894Z,0.00
2019-05-06T02:13:08.316Z,0.00
2019-05-06T02:15:04.018Z,0.00
2019-05-06T02:16:03.980Z,0.00
2019-05-06T02:17:57.812Z,0.00
2019-05-06T02:18:58.235Z,0.00
2019-05-06T02:20:53.886Z,0.00
2019-05-06T02:21:54.421Z,0.00
2019-05-06T02:23:48.734Z,0.00
2019-05-06T02:24:49.165Z,0.00
2019-05-06T02:26:43.839Z,0.00
2019-05-06T02:27:44.533Z,0.00
2019-05-06T02:29:38.686Z,0.00
2019-05-06T02:30:39.104Z,0.00
2019-05-06T02:32:35.958Z,0.00
2019-05-06T02:33:35.557Z,0.00
2019-05-06T02:34:36.396Z,0.00
2019-05-06T02:35:35.055Z,0.00
2019-05-06T02:36:35.341Z,0.00
2019-05-06T02:37:35.761Z,0.00
2019-05-06T02:38:46.573Z,0.00
2019-05-06T02:39:36.610Z,0.00
2019-05-06T02:40:37.032Z,0.00
2019-05-06T02:41:37.460Z,0.00
2019-05-06T02:42:37.885Z,0.00
2019-05-06T02:43:38.317Z,0.00
2019-05-06T02:44:38.730Z,0.00
2019-05-06T02:45:39.154Z,0.00
2019-05-06T02:46:39.578Z,0.00
2019-05-06T02:47:42.762Z,0.00
2019-05-06T02:48:43.200Z,4.00
2019-05-06T02:49:44.122Z,4.00
2019-05-06T02:50:42.713Z,4.00
2019-05-06T02:51:44.225Z,0.00
2019-05-06T02:52:44.068Z,0.00
2019-05-06T02:53:43.050Z,4.00
2019-05-06T02:54:42.982Z,4.00
2019-05-06T02:55:43.395Z,0.00
2019-05-06T02:56:43.827Z,4.00
2019-05-06T02:57:44.287Z,4.00
2019-05-06T02:58:44.665Z,4.00
2019-05-06T02:59:45.093Z,4.00
2019-05-06T03:00:45.517Z,8.00
2019-05-06T03:01:45.940Z,8.00
2019-05-06T03:02:48.150Z,12.00
2019-05-06T03:03:46.787Z,8.00
2019-05-06T03:04:47.211Z,12.00
2019-05-06T03:05:47.634Z,12.00
2019-05-06T03:06:48.063Z,16.00
2019-05-06T03:07:48.482Z,20.00
2019-05-06T03:08:48.922Z,20.00
2019-05-06T03:09:49.343Z,20.00
2019-05-06T03:10:49.764Z,24.00
2019-05-06T03:11:53.620Z,28.00
2019-05-06T03:12:53.481Z,32.00
2019-05-06T03:13:53.482Z,36.00
2019-05-06T03:14:53.267Z,40.00
2019-05-06T03:15:54.095Z,44.00
2019-05-06T03:16:53.815Z,52.00
2019-05-06T03:17:55.360Z,56.00
2019-05-06T03:18:53.628Z,64.00
2019-05-06T03:19:53.575Z,72.00
2019-05-06T03:20:53.987Z,80.00
2019-05-06T03:21:54.896Z,84.00
2019-05-06T03:22:54.837Z,96.00
2019-05-06T03:23:55.263Z,104.00
2019-05-06T03:24:55.682Z,116.00
2019-05-06T03:25:56.105Z,124.00
2019-05-06T03:26:57.225Z,136.00
2019-05-06T03:27:56.955Z,148.00
2019-05-06T03:28:57.379Z,164.00
2019-05-06T03:29:57.806Z,176.00
2019-05-06T03:30:58.223Z,188.00
2019-05-06T03:31:58.647Z,204.00
2019-05-06T03:33:30.274Z,220.00
2019-05-06T03:34:22.125Z,236.00
2019-05-06T03:35:19.343Z,252.00
2019-05-06T03:36:09.477Z,268.00
2019-05-06T03:37:06.526Z,288.00
2019-05-06T03:38:03.890Z,308.00
2019-05-06T03:39:03.061Z,328.00
2019-05-06T03:40:03.015Z,352.00
2019-05-06T03:41:03.137Z,372.00
2019-05-06T03:42:04.532Z,396.00
2019-05-06T03:43:03.302Z,416.00
2019-05-06T03:44:03.723Z,440.00
2019-05-06T03:45:04.552Z,460.00
2019-05-06T03:46:04.767Z,488.00
2019-05-06T03:47:05.677Z,512.00
2019-05-06T03:48:06.128Z,536.00
2019-05-06T03:49:05.842Z,560.00
2019-05-06T03:50:06.265Z,584.00
2019-05-06T03:51:06.713Z,616.00
2019-05-06T03:52:07.117Z,644.00
2019-05-06T03:53:07.533Z,672.00
2019-05-06T03:54:07.973Z,696.00
2019-05-06T03:55:08.378Z,724.00
2019-05-06T03:56:08.800Z,752.00
2019-05-06T03:57:09.226Z,780.00
2019-05-06T03:58:09.648Z,808.00
2019-05-06T03:59:10.077Z,840.00
2019-05-06T04:00:13.030Z,868.00
2019-05-06T04:01:13.159Z,896.00
2019-05-06T04:02:13.255Z,924.00
2019-05-06T04:03:14.078Z,956.00
2019-05-06T04:04:12.684Z,984.00
2019-05-06T04:05:13.476Z,1016.00
2019-05-06T04:06:13.836Z,1040.00
2019-05-06T04:07:14.056Z,1068.00
2019-05-06T04:08:13.879Z,1096.00
2019-05-06T04:09:14.301Z,1124.00
2019-05-06T04:10:14.729Z,1148.00
2019-05-06T04:11:15.146Z,1176.00
2019-05-06T04:12:15.583Z,1208.00
2019-05-06T04:13:15.999Z,1232.00
2019-05-06T04:14:16.421Z,1260.00
2019-05-06T04:15:16.843Z,1288.00
2019-05-06T04:16:17.264Z,1312.00
2019-05-06T04:17:17.688Z,1344.00
2019-05-06T04:18:18.110Z,1368.00
2019-05-06T04:19:18.535Z,1396.00
2019-05-06T04:20:18.958Z,1428.00
2019-05-06T04:21:19.381Z,1448.00
2019-05-06T04:22:19.802Z,1476.00
2019-05-06T04:23:23.192Z,1504.00
2019-05-06T04:24:22.912Z,1528.00
2019-05-06T04:25:23.339Z,1560.00
2019-05-06T04:26:23.944Z,1588.00
2019-05-06T04:27:22.843Z,1616.00
2019-05-06T04:28:23.851Z,1644.00
2019-05-06T04:29:24.097Z,1668.00
2019-05-06T04:30:24.320Z,1696.00
2019-05-06T04:31:23.610Z,1716.00
2019-05-06T04:32:24.034Z,1752.00
2019-05-06T04:33:24.467Z,1788.00
2019-05-06T04:34:24.881Z,1820.00
2019-05-06T04:35:25.301Z,1836.00
2019-05-06T04:36:25.725Z,1856.00
2019-05-06T04:37:26.150Z,1880.00
2019-05-06T04:38:26.573Z,1912.00
2019-05-06T04:39:27.000Z,1940.00
2019-05-06T04:40:27.425Z,1964.00
2019-05-06T04:41:27.839Z,1992.00
2019-05-06T04:42:28.275Z,2020.00
2019-05-06T04:43:28.687Z,2048.00
2019-05-06T04:44:29.122Z,2080.00
2019-05-06T04:45:29.544Z,2104.00
2019-05-06T04:46:29.961Z,2124.00
2019-05-06T04:47:32.765Z,2152.00
2019-05-06T04:48:32.976Z,2176.00
2019-05-06T04:49:33.083Z,2200.00
2019-05-06T04:50:33.107Z,2220.00
2019-05-06T04:51:33.377Z,2256.00
2019-05-06T04:52:34.313Z,2284.00
2019-05-06T04:53:33.853Z,2304.00
2019-05-06T04:54:33.722Z,2324.00
2019-05-06T04:55:33.827Z,2348.00
2019-05-06T04:56:34.202Z,2368.00
2019-05-06T04:57:34.621Z,2392.00
2019-05-06T04:58:35.048Z,2420.00
2019-05-06T04:59:35.466Z,2448.00
2019-05-06T05:00:35.894Z,2476.00
2019-05-06T05:01:36.318Z,2508.00
2019-05-06T05:02:36.741Z,2540.00
2019-05-06T05:03:37.163Z,2576.00
2019-05-06T05:04:37.585Z,2612.00
2019-05-06T05:05:38.015Z,2640.00
2019-05-06T05:06:38.435Z,2656.00
2019-05-06T05:07:38.850Z,2680.00
2019-05-06T05:08:39.285Z,2724.00
2019-05-06T05:09:39.700Z,2756.00
2019-05-06T05:10:40.126Z,2796.00
2019-05-06T05:11:42.532Z,2852.00
2019-05-06T05:12:42.682Z,2876.00
2019-05-06T05:13:43.356Z,2900.00
2019-05-06T05:14:42.311Z,2936.00
2019-05-06T05:15:42.248Z,2952.00
2019-05-06T05:16:42.668Z,2984.00
2019-05-06T05:17:43.093Z,3020.00
2019-05-06T05:18:43.530Z,3044.00
2019-05-06T05:19:43.947Z,3048.00
2019-05-06T05:20:46.782Z,3056.00
2019-05-06T05:21:44.786Z,3060.00
2019-05-06T05:22:45.210Z,3076.00
2019-05-06T05:23:45.642Z,3100.00
2019-05-06T05:24:46.057Z,3128.00
2019-05-06T05:25:46.521Z,3144.00
2019-05-06T05:26:47.209Z,3176.00
2019-05-06T05:27:47.331Z,3216.00
2019-05-06T05:28:47.762Z,3252.00
2019-05-06T05:29:48.179Z,3272.00
2019-05-06T05:30:48.602Z,3296.00
2019-05-06T05:31:49.036Z,3332.00
2019-05-06T05:32:49.452Z,3400.00
2019-05-06T05:33:49.887Z,3440.00
2019-05-06T05:34:52.113Z,3488.00
2019-05-06T05:35:52.589Z,3540.00
2019-05-06T05:36:52.053Z,3564.00
2019-05-06T05:37:52.920Z,3540.00
2019-05-06T05:38:52.342Z,3596.00
2019-05-06T05:39:52.425Z,3648.00
2019-05-06T05:40:52.846Z,3712.00
2019-05-06T05:41:53.275Z,3768.00
2019-05-06T05:42:53.690Z,3796.00
2019-05-06T05:43:54.121Z,3816.00
2019-05-06T05:44:54.549Z,3844.00
2019-05-06T05:45:54.966Z,3856.00
2019-05-06T05:46:55.396Z,3876.00
2019-05-06T05:47:55.821Z,3964.00
2019-05-06T05:48:56.243Z,3992.00
2019-05-06T05:49:56.665Z,4028.00
2019-05-06T05:50:57.099Z,4076.00
2019-05-06T05:51:57.552Z,4184.00
2019-05-06T05:52:57.938Z,4212.00
2019-05-06T05:53:58.364Z,4252.00
2019-05-06T05:54:58.789Z,4296.00
2019-05-06T05:55:59.210Z,4344.00
2019-05-06T05:56:59.641Z,4396.00
2019-05-06T05:58:00.071Z,4456.00
2019-05-06T05:59:03.011Z,4536.00
2019-05-06T06:00:00.915Z,4632.00
2019-05-06T06:01:03.947Z,4616.00
2019-05-06T06:02:03.756Z,4660.00
2019-05-06T06:03:02.902Z,4744.00
2019-05-06T06:04:03.017Z,4768.00
2019-05-06T06:05:03.037Z,4804.00
2019-05-06T06:06:03.458Z,4864.00
2019-05-06T06:07:03.883Z,4964.00
2019-05-06T06:08:04.310Z,5036.00
2019-05-06T06:09:04.736Z,5100.00
2019-05-06T06:10:05.156Z,5192.00
2019-05-06T06:11:05.586Z,5256.00
2019-05-06T06:12:06.009Z,5440.00
2019-05-06T06:13:06.429Z,5516.00
2019-05-06T06:14:06.865Z,5636.00
2019-05-06T06:15:07.281Z,5820.00
2019-05-06T06:16:07.708Z,5972.00
2019-05-06T06:17:08.140Z,6060.00
2019-05-06T06:18:08.559Z,6252.00
2019-05-06T06:19:08.984Z,6432.00
2019-05-06T06:20:09.411Z,6644.00
2019-05-06T06:21:19.233Z,6884.00
2019-05-06T06:22:11.822Z,7164.00
2019-05-06T06:23:10.682Z,7476.00
2019-05-06T06:24:12.999Z,7812.00
2019-05-06T06:25:14.198Z,8212.00
2019-05-06T06:26:12.215Z,8488.00
2019-05-06T06:27:12.582Z,8892.00
2019-05-06T06:28:12.818Z,9220.00
2019-05-06T06:29:13.241Z,9552.00
2019-05-06T06:30:13.675Z,9840.00
2019-05-06T06:31:14.091Z,10052.00
2019-05-06T06:32:14.514Z,10268.00
2019-05-06T06:33:14.943Z,10052.00
2019-05-06T06:34:15.369Z,10844.00
2019-05-06T06:35:18.710Z,11180.00
2019-05-06T06:36:16.219Z,11496.00
2019-05-06T06:37:16.646Z,11564.00
2019-05-06T06:38:17.080Z,11744.00
2019-05-06T06:39:17.501Z,12880.00
2019-05-06T06:40:17.929Z,13812.00
2019-05-06T06:41:18.356Z,20864.00
2019-05-06T06:42:18.787Z,30720.00
2019-05-06T06:43:19.218Z,39808.00
2019-05-06T06:44:19.645Z,40128.00
2019-05-06T06:45:20.134Z,42592.00
2019-05-06T06:46:22.376Z,45888.00
2019-05-06T06:47:22.505Z,48512.00
2019-05-06T06:48:22.911Z,50496.00
2019-05-06T06:49:22.369Z,50496.00
2019-05-06T06:50:22.235Z,49856.00
2019-05-06T06:51:23.466Z,48352.00
2019-05-06T06:52:23.351Z,47424.00
2019-05-06T06:53:23.535Z,45472.00
2019-05-06T06:54:23.979Z,44960.00
2019-05-06T06:55:24.413Z,43872.00
2019-05-06T06:56:24.846Z,39328.00
2019-05-06T06:57:25.293Z,16864.00
2019-05-06T06:58:25.724Z,6112.00
2019-05-06T06:59:26.168Z,8540.00
2019-05-06T07:00:26.601Z,37344.00
2019-05-06T07:01:27.031Z,52512.00
2019-05-06T07:02:27.599Z,54560.00
2019-05-06T07:03:27.912Z,53632.00
2019-05-06T07:04:28.350Z,54528.00
2019-05-06T07:05:28.829Z,54720.00
2019-05-06T07:06:29.225Z,16064.00
2019-05-06T07:07:41.363Z,36960.00
2019-05-06T07:08:34.888Z,7580.00
2019-05-06T07:09:32.284Z,5916.00
2019-05-06T07:10:32.424Z,6260.00
2019-05-06T07:11:33.142Z,7052.00
2019-05-06T07:12:32.791Z,14260.00
2019-05-06T07:13:32.795Z,8228.00
2019-05-06T07:14:35.974Z,9068.00
2019-05-06T07:15:33.753Z,9048.00
2019-05-06T07:16:33.643Z,9584.00
2019-05-06T07:17:34.039Z,58784.00
2019-05-06T07:18:34.474Z,53248.00
2019-05-06T07:19:34.910Z,11892.00
2019-05-06T07:20:35.340Z,35040.00
2019-05-06T07:21:36.212Z,26400.00
2019-05-06T07:22:36.219Z,8872.00
2019-05-06T07:23:36.653Z,61920.00
2019-05-06T07:24:37.093Z,64192.00
2019-05-06T07:25:37.520Z,8116.00
2019-05-06T07:26:37.952Z,6312.00
2019-05-06T07:27:38.390Z,6748.00
2019-05-06T07:28:38.821Z,54432.00
2019-05-06T07:29:39.255Z,55808.00
2019-05-06T07:30:41.576Z,57056.00
2019-05-06T07:31:42.504Z,59424.00
2019-05-06T07:32:42.368Z,62336.00
2019-05-06T07:33:42.950Z,70272.00
2019-05-06T07:34:42.022Z,72384.00
2019-05-06T07:35:43.918Z,11380.00
2019-05-06T07:36:43.120Z,13644.00
2019-05-06T07:37:42.765Z,75744.00
2019-05-06T07:38:43.200Z,12860.00
2019-05-06T07:39:43.644Z,9868.00
2019-05-06T07:40:44.077Z,60768.00
2019-05-06T07:41:46.091Z,9252.00
2019-05-06T07:42:44.956Z,9820.00
2019-05-06T07:43:45.412Z,8128.00
2019-05-06T07:44:45.842Z,37440.00
2019-05-06T07:45:46.277Z,67584.00
2019-05-06T07:46:46.717Z,64160.00
2019-05-06T07:47:47.148Z,63328.00
2019-05-06T07:48:47.611Z,64768.00
2019-05-06T07:49:48.040Z,67968.00
2019-05-06T07:50:49.290Z,68928.00
2019-05-06T07:51:48.909Z,30784.00
2019-05-06T07:52:49.350Z,26496.00
2019-05-06T07:53:52.340Z,13552.00
2019-05-06T07:54:50.232Z,10312.00
2019-05-06T07:55:52.483Z,78560.00
2019-05-06T07:56:52.638Z,80896.00
2019-05-06T07:57:52.519Z,75712.00
2019-05-06T07:58:52.874Z,70176.00
2019-05-06T07:59:52.679Z,65696.00
2019-05-06T08:00:52.888Z,32224.00
2019-05-06T08:01:54.032Z,16040.00
2019-05-06T08:02:53.775Z,76160.00
2019-05-06T08:03:54.219Z,56608.00
2019-05-06T08:04:54.666Z,82400.00
2019-05-06T08:05:58.683Z,15396.00
2019-05-06T08:06:55.560Z,31008.00
2019-05-06T08:07:56.000Z,12344.00
2019-05-06T08:08:56.480Z,74208.00
2019-05-06T08:09:56.894Z,69792.00
2019-05-06T08:10:57.334Z,64096.00
2019-05-06T08:11:57.779Z,57824.00
2019-05-06T08:12:58.224Z,53952.00
2019-05-06T08:13:58.672Z,49248.00
2019-05-06T08:14:59.148Z,88864.00
2019-05-06T08:15:59.591Z,94016.00
2019-05-06T08:17:02.089Z,93312.00
2019-05-06T08:18:00.474Z,22848.00
2019-05-06T08:19:02.783Z,9152.00
2019-05-06T08:20:02.567Z,8084.00
2019-05-06T08:21:02.465Z,7364.00
2019-05-06T08:22:02.811Z,7092.00
2019-05-06T08:23:02.692Z,9276.00
2019-05-06T08:24:03.139Z,11348.00
2019-05-06T08:25:03.659Z,10636.00
2019-05-06T08:26:11.940Z,89280.00
2019-05-06T08:27:04.467Z,95744.00
2019-05-06T08:28:04.909Z,96896.00
2019-05-06T08:29:05.354Z,87392.00
2019-05-06T08:30:05.792Z,18944.00
2019-05-06T08:31:06.239Z,12212.00
2019-05-06T08:32:06.680Z,12036.00
2019-05-06T08:33:07.120Z,27968.00
2019-05-06T08:34:07.574Z,76704.00
2019-05-06T08:35:10.024Z,81120.00
2019-05-06T08:36:14.013Z,95680.00
2019-05-06T08:37:08.892Z,103776.00
2019-05-06T08:38:09.342Z,107776.00
2019-05-06T08:39:09.782Z,105600.00
2019-05-06T08:40:11.989Z,98304.00
2019-05-06T08:41:11.874Z,89152.00
2019-05-06T08:42:13.424Z,20000.00
2019-05-06T08:43:13.058Z,11456.00
2019-05-06T08:44:12.741Z,11484.00
2019-05-06T08:45:12.944Z,14124.00
2019-05-06T08:46:12.906Z,87008.00
2019-05-06T08:47:13.443Z,19680.00
2019-05-06T08:48:13.801Z,95360.00
2019-05-06T08:49:14.242Z,90624.00
2019-05-06T08:50:14.692Z,91168.00
2019-05-06T08:51:15.140Z,71392.00
2019-05-06T08:52:15.582Z,45344.00
2019-05-06T08:53:16.040Z,30272.00
2019-05-06T08:54:16.484Z,23456.00
2019-05-06T08:55:16.933Z,26048.00
2019-05-06T08:56:17.393Z,35264.00
2019-05-06T08:57:17.833Z,52864.00
2019-05-06T08:58:18.289Z,11992.00
2019-05-06T08:59:18.738Z,10656.00
2019-05-06T09:00:19.187Z,11016.00
2019-05-06T09:01:19.639Z,12728.00
2019-05-06T09:02:20.092Z,14960.00
2019-05-06T09:03:22.332Z,21440.00
2019-05-06T09:04:22.819Z,16800.00
2019-05-06T09:05:22.257Z,12940.00
2019-05-06T09:06:29.289Z,11700.00
2019-05-06T09:07:23.933Z,10760.00
2019-05-06T09:08:22.829Z,9812.00
2019-05-06T09:09:23.231Z,8760.00
2019-05-06T09:10:23.665Z,7636.00
2019-05-06T09:11:25.885Z,7332.00
2019-05-06T09:12:24.544Z,7512.00
2019-05-06T09:13:24.987Z,7872.00
2019-05-06T09:14:25.432Z,8380.00
2019-05-06T09:15:25.865Z,9592.00
2019-05-06T09:16:26.301Z,11128.00
2019-05-06T09:17:26.741Z,14936.00
2019-05-06T09:18:27.183Z,35040.00
2019-05-06T09:19:27.615Z,28192.00
2019-05-06T09:20:28.058Z,10612.00
2019-05-06T09:21:28.494Z,10088.00
2019-05-06T09:22:28.934Z,9856.00
2019-05-06T09:23:29.389Z,9608.00
2019-05-06T09:24:31.926Z,9240.00
2019-05-06T09:25:32.229Z,8564.00
2019-05-06T09:26:32.343Z,9064.00
2019-05-06T09:27:32.762Z,9972.00
2019-05-06T09:28:33.767Z,11244.00
2019-05-06T09:29:32.613Z,12076.00
2019-05-06T09:30:33.110Z,12776.00
2019-05-06T09:31:32.866Z,27712.00
2019-05-06T09:32:36.061Z,82240.00
2019-05-06T09:33:33.747Z,115264.00
2019-05-06T09:34:34.166Z,12592.00
2019-05-06T09:35:34.609Z,8844.00
2019-05-06T09:36:44.206Z,98240.00
2019-05-06T09:37:35.500Z,60480.00
2019-05-06T09:38:35.921Z,10008.00
2019-05-06T09:39:36.365Z,9024.00
2019-05-06T09:40:36.802Z,8496.00
2019-05-06T09:41:37.259Z,8664.00
2019-05-06T09:42:37.683Z,10272.00
2019-05-06T09:43:38.123Z,14332.00
2019-05-06T09:44:38.557Z,19104.00
2019-05-06T09:45:39.010Z,23488.00
2019-05-06T09:46:39.436Z,16992.00
2019-05-06T09:47:42.237Z,101536.00
2019-05-06T09:48:42.463Z,103232.00
2019-05-06T09:49:42.609Z,109056.00
2019-05-06T09:50:45.487Z,113792.00
2019-05-06T09:51:42.501Z,39200.00
2019-05-06T09:52:42.684Z,28576.00
2019-05-06T09:53:43.235Z,30880.00
2019-05-06T09:54:42.960Z,98592.00
2019-05-06T09:55:43.400Z,20352.00
2019-05-06T09:56:43.843Z,63616.00
2019-05-06T09:57:44.287Z,27872.00
2019-05-06T09:58:44.739Z,39456.00
2019-05-06T09:59:45.175Z,118112.00
2019-05-06T10:00:45.627Z,107360.00
2019-05-06T10:01:46.065Z,27744.00
2019-05-06T10:02:49.500Z,21856.00
2019-05-06T10:03:46.958Z,18176.00
2019-05-06T10:04:47.408Z,15528.00
2019-05-06T10:05:47.855Z,14488.00
2019-05-06T10:06:56.379Z,10396.00
2019-05-06T10:07:48.747Z,8216.00
2019-05-06T10:08:49.190Z,6928.00
2019-05-06T10:09:49.637Z,6908.00
2019-05-06T10:10:58.589Z,7340.00
2019-05-06T10:11:52.479Z,7648.00
2019-05-06T10:12:53.039Z,8292.00
2019-05-06T10:13:52.430Z,9540.00
2019-05-06T10:14:53.231Z,11072.00
2019-05-06T10:15:52.281Z,13004.00
2019-05-06T10:16:52.721Z,15144.00
2019-05-06T10:17:53.165Z,15928.00
2019-05-06T10:18:53.595Z,22336.00
2019-05-06T10:19:54.041Z,31104.00
2019-05-06T10:20:54.468Z,34848.00
2019-05-06T10:21:54.918Z,72320.00
2019-05-06T10:22:55.348Z,99264.00
2019-05-06T10:23:55.803Z,105216.00
2019-05-06T10:24:56.232Z,110816.00
2019-05-06T10:25:56.682Z,20768.00
2019-05-06T10:26:57.121Z,15516.00
2019-05-06T10:27:57.597Z,14300.00
2019-05-06T10:28:58.019Z,11668.00
2019-05-06T10:29:58.463Z,10412.00
2019-05-06T10:30:58.903Z,9612.00
2019-05-06T10:31:59.353Z,9208.00
2019-05-06T10:33:01.991Z,8756.00
2019-05-06T10:34:02.871Z,8388.00
2019-05-06T10:35:02.754Z,8244.00
2019-05-06T10:36:02.561Z,8592.00
2019-05-06T10:37:14.622Z,9432.00
2019-05-06T10:38:02.939Z,10176.00
2019-05-06T10:39:02.484Z,10764.00
2019-05-06T10:40:03.410Z,11668.00
2019-05-06T10:41:07.406Z,15424.00
2019-05-06T10:42:03.753Z,16328.00
2019-05-06T10:43:04.192Z,25056.00
2019-05-06T10:44:04.628Z,123104.00
2019-05-06T10:45:05.073Z,120864.00
2019-05-06T10:46:05.501Z,127264.00
2019-05-06T10:47:05.942Z,98944.00
2019-05-06T10:48:06.383Z,86176.00
2019-05-06T10:49:06.833Z,67392.00
2019-05-06T10:50:07.264Z,118752.00
2019-05-06T10:51:07.726Z,73472.00
2019-05-06T10:52:08.154Z,59744.00
2019-05-06T10:53:08.601Z,30368.00
2019-05-06T10:54:09.051Z,16992.00
2019-05-06T10:55:09.512Z,16640.00
2019-05-06T10:56:09.955Z,15524.00
2019-05-06T10:57:12.412Z,16448.00
2019-05-06T10:58:12.826Z,17504.00
2019-05-06T10:59:12.994Z,49408.00
2019-05-06T11:00:12.252Z,118752.00
2019-05-06T11:01:12.643Z,20768.00
2019-05-06T11:02:13.002Z,17728.00
2019-05-06T11:03:14.890Z,114592.00
2019-05-06T11:04:13.507Z,41920.00
2019-05-06T11:05:13.945Z,114208.00
2019-05-06T11:06:14.392Z,25600.00
2019-05-06T11:07:28.194Z,16560.00
2019-05-06T11:08:15.278Z,12964.00
2019-05-06T11:09:15.734Z,12776.00
2019-05-06T11:10:23.729Z,13296.00
2019-05-06T11:11:31.268Z,14372.00
2019-05-06T11:12:17.052Z,17824.00
2019-05-06T11:13:17.497Z,17568.00
2019-05-06T11:14:17.940Z,14312.00
2019-05-06T11:15:18.377Z,11744.00
2019-05-06T11:16:18.878Z,10188.00
2019-05-06T11:17:19.262Z,9088.00
2019-05-06T11:18:19.720Z,8320.00
2019-05-06T11:19:22.284Z,8040.00
2019-05-06T11:20:20.599Z,8552.00
2019-05-06T11:21:22.593Z,10264.00
2019-05-06T11:22:24.629Z,13316.00
2019-05-06T11:23:22.001Z,19904.00
2019-05-06T11:24:23.130Z,21376.00
2019-05-06T11:25:23.079Z,21088.00
2019-05-06T11:26:23.802Z,18752.00
2019-05-06T11:27:28.777Z,18112.00
2019-05-06T11:28:24.088Z,16416.00
2019-05-06T11:29:24.525Z,15112.00
2019-05-06T11:30:24.964Z,14128.00
2019-05-06T11:31:25.400Z,13648.00
2019-05-06T11:32:25.835Z,13328.00
2019-05-06T11:33:26.284Z,13644.00
2019-05-06T11:34:26.708Z,14676.00
2019-05-06T11:35:27.158Z,15640.00
2019-05-06T11:36:27.591Z,17248.00
2019-05-06T11:37:28.013Z,21792.00
2019-05-06T11:38:28.454Z,20480.00
2019-05-06T11:39:28.883Z,19392.00
2019-05-06T11:40:29.327Z,14496.00
2019-05-06T11:41:32.103Z,11476.00
2019-05-06T11:42:33.447Z,10148.00
2019-05-06T11:43:32.458Z,11092.00
2019-05-06T11:44:32.327Z,12968.00
2019-05-06T11:45:32.236Z,12656.00
2019-05-06T11:46:32.295Z,13924.00
2019-05-06T11:47:32.662Z,12160.00
2019-05-06T11:48:32.982Z,10644.00
2019-05-06T11:49:33.250Z,9860.00
2019-05-06T11:50:33.684Z,12488.00
2019-05-06T11:51:34.111Z,12076.00
2019-05-06T11:52:34.818Z,11708.00
2019-05-06T11:53:34.984Z,11392.00
2019-05-06T11:54:35.419Z,12044.00
2019-05-06T11:55:38.905Z,11552.00
2019-05-06T11:56:47.778Z,10656.00
2019-05-06T11:57:36.722Z,9596.00
2019-05-06T11:58:37.158Z,8996.00
2019-05-06T11:59:37.594Z,9484.00
2019-05-06T12:00:38.031Z,11780.00
2019-05-06T12:01:38.465Z,12316.00
2019-05-06T12:02:41.394Z,13804.00
2019-05-06T12:03:39.325Z,14936.00
2019-05-06T12:04:41.832Z,14976.00
2019-05-06T12:05:41.835Z,15464.00
2019-05-06T12:06:42.314Z,16864.00
2019-05-06T12:07:43.392Z,16672.00
2019-05-06T12:08:43.150Z,15900.00
2019-05-06T12:09:41.936Z,15268.00
2019-05-06T12:10:42.553Z,14992.00
2019-05-06T12:11:43.349Z,14392.00
2019-05-06T12:12:43.242Z,13472.00
2019-05-06T12:13:43.683Z,13108.00
2019-05-06T12:14:44.113Z,13164.00
2019-05-06T12:15:44.546Z,13192.00
2019-05-06T12:16:44.981Z,13040.00
2019-05-06T12:17:45.414Z,12952.00
2019-05-06T12:18:45.853Z,12528.00
2019-05-06T12:19:46.301Z,11840.00
2019-05-06T12:20:46.722Z,11424.00
2019-05-06T12:21:47.151Z,11272.00
2019-05-06T12:22:47.592Z,11832.00
2019-05-06T12:23:48.023Z,12624.00
2019-05-06T12:24:48.465Z,13532.00
2019-05-06T12:25:48.896Z,14048.00
2019-05-06T12:26:49.415Z,14092.00
2019-05-06T12:27:52.473Z,13612.00
2019-05-06T12:28:52.909Z,13024.00
2019-05-06T12:29:52.821Z,13400.00
2019-05-06T12:30:52.437Z,13520.00
2019-05-06T12:31:52.982Z,13676.00
2019-05-06T12:32:52.666Z,13452.00
2019-05-06T12:33:53.316Z,13252.00
2019-05-06T12:34:52.802Z,13136.00
2019-05-06T12:35:53.240Z,13588.00
2019-05-06T12:36:53.673Z,13968.00
2019-05-06T12:37:54.110Z,14036.00
2019-05-06T12:38:54.540Z,12544.00
2019-05-06T12:39:54.993Z,11148.00
2019-05-06T12:40:55.411Z,11060.00
2019-05-06T12:41:55.852Z,12812.00
2019-05-06T12:42:56.286Z,14524.00
2019-05-06T12:43:56.722Z,15412.00
2019-05-06T12:44:57.147Z,15844.00
2019-05-06T12:45:57.583Z,15864.00
2019-05-06T12:47:00.018Z,15852.00
2019-05-06T12:47:58.458Z,15332.00
2019-05-06T12:48:58.891Z,15152.00
2019-05-06T12:49:59.324Z,13680.00
2019-05-06T12:50:59.756Z,14072.00
2019-05-06T12:52:00.187Z,14616.00
2019-05-06T12:53:00.625Z,13632.00
2019-05-06T12:54:03.290Z,12808.00
2019-05-06T12:55:17.528Z,13112.00