createdAt,value
2023-01-15T00:00:26.186Z,7.32
2023-01-15T00:00:58.732Z,7.27
2023-01-15T00:01:31.302Z,7.24
2023-01-15T00:02:03.695Z,7.20
2023-01-15T00:02:36.302Z,7.19
2023-01-15T00:03:08.808Z,7.16
2023-01-15T00:03:41.295Z,7.12
2023-01-15T00:04:13.723Z,7.09
2023-01-15T00:04:46.409Z,7.07
2023-01-15T00:05:18.878Z,7.04
2023-01-15T00:05:51.349Z,7.05
2023-01-15T00:06:23.787Z,7.05
2023-01-15T00:06:56.319Z,7.04
2023-01-15T00:07:28.747Z,6.99
2023-01-15T00:08:01.281Z,6.99
2023-01-15T00:08:33.898Z,7.01
2023-01-15T00:09:06.435Z,6.99
2023-01-15T00:09:38.978Z,6.98
2023-01-15T00:10:11.491Z,6.97
2023-01-15T00:10:44.032Z,6.95
2023-01-15T00:11:16.535Z,6.94
2023-01-15T00:11:49.099Z,6.97
2023-01-15T00:12:21.562Z,6.94
2023-01-15T00:12:54.061Z,6.91
2023-01-15T00:13:26.507Z,6.90
2023-01-15T00:13:58.983Z,6.91
2023-01-15T00:14:31.527Z,6.86
2023-01-15T00:15:03.984Z,6.83
2023-01-15T00:15:36.528Z,6.80
2023-01-15T00:16:09.006Z,6.81
2023-01-15T00:16:41.613Z,6.83
2023-01-15T00:17:14.163Z,6.86
2023-01-15T00:17:46.612Z,6.84
2023-01-15T00:18:19.141Z,6.83
2023-01-15T00:18:51.652Z,6.83
2023-01-15T00:19:24.161Z,6.79
2023-01-15T00:19:56.712Z,6.80
2023-01-15T00:20:29.246Z,6.77
2023-01-15T00:21:01.746Z,6.76
2023-01-15T00:21:34.216Z,6.76
2023-01-15T00:22:06.693Z,6.72
2023-01-15T00:22:39.164Z,6.73
2023-01-15T00:23:11.607Z,6.71
2023-01-15T00:23:44.089Z,6.72
2023-01-15T00:24:16.569Z,6.66
2023-01-15T00:24:49.035Z,6.68
2023-01-15T00:25:21.555Z,6.66
2023-01-15T00:25:54.030Z,6.66
2023-01-15T00:26:26.618Z,6.68
2023-01-15T00:26:59.103Z,6.69
2023-01-15T00:27:31.604Z,6.69
2023-01-15T00:28:04.164Z,6.68
2023-01-15T00:28:36.687Z,6.66
2023-01-15T00:29:09.325Z,6.66
2023-01-15T00:29:41.843Z,6.68
2023-01-15T00:30:14.309Z,6.73
2023-01-15T00:30:46.794Z,6.73
2023-01-15T00:31:19.261Z,6.72
2023-01-15T00:31:51.704Z,6.73
2023-01-15T00:32:24.157Z,6.73
2023-01-15T00:32:56.601Z,6.73
2023-01-15T00:33:29.065Z,6.73
2023-01-15T00:34:01.606Z,6.72
2023-01-15T00:34:34.153Z,6.71
2023-01-15T00:35:06.685Z,6.68
2023-01-15T00:35:39.186Z,6.71
2023-01-15T00:36:11.709Z,6.68
2023-01-15T00:36:44.159Z,6.69
2023-01-15T00:37:16.702Z,6.66
2023-01-15T00:37:49.176Z,6.71
2023-01-15T00:38:21.661Z,6.71
2023-01-15T00:38:54.218Z,6.72
2023-01-15T00:39:26.814Z,6.73
2023-01-15T00:39:59.223Z,6.73
2023-01-15T00:40:31.724Z,6.77
2023-01-15T00:41:04.247Z,6.80
2023-01-15T00:41:36.749Z,6.81
2023-01-15T00:42:09.300Z,6.83
2023-01-15T00:42:41.952Z,6.84
2023-01-15T00:43:14.483Z,6.83
2023-01-15T00:43:47.106Z,6.83
2023-01-15T00:44:19.626Z,6.77
2023-01-15T00:44:52.196Z,6.76
2023-01-15T00:45:24.672Z,6.77
2023-01-15T00:45:57.157Z,6.76
2023-01-15T00:46:29.682Z,6.79
2023-01-15T00:47:02.064Z,6.72
2023-01-15T00:47:34.538Z,6.71
2023-01-15T00:48:06.995Z,6.69
2023-01-15T00:48:39.512Z,6.69
2023-01-15T00:49:12.009Z,6.71
2023-01-15T00:49:44.525Z,6.72
2023-01-15T00:50:17.033Z,6.72
2023-01-15T00:50:49.578Z,6.73
2023-01-15T00:51:22.078Z,6.72
2023-01-15T00:51:54.571Z,6.71
2023-01-15T00:52:27.079Z,6.68
2023-01-15T00:52:59.551Z,6.65
2023-01-15T00:53:32.076Z,6.62
2023-01-15T00:54:04.582Z,6.61
2023-01-15T00:54:37.092Z,6.61
2023-01-15T00:55:09.599Z,6.62
2023-01-15T00:55:42.135Z,6.61
2023-01-15T00:56:14.608Z,6.61
2023-01-15T00:56:47.156Z,6.61
2023-01-15T00:57:19.653Z,6.62
2023-01-15T00:57:52.098Z,6.65
2023-01-15T00:58:24.602Z,6.63
2023-01-15T00:58:57.103Z,6.65
2023-01-15T00:59:29.594Z,6.66
2023-01-15T01:00:02.076Z,6.66
2023-01-15T01:00:34.636Z,6.66
2023-01-15T01:01:07.172Z,6.65
2023-01-15T01:01:39.701Z,6.65
2023-01-15T01:02:12.058Z,6.66
2023-01-15T01:02:44.557Z,6.63
2023-01-15T01:03:16.925Z,6.62
2023-01-15T01:03:49.407Z,6.62
2023-01-15T01:04:21.893Z,6.58
2023-01-15T01:04:54.354Z,6.59
2023-01-15T01:05:26.879Z,6.56
2023-01-15T01:05:59.412Z,6.58
2023-01-15T01:06:31.885Z,6.59
2023-01-15T01:07:04.371Z,6.65
2023-01-15T01:07:36.892Z,6.65
2023-01-15T01:08:09.419Z,6.65
2023-01-15T01:08:41.927Z,6.61
2023-01-15T01:09:14.421Z,6.63
2023-01-15T01:09:46.964Z,6.63
2023-01-15T01:10:19.499Z,6.68
2023-01-15T01:10:51.966Z,6.66
2023-01-15T01:11:24.451Z,6.65
2023-01-15T01:11:57.013Z,6.62
2023-01-15T01:12:29.555Z,6.61
2023-01-15T01:13:02.041Z,6.59
2023-01-15T01:13:34.557Z,6.58
2023-01-15T01:14:06.977Z,6.58
2023-01-15T01:14:39.461Z,6.56
2023-01-15T01:15:11.899Z,6.53
2023-01-15T01:15:44.458Z,6.53
2023-01-15T01:16:17.076Z,6.51
2023-01-15T01:16:49.488Z,6.53
2023-01-15T01:17:21.952Z,6.51
2023-01-15T01:17:54.462Z,6.53
2023-01-15T01:18:26.982Z,6.54
2023-01-15T01:18:59.503Z,6.58
2023-01-15T01:19:32.026Z,6.56
2023-01-15T01:20:04.538Z,6.58
2023-01-15T01:20:37.023Z,6.56
2023-01-15T01:21:09.563Z,6.56
2023-01-15T01:21:42.082Z,6.58
2023-01-15T01:22:14.580Z,6.53
2023-01-15T01:22:47.138Z,6.53
2023-01-15T01:23:19.761Z,6.53
2023-01-15T01:23:52.223Z,6.51
2023-01-15T01:24:24.739Z,6.53
2023-01-15T01:24:57.241Z,6.56
2023-01-15T01:25:29.748Z,6.54
2023-01-15T01:26:02.297Z,6.59
2023-01-15T01:26:35.007Z,6.63
2023-01-15T01:27:07.535Z,6.62
2023-01-15T01:27:40.007Z,6.61
2023-01-15T01:28:12.455Z,6.63
2023-01-15T01:28:44.957Z,6.63
2023-01-15T01:29:17.479Z,6.63
2023-01-15T01:29:49.973Z,6.62
2023-01-15T01:30:22.521Z,6.62
2023-01-15T01:30:55.045Z,6.59
2023-01-15T01:31:27.648Z,6.59
2023-01-15T01:31:59.999Z,6.59
2023-01-15T01:32:32.450Z,6.61
2023-01-15T01:33:05.004Z,6.65
2023-01-15T01:33:37.466Z,6.63
2023-01-15T01:34:09.932Z,6.62
2023-01-15T01:34:42.467Z,6.62
2023-01-15T01:35:14.976Z,6.63
2023-01-15T01:35:47.572Z,6.63
2023-01-15T01:36:20.130Z,6.63
2023-01-15T01:36:52.581Z,6.63
2023-01-15T01:37:25.168Z,6.65
2023-01-15T01:37:57.724Z,6.63
2023-01-15T01:38:30.314Z,6.65
2023-01-15T01:39:02.836Z,6.63
2023-01-15T01:39:35.392Z,6.63
2023-01-15T01:40:07.957Z,6.63
2023-01-15T01:40:40.503Z,6.62
2023-01-15T01:41:13.017Z,6.62
2023-01-15T01:41:45.705Z,6.62
2023-01-15T01:42:18.170Z,6.61
2023-01-15T01:42:50.711Z,6.62
2023-01-15T01:43:23.214Z,6.63
2023-01-15T01:43:55.688Z,6.61
2023-01-15T01:44:28.142Z,6.62
2023-01-15T01:45:00.657Z,6.62
2023-01-15T01:45:33.305Z,6.62
2023-01-15T01:46:05.775Z,6.61
2023-01-15T01:46:38.270Z,6.62
2023-01-15T01:47:10.805Z,6.65
2023-01-15T01:47:43.327Z,6.66
2023-01-15T01:48:15.892Z,6.66
2023-01-15T01:48:48.399Z,6.65
2023-01-15T01:49:20.949Z,6.63
2023-01-15T01:49:53.408Z,6.62
2023-01-15T01:50:25.886Z,6.61
2023-01-15T01:50:58.343Z,6.61
2023-01-15T01:51:30.807Z,6.62
2023-01-15T01:52:03.343Z,6.62
2023-01-15T01:52:35.885Z,6.65
2023-01-15T01:53:08.436Z,6.63
2023-01-15T01:53:40.961Z,6.63
2023-01-15T01:54:13.481Z,6.63
2023-01-15T01:54:46.009Z,6.62
2023-01-15T01:55:18.581Z,6.65
2023-01-15T01:55:51.062Z,6.65
2023-01-15T01:56:23.581Z,6.66
2023-01-15T01:56:56.054Z,6.65
2023-01-15T01:57:28.566Z,6.68
2023-01-15T01:58:01.038Z,6.68
2023-01-15T01:58:33.513Z,6.71
2023-01-15T01:59:05.975Z,6.68
2023-01-15T01:59:38.515Z,6.68
2023-01-15T02:00:10.994Z,6.68
2023-01-15T02:00:43.555Z,6.69
2023-01-15T02:01:16.188Z,6.68
2023-01-15T02:01:48.617Z,6.65
2023-01-15T02:02:21.001Z,6.71
2023-01-15T02:02:53.472Z,6.66
2023-01-15T02:03:25.922Z,6.68
2023-01-15T02:03:58.380Z,6.68
2023-01-15T02:04:30.814Z,6.69
2023-01-15T02:05:03.330Z,6.68
2023-01-15T02:05:35.823Z,6.66
2023-01-15T02:06:08.324Z,6.63
2023-01-15T02:06:40.821Z,6.62
2023-01-15T02:07:13.347Z,6.62
2023-01-15T02:07:45.791Z,6.65
2023-01-15T02:08:18.245Z,6.63
2023-01-15T02:08:50.754Z,6.62
2023-01-15T02:09:23.265Z,6.63
2023-01-15T02:09:55.815Z,6.62
2023-01-15T02:10:28.351Z,6.62
2023-01-15T02:11:00.795Z,6.62
2023-01-15T02:11:33.266Z,6.62
2023-01-15T02:12:05.815Z,6.61
2023-01-15T02:12:38.355Z,6.59
2023-01-15T02:13:10.815Z,6.61
2023-01-15T02:13:43.315Z,6.59
2023-01-15T02:14:15.821Z,6.61
2023-01-15T02:14:48.313Z,6.61
2023-01-15T02:15:20.829Z,6.63
2023-01-15T02:15:53.359Z,6.65
2023-01-15T02:16:25.930Z,6.63
2023-01-15T02:16:58.498Z,6.65
2023-01-15T02:17:31.022Z,6.63
2023-01-15T02:18:03.616Z,6.66
2023-01-15T02:18:36.156Z,6.69
2023-01-15T02:19:08.733Z,6.69
2023-01-15T02:19:41.186Z,6.68
2023-01-15T02:20:13.668Z,6.65
2023-01-15T02:20:46.171Z,6.65
2023-01-15T02:21:18.666Z,6.66
2023-01-15T02:21:51.201Z,6.66
2023-01-15T02:22:23.674Z,6.65
2023-01-15T02:22:56.143Z,6.65
2023-01-15T02:23:28.592Z,6.65
2023-01-15T02:24:03.062Z,6.66
2023-01-15T02:24:33.587Z,6.69
2023-01-15T02:25:06.088Z,6.71
2023-01-15T02:25:38.555Z,6.71
2023-01-15T02:26:11.030Z,6.71
2023-01-15T02:26:43.485Z,6.68
2023-01-15T02:27:16.080Z,6.69
2023-01-15T02:27:48.652Z,6.66
2023-01-15T02:28:21.138Z,6.68
2023-01-15T02:28:53.709Z,6.66
2023-01-15T02:29:26.206Z,6.68
2023-01-15T02:29:58.695Z,6.68
2023-01-15T02:30:31.267Z,6.69
2023-01-15T02:31:03.776Z,6.69
2023-01-15T02:31:36.345Z,6.65
2023-01-15T02:32:08.922Z,6.65
2023-01-15T02:32:41.443Z,6.65
2023-01-15T02:33:13.968Z,6.65
2023-01-15T02:33:46.509Z,6.63
2023-01-15T02:34:18.947Z,6.65
2023-01-15T02:34:51.435Z,6.68
2023-01-15T02:35:23.984Z,6.69
2023-01-15T02:35:56.568Z,6.66
2023-01-15T02:36:29.099Z,6.65
2023-01-15T02:37:01.660Z,6.65
2023-01-15T02:37:34.118Z,6.62
2023-01-15T02:38:06.617Z,6.69
2023-01-15T02:38:39.139Z,6.69
2023-01-15T02:39:11.646Z,6.68
2023-01-15T02:39:44.181Z,6.69
2023-01-15T02:40:16.761Z,6.68
2023-01-15T02:40:49.381Z,6.66
2023-01-15T02:41:21.914Z,6.66
2023-01-15T02:41:54.474Z,6.66
2023-01-15T02:42:27.000Z,6.66
2023-01-15T02:42:59.494Z,6.66
2023-01-15T02:43:32.014Z,6.68
2023-01-15T02:44:04.491Z,6.66
2023-01-15T02:44:36.964Z,6.66
2023-01-15T02:45:09.456Z,6.63
2023-01-15T02:45:42.084Z,6.62
2023-01-15T02:46:14.643Z,6.62
2023-01-15T02:46:47.219Z,6.66
2023-01-15T02:47:19.765Z,6.63
2023-01-15T02:47:52.322Z,6.63
2023-01-15T02:48:24.879Z,6.63
2023-01-15T02:48:57.349Z,6.63
2023-01-15T02:49:29.974Z,6.61
2023-01-15T02:50:02.416Z,6.61
2023-01-15T02:50:34.905Z,6.62
2023-01-15T02:51:07.405Z,6.63
2023-01-15T02:51:39.914Z,6.61
2023-01-15T02:52:12.432Z,6.61
2023-01-15T02:52:44.937Z,6.61
2023-01-15T02:53:17.403Z,6.61
2023-01-15T02:53:49.935Z,6.62
2023-01-15T02:54:22.442Z,6.66
2023-01-15T02:54:54.961Z,6.68
2023-01-15T02:55:27.527Z,6.69
2023-01-15T02:55:59.987Z,6.69
2023-01-15T02:56:32.521Z,6.71
2023-01-15T02:57:05.099Z,6.68
2023-01-15T02:57:37.746Z,6.66
2023-01-15T02:58:10.252Z,6.65
2023-01-15T02:58:42.776Z,6.65
2023-01-15T02:59:15.262Z,6.63
2023-01-15T02:59:48.316Z,6.63
2023-01-15T03:00:20.806Z,6.62
2023-01-15T03:00:53.348Z,6.63
2023-01-15T03:01:25.864Z,6.66
2023-01-15T03:01:58.505Z,6.65
2023-01-15T03:02:30.871Z,6.65
2023-01-15T03:03:03.322Z,6.65
2023-01-15T03:03:35.820Z,6.63
2023-01-15T03:04:08.294Z,6.65
2023-01-15T03:04:40.804Z,6.65
2023-01-15T03:05:13.312Z,6.66
2023-01-15T03:05:45.821Z,6.66
2023-01-15T03:06:18.323Z,6.66
2023-01-15T03:06:50.803Z,6.66
2023-01-15T03:07:23.349Z,6.66
2023-01-15T03:07:55.842Z,6.63
2023-01-15T03:08:28.377Z,6.66
2023-01-15T03:09:00.893Z,6.68
2023-01-15T03:09:33.502Z,6.68
2023-01-15T03:10:06.020Z,6.66
2023-01-15T03:10:38.554Z,6.66
2023-01-15T03:11:11.069Z,6.65
2023-01-15T03:11:43.690Z,6.62
2023-01-15T03:12:16.184Z,6.65
2023-01-15T03:12:48.700Z,6.63
2023-01-15T03:13:21.201Z,6.63
2023-01-15T03:13:54.444Z,6.63
2023-01-15T03:14:26.899Z,6.62
2023-01-15T03:14:59.421Z,6.65
2023-01-15T03:15:31.935Z,6.63
2023-01-15T03:16:04.499Z,6.65
2023-01-15T03:16:37.236Z,6.65
2023-01-15T03:17:09.592Z,6.63
2023-01-15T03:17:42.094Z,6.63
2023-01-15T03:18:14.604Z,6.65
2023-01-15T03:18:47.174Z,6.65
2023-01-15T03:19:19.729Z,6.62
2023-01-15T03:19:52.270Z,6.61
2023-01-15T03:20:24.737Z,6.62
2023-01-15T03:20:58.802Z,6.62
2023-01-15T03:21:29.748Z,6.62
2023-01-15T03:22:02.185Z,6.62
2023-01-15T03:22:34.696Z,6.62
2023-01-15T03:23:07.229Z,6.61
2023-01-15T03:23:39.734Z,6.63
2023-01-15T03:24:12.283Z,6.65
2023-01-15T03:24:44.782Z,6.63
2023-01-15T03:25:17.445Z,6.65
2023-01-15T03:25:49.925Z,6.65
2023-01-15T03:26:22.436Z,6.65
2023-01-15T03:26:54.960Z,6.65
2023-01-15T03:27:27.413Z,6.63
2023-01-15T03:27:59.878Z,6.65
2023-01-15T03:28:32.431Z,6.65
2023-01-15T03:29:04.898Z,6.63
2023-01-15T03:29:37.417Z,6.61
2023-01-15T03:30:09.935Z,6.62
2023-01-15T03:30:42.510Z,6.62
2023-01-15T03:31:15.024Z,6.62
2023-01-15T03:31:47.534Z,6.62
2023-01-15T03:32:20.007Z,6.62
2023-01-15T03:32:52.521Z,6.62
2023-01-15T03:33:25.012Z,6.62
2023-01-15T03:33:57.500Z,6.62
2023-01-15T03:34:30.054Z,6.62
2023-01-15T03:35:02.628Z,6.62
2023-01-15T03:35:35.125Z,6.62
2023-01-15T03:36:07.578Z,6.62
2023-01-15T03:36:40.173Z,6.59
2023-01-15T03:37:12.716Z,6.59
2023-01-15T03:37:45.300Z,6.62
2023-01-15T03:38:17.878Z,6.62
2023-01-15T03:38:50.399Z,6.62
2023-01-15T03:39:22.914Z,6.63
2023-01-15T03:39:55.476Z,6.65
2023-01-15T03:40:28.005Z,6.65
2023-01-15T03:41:00.473Z,6.63
2023-01-15T03:41:33.000Z,6.62
2023-01-15T03:42:05.479Z,6.62
2023-01-15T03:42:37.969Z,6.63
2023-01-15T03:43:10.424Z,6.65
2023-01-15T03:43:42.928Z,6.65
2023-01-15T03:44:15.382Z,6.66
2023-01-15T03:44:47.865Z,6.68
2023-01-15T03:45:20.344Z,6.68
2023-01-15T03:45:52.834Z,6.66
2023-01-15T03:46:25.264Z,6.66
2023-01-15T03:46:57.746Z,6.63
2023-01-15T03:47:30.357Z,6.65
2023-01-15T03:48:02.875Z,6.63
2023-01-15T03:48:35.431Z,6.63
2023-01-15T03:49:07.955Z,6.59
2023-01-15T03:49:40.485Z,6.61
2023-01-15T03:50:13.029Z,6.61
2023-01-15T03:50:45.534Z,6.61
2023-01-15T03:51:18.016Z,6.59
2023-01-15T03:51:50.470Z,6.61
2023-01-15T03:52:22.961Z,6.63
2023-01-15T03:52:55.517Z,6.65
2023-01-15T03:53:27.990Z,6.65
2023-01-15T03:54:00.571Z,6.66
2023-01-15T03:54:33.000Z,6.65
2023-01-15T03:55:05.451Z,6.66
2023-01-15T03:55:38.037Z,6.66
2023-01-15T03:56:10.518Z,6.68
2023-01-15T03:56:43.063Z,6.68
2023-01-15T03:57:15.519Z,6.68
2023-01-15T03:57:48.106Z,6.63
2023-01-15T03:58:20.585Z,6.65
2023-01-15T03:58:53.091Z,6.63
2023-01-15T03:59:25.524Z,6.63
2023-01-15T03:59:58.035Z,6.61
2023-01-15T04:00:30.476Z,6.58
2023-01-15T04:01:03.059Z,6.59
2023-01-15T04:01:35.542Z,6.59
2023-01-15T04:02:08.126Z,6.58
2023-01-15T04:02:40.442Z,6.58
2023-01-15T04:03:12.919Z,6.58
2023-01-15T04:03:45.460Z,6.59
2023-01-15T04:04:18.240Z,6.58
2023-01-15T04:04:50.664Z,6.58
2023-01-15T04:05:23.188Z,6.59
2023-01-15T04:05:55.696Z,6.59
2023-01-15T04:06:28.314Z,6.58
2023-01-15T04:07:00.846Z,6.58
2023-01-15T04:07:33.310Z,6.59
2023-01-15T04:08:05.824Z,6.61
2023-01-15T04:08:38.340Z,6.59
2023-01-15T04:09:10.952Z,6.58
2023-01-15T04:09:43.458Z,6.56
2023-01-15T04:10:15.955Z,6.58
2023-01-15T04:10:48.410Z,6.54
2023-01-15T04:11:20.879Z,6.58
2023-01-15T04:11:53.405Z,6.56
2023-01-15T04:12:25.939Z,6.56
2023-01-15T04:12:58.365Z,6.54
2023-01-15T04:13:31.551Z,6.56
2023-01-15T04:14:03.381Z,6.58
2023-01-15T04:14:35.904Z,6.58
2023-01-15T04:15:08.409Z,6.58
2023-01-15T04:15:40.964Z,6.59
2023-01-15T04:16:13.456Z,6.56
2023-01-15T04:16:46.001Z,6.59
2023-01-15T04:17:18.494Z,6.59
2023-01-15T04:17:50.992Z,6.59
2023-01-15T04:18:23.461Z,6.59
2023-01-15T04:18:55.923Z,6.58
2023-01-15T04:19:28.412Z,6.59
2023-01-15T04:20:00.944Z,6.58
2023-01-15T04:20:33.414Z,6.58
2023-01-15T04:21:05.921Z,6.59
2023-01-15T04:21:38.492Z,6.56
2023-01-15T04:22:10.951Z,6.56
2023-01-15T04:22:43.518Z,6.54
2023-01-15T04:23:16.056Z,6.56
2023-01-15T04:23:48.585Z,6.56
2023-01-15T04:24:21.029Z,6.59
2023-01-15T04:24:53.470Z,6.58
2023-01-15T04:25:26.001Z,6.58
2023-01-15T04:25:58.484Z,6.59
2023-01-15T04:26:31.051Z,6.61
2023-01-15T04:27:03.558Z,6.58
2023-01-15T04:27:36.117Z,6.58
2023-01-15T04:28:08.637Z,6.54
2023-01-15T04:28:41.193Z,6.54
2023-01-15T04:29:13.659Z,6.54
2023-01-15T04:29:46.122Z,6.61
2023-01-15T04:30:18.629Z,6.59
2023-01-15T04:30:51.296Z,6.61
2023-01-15T04:31:23.667Z,6.56
2023-01-15T04:31:56.112Z,6.54
2023-01-15T04:32:28.589Z,6.56
2023-01-15T04:33:01.123Z,6.54
2023-01-15T04:33:33.620Z,6.53
2023-01-15T04:34:06.138Z,6.54
2023-01-15T04:34:38.655Z,6.56
2023-01-15T04:35:11.162Z,6.56
2023-01-15T04:35:43.671Z,6.51
2023-01-15T04:36:16.216Z,6.53
2023-01-15T04:36:48.767Z,6.53
2023-01-15T04:37:21.369Z,6.53
2023-01-15T04:37:53.867Z,6.51
2023-01-15T04:38:26.359Z,6.51
2023-01-15T04:38:58.872Z,6.51
2023-01-15T04:39:31.338Z,6.50
2023-01-15T04:40:03.777Z,6.51
2023-01-15T04:40:36.294Z,6.50
2023-01-15T04:41:08.793Z,6.50
2023-01-15T04:41:41.266Z,6.50
2023-01-15T04:42:13.699Z,6.48
2023-01-15T04:42:46.190Z,6.48
2023-01-15T04:43:18.635Z,6.50
2023-01-15T04:43:51.145Z,6.50
2023-01-15T04:44:23.657Z,6.48
2023-01-15T04:44:56.156Z,6.50
2023-01-15T04:45:28.818Z,6.48
2023-01-15T04:46:01.316Z,6.50
2023-01-15T04:46:33.746Z,6.50
2023-01-15T04:47:06.171Z,6.50
2023-01-15T04:47:38.625Z,6.51
2023-01-15T04:48:11.084Z,6.51
2023-01-15T04:48:43.592Z,6.50
2023-01-15T04:49:16.108Z,6.51
2023-01-15T04:49:48.571Z,6.54
2023-01-15T04:50:21.035Z,6.56
2023-01-15T04:50:53.555Z,6.56
2023-01-15T04:51:26.054Z,6.54
2023-01-15T04:51:58.596Z,6.54
2023-01-15T04:52:31.054Z,6.53
2023-01-15T04:53:03.569Z,6.51
2023-01-15T04:53:36.077Z,6.51
2023-01-15T04:54:08.595Z,6.50
2023-01-15T04:54:41.132Z,6.48
2023-01-15T04:55:13.671Z,6.50
2023-01-15T04:55:46.169Z,6.48
2023-01-15T04:56:18.784Z,6.48
2023-01-15T04:56:51.269Z,6.47
2023-01-15T04:57:23.742Z,6.46
2023-01-15T04:57:56.194Z,6.47
2023-01-15T04:58:28.691Z,6.48
2023-01-15T04:59:01.153Z,6.48
2023-01-15T04:59:33.602Z,6.48
2023-01-15T05:00:06.044Z,6.48
2023-01-15T05:00:38.497Z,6.47
2023-01-15T05:01:11.102Z,6.50
2023-01-15T05:01:57.948Z,6.48
2023-01-15T05:02:16.112Z,6.48
2023-01-15T05:02:48.618Z,6.46
2023-01-15T05:03:21.061Z,6.47
2023-01-15T05:03:53.596Z,6.48
2023-01-15T05:04:26.178Z,6.50
2023-01-15T05:04:58.568Z,6.47
2023-01-15T05:05:31.028Z,6.47
2023-01-15T05:06:03.666Z,6.47
2023-01-15T05:06:36.224Z,6.44
2023-01-15T05:07:08.726Z,6.48
2023-01-15T05:07:41.165Z,6.48
2023-01-15T05:08:13.681Z,6.50
2023-01-15T05:08:46.142Z,6.48
2023-01-15T05:09:18.560Z,6.50
2023-01-15T05:09:51.021Z,6.48
2023-01-15T05:10:23.486Z,6.48
2023-01-15T05:10:56.012Z,6.51
2023-01-15T05:11:28.525Z,6.54
2023-01-15T05:12:01.029Z,6.54
2023-01-15T05:12:33.452Z,6.54
2023-01-15T05:13:06.644Z,6.54
2023-01-15T05:13:39.279Z,6.53
2023-01-15T05:14:11.962Z,6.56
2023-01-15T05:14:44.423Z,6.53
2023-01-15T05:15:17.016Z,6.51
2023-01-15T05:15:49.573Z,6.53
2023-01-15T05:16:21.991Z,6.51
2023-01-15T05:17:02.603Z,6.50
2023-01-15T05:17:35.166Z,6.51
2023-01-15T05:18:07.787Z,6.48
2023-01-15T05:18:40.303Z,6.50
2023-01-15T05:19:12.991Z,6.48
2023-01-15T05:19:45.521Z,6.47
2023-01-15T05:20:18.013Z,6.47
2023-01-15T05:20:50.500Z,6.48
2023-01-15T05:21:23.001Z,6.48
2023-01-15T05:21:55.550Z,6.48
2023-01-15T05:22:28.102Z,6.47
2023-01-15T05:23:00.584Z,6.48
2023-01-15T05:23:33.051Z,6.47
2023-01-15T05:24:05.623Z,6.47
2023-01-15T05:24:38.121Z,6.48
2023-01-15T05:25:10.755Z,6.47
2023-01-15T05:25:43.241Z,6.46
2023-01-15T05:26:15.748Z,6.46
2023-01-15T05:26:48.302Z,6.47
2023-01-15T05:27:20.839Z,6.47
2023-01-15T05:27:53.474Z,6.46
2023-01-15T05:28:25.944Z,6.46
2023-01-15T05:28:58.528Z,6.48
2023-01-15T05:29:30.989Z,6.50
2023-01-15T05:30:03.449Z,6.50
2023-01-15T05:30:35.969Z,6.50
2023-01-15T05:31:08.494Z,6.48
2023-01-15T05:31:41.011Z,6.50
2023-01-15T05:32:13.463Z,6.47
2023-01-15T05:32:45.946Z,6.47
2023-01-15T05:33:18.389Z,6.47
2023-01-15T05:33:50.860Z,6.47
2023-01-15T05:34:23.396Z,6.47
2023-01-15T05:34:55.939Z,6.48
2023-01-15T05:35:28.396Z,6.47
2023-01-15T05:36:01.050Z,6.46
2023-01-15T05:36:33.550Z,6.46
2023-01-15T05:37:06.052Z,6.47
2023-01-15T05:37:38.544Z,6.47
2023-01-15T05:38:11.008Z,6.47
2023-01-15T05:38:43.500Z,6.50
2023-01-15T05:39:16.023Z,6.50
2023-01-15T05:39:48.489Z,6.48
2023-01-15T05:40:20.977Z,6.48
2023-01-15T05:40:53.436Z,6.48
2023-01-15T05:41:25.935Z,6.51
2023-01-15T05:41:58.426Z,6.50
2023-01-15T05:42:30.918Z,6.50
2023-01-15T05:43:03.438Z,6.50
2023-01-15T05:43:35.981Z,6.50
2023-01-15T05:44:08.632Z,6.48
2023-01-15T05:44:41.173Z,6.50
2023-01-15T05:45:13.675Z,6.48
2023-01-15T05:45:46.225Z,6.50
2023-01-15T05:46:18.755Z,6.47
2023-01-15T05:46:51.202Z,6.50
2023-01-15T05:47:23.649Z,6.50
2023-01-15T05:47:56.132Z,6.48
2023-01-15T05:48:28.723Z,6.48
2023-01-15T05:49:01.260Z,6.48
2023-01-15T05:49:33.791Z,6.48
2023-01-15T05:50:06.378Z,6.50
2023-01-15T05:50:38.989Z,6.50
2023-01-15T05:51:11.529Z,6.51
2023-01-15T05:51:44.767Z,6.51
2023-01-15T05:52:17.395Z,6.50
2023-01-15T05:52:49.914Z,6.50
2023-01-15T05:53:22.549Z,6.48
2023-01-15T05:53:54.980Z,6.48
2023-01-15T05:54:27.542Z,6.50
2023-01-15T05:55:00.124Z,6.48
2023-01-15T05:55:32.643Z,6.47
2023-01-15T05:56:05.218Z,6.47
2023-01-15T05:56:37.805Z,6.48
2023-01-15T05:57:10.338Z,6.50
2023-01-15T05:57:42.816Z,6.50
2023-01-15T05:58:15.347Z,6.51
2023-01-15T05:58:47.957Z,6.50
2023-01-15T05:59:20.524Z,6.50
2023-01-15T05:59:52.975Z,6.50
2023-01-15T06:00:25.439Z,6.47
2023-01-15T06:00:58.036Z,6.48
2023-01-15T06:01:30.583Z,6.48
2023-01-15T06:02:03.123Z,6.51
2023-01-15T06:02:35.720Z,6.51
2023-01-15T06:03:08.253Z,6.51
2023-01-15T06:03:40.765Z,6.50
2023-01-15T06:04:13.231Z,6.54
2023-01-15T06:04:45.686Z,6.53
2023-01-15T06:05:18.181Z,6.51
2023-01-15T06:05:50.728Z,6.50
2023-01-15T06:06:23.178Z,6.51
2023-01-15T06:06:55.697Z,6.48
2023-01-15T06:07:28.325Z,6.48
2023-01-15T06:08:01.365Z,6.48
2023-01-15T06:08:33.441Z,6.47
2023-01-15T06:09:05.934Z,6.46
2023-01-15T06:09:38.357Z,6.47
2023-01-15T06:10:10.876Z,6.47
2023-01-15T06:10:43.371Z,6.47
2023-01-15T06:11:15.855Z,6.46
2023-01-15T06:11:48.328Z,6.48
2023-01-15T06:12:20.864Z,6.47
2023-01-15T06:12:53.573Z,6.46
2023-01-15T06:13:26.088Z,6.46
2023-01-15T06:13:58.602Z,6.46
2023-01-15T06:14:31.235Z,6.46
2023-01-15T06:15:03.776Z,6.46
2023-01-15T06:15:36.308Z,6.43
2023-01-15T06:16:08.850Z,6.44
2023-01-15T06:16:42.227Z,6.43
2023-01-15T06:17:14.682Z,6.46
2023-01-15T06:17:47.207Z,6.46
2023-01-15T06:18:19.652Z,6.46
2023-01-15T06:18:52.112Z,6.47
2023-01-15T06:19:24.661Z,6.48
2023-01-15T06:19:57.237Z,6.48
2023-01-15T06:20:29.709Z,6.50
2023-01-15T06:21:02.216Z,6.50
2023-01-15T06:21:34.696Z,6.48
2023-01-15T06:22:07.725Z,6.47
2023-01-15T06:22:39.886Z,6.47
2023-01-15T06:23:12.568Z,6.48
2023-01-15T06:23:45.230Z,6.50
2023-01-15T06:24:17.700Z,6.50
2023-01-15T06:24:50.148Z,6.50
2023-01-15T06:25:22.693Z,6.48
2023-01-15T06:25:55.218Z,6.48
2023-01-15T06:26:27.728Z,6.46
2023-01-15T06:27:00.192Z,6.47
2023-01-15T06:27:32.737Z,6.47
2023-01-15T06:28:05.347Z,6.47
2023-01-15T06:28:37.867Z,6.47
2023-01-15T06:29:10.345Z,6.47
2023-01-15T06:29:42.843Z,6.46
2023-01-15T06:30:15.292Z,6.44
2023-01-15T06:30:47.800Z,6.44
2023-01-15T06:31:20.391Z,6.43
2023-01-15T06:31:52.878Z,6.44
2023-01-15T06:32:25.402Z,6.46
2023-01-15T06:32:57.929Z,6.44
2023-01-15T06:33:30.445Z,6.46
2023-01-15T06:34:02.959Z,6.44
2023-01-15T06:34:35.512Z,6.44
2023-01-15T06:35:08.069Z,6.46
2023-01-15T06:35:40.589Z,6.46
2023-01-15T06:36:13.064Z,6.46
2023-01-15T06:36:45.644Z,6.46
2023-01-15T06:37:18.148Z,6.47
2023-01-15T06:37:50.610Z,6.47
2023-01-15T06:38:23.064Z,6.48
2023-01-15T06:38:55.596Z,6.48
2023-01-15T06:39:28.144Z,6.48
2023-01-15T06:40:00.600Z,6.47
2023-01-15T06:40:33.131Z,6.44
2023-01-15T06:41:05.658Z,6.46
2023-01-15T06:41:38.143Z,6.44
2023-01-15T06:42:10.649Z,6.47
2023-01-15T06:42:43.145Z,6.47
2023-01-15T06:43:15.596Z,6.48
2023-01-15T06:43:48.042Z,6.47
2023-01-15T06:44:20.533Z,6.48
2023-01-15T06:44:53.169Z,6.48
2023-01-15T06:45:25.693Z,6.50
2023-01-15T06:45:58.169Z,6.53
2023-01-15T06:46:30.890Z,6.50
2023-01-15T06:47:03.399Z,6.50
2023-01-15T06:47:35.904Z,6.50
2023-01-15T06:48:08.434Z,6.50
2023-01-15T06:48:40.977Z,6.50
2023-01-15T06:49:13.533Z,6.48
2023-01-15T06:49:46.124Z,6.47
2023-01-15T06:50:18.588Z,6.50
2023-01-15T06:50:51.036Z,6.50
2023-01-15T06:51:23.538Z,6.48
2023-01-15T06:51:56.042Z,6.48
2023-01-15T06:52:28.985Z,6.50
2023-01-15T06:53:01.467Z,6.50
2023-01-15T06:53:34.002Z,6.50
2023-01-15T06:54:06.489Z,6.50
2023-01-15T06:54:38.959Z,6.51
2023-01-15T06:55:11.483Z,6.51
2023-01-15T06:55:44.011Z,6.48
2023-01-15T06:56:16.585Z,6.51
2023-01-15T06:56:49.176Z,6.50
2023-01-15T06:57:21.707Z,6.51
2023-01-15T06:57:54.223Z,6.53
2023-01-15T06:58:26.767Z,6.54
2023-01-15T06:58:59.348Z,6.54
2023-01-15T06:59:31.821Z,6.56
2023-01-15T07:00:04.296Z,6.56
2023-01-15T07:00:36.920Z,6.56
2023-01-15T07:01:09.431Z,6.58
2023-01-15T07:01:41.920Z,6.58
2023-01-15T07:02:14.386Z,6.58
2023-01-15T07:02:46.889Z,6.58
2023-01-15T07:03:19.387Z,6.58
2023-01-15T07:03:51.931Z,6.59
2023-01-15T07:04:24.499Z,6.58
2023-01-15T07:04:57.075Z,6.59
2023-01-15T07:05:29.603Z,6.56
2023-01-15T07:06:02.154Z,6.56
2023-01-15T07:06:34.678Z,6.58
2023-01-15T07:07:07.155Z,6.59
2023-01-15T07:07:39.731Z,6.58
2023-01-15T07:08:12.238Z,6.56
2023-01-15T07:08:44.743Z,6.58
2023-01-15T07:09:17.224Z,6.59
2023-01-15T07:09:49.701Z,6.58
2023-01-15T07:10:22.189Z,6.59
2023-01-15T07:10:54.740Z,6.58
2023-01-15T07:11:27.220Z,6.61
2023-01-15T07:11:59.746Z,6.61
2023-01-15T07:12:32.172Z,6.59
2023-01-15T07:13:04.664Z,6.59