createdAt,value
2022-08-22T00:12:28.857Z,8.89
2022-08-22T00:28:11.865Z,8
2022-08-22T00:43:54.567Z,8
2022-08-22T00:59:37.069Z,7.5
2022-08-22T01:15:19.649Z,8.2
2022-08-22T01:31:01.951Z,9.2
2022-08-22T01:46:44.982Z,7.5
2022-08-22T02:02:27.776Z,8.5
2022-08-22T02:18:10.265Z,8.3
2022-08-22T02:33:53.226Z,7.7
2022-08-22T02:49:35.821Z,8
2022-08-22T03:05:18.063Z,7.2
2022-08-22T03:21:00.816Z,7.6
2022-08-22T03:36:43.535Z,7
2022-08-22T03:52:25.661Z,7.2
2022-08-22T04:08:08.542Z,7.5
2022-08-22T04:23:51.404Z,7.1
2022-08-22T04:24:38.710Z,7.4
2022-08-22T04:40:20.895Z,7.8
2022-08-22T04:56:03.289Z,7.4
2022-08-22T05:11:46.269Z,6.9
2022-08-22T05:27:28.354Z,7.6
2022-08-22T05:43:11.312Z,6.9
2022-08-22T05:58:54.005Z,7
2022-08-22T06:14:36.555Z,6.9
2022-08-22T06:30:18.889Z,6.5
2022-08-22T06:46:01.434Z,5.9
2022-08-22T07:01:44.090Z,5.4
2022-08-22T07:17:26.680Z,4.6
2022-08-22T07:33:09.615Z,3.6
2022-08-22T07:48:52.075Z,3.1
2022-08-22T08:04:34.042Z,2.09
2022-08-22T08:20:16.071Z,2
2022-08-22T08:35:58.470Z,1.4
2022-08-22T08:51:40.867Z,1.5
2022-08-22T09:07:23.312Z,1.4
2022-08-22T09:23:05.765Z,1.2
2022-08-22T09:38:48.294Z,1.3
2022-08-22T09:54:30.459Z,1.2
2022-08-22T10:10:13.320Z,1.1
2022-08-22T10:25:55.776Z,1.2
2022-08-22T10:41:37.894Z,1
2022-08-22T10:57:20.135Z,1.1
2022-08-22T11:13:02.110Z,0.9
2022-08-22T11:28:44.828Z,1.2
2022-08-22T11:44:27.648Z,1.1
2022-08-22T12:00:09.995Z,1
2022-08-22T12:15:51.909Z,1.3
2022-08-22T12:47:16.758Z,1
2022-08-22T13:02:59.502Z,0.9
2022-08-22T13:18:44.570Z,0.9
2022-08-22T13:34:24.849Z,0.9
2022-08-22T13:50:07.268Z,1
2022-08-22T14:05:49.813Z,1.3
2022-08-22T14:21:31.649Z,1.1
2022-08-22T14:37:13.801Z,1.2
2022-08-22T14:52:56.013Z,1.4
2022-08-22T15:08:42.123Z,1.4
2022-08-22T15:24:20.733Z,1.3
2022-08-22T15:40:02.968Z,1.5
2022-08-22T15:55:45.818Z,1.1
2022-08-22T16:11:28.252Z,1.3
2022-08-22T16:27:10.279Z,6.7
2022-08-22T16:42:52.223Z,1.4
2022-08-22T16:58:34.348Z,1.5
2022-08-22T17:14:16.533Z,1.5
2022-08-22T17:29:59.022Z,1.5
2022-08-22T17:45:41.667Z,1.9
2022-08-22T18:01:23.666Z,1.6
2022-08-22T18:17:05.780Z,5.8
2022-08-22T18:32:47.812Z,1.9
2022-08-22T18:48:30.772Z,2.2
2022-08-22T19:04:13.161Z,2.2
2022-08-22T19:19:55.164Z,2.4
2022-08-22T19:35:37.618Z,2.8
2022-08-22T19:51:19.961Z,17.6
2022-08-22T20:07:02.674Z,2.4
2022-08-22T20:22:44.852Z,2.09
2022-08-22T20:38:27.718Z,2.5
2022-08-22T20:54:09.829Z,2.8
2022-08-22T21:09:52.642Z,2.5
2022-08-22T21:25:35.239Z,5.4
2022-08-22T21:41:17.988Z,3.2
2022-08-22T21:57:00.157Z,3.1
2022-08-22T22:12:42.200Z,3
2022-08-22T22:28:24.915Z,3.2
2022-08-22T22:44:07.864Z,3.6
2022-08-22T22:59:50.002Z,4
2022-08-22T23:15:32.395Z,3.8
2022-08-22T23:31:15.310Z,4.1
2022-08-22T23:46:57.300Z,4.4
