createdAt,value
2018-09-03T00:01:32.024Z,4.1
2018-09-03T00:18:19.342Z,4.1
2018-09-03T00:35:06.653Z,4.1
2018-09-03T00:51:54.232Z,4.1
2018-09-03T01:08:42.081Z,4.0
2018-09-03T01:25:29.639Z,4.0
2018-09-03T01:42:18.075Z,4.0
2018-09-03T01:59:05.113Z,4.0
2018-09-03T02:15:52.707Z,4.0
2018-09-03T02:32:40.345Z,4.0
2018-09-03T02:49:27.928Z,4.0
2018-09-03T03:06:15.529Z,4.0
2018-09-03T03:23:03.171Z,3.9
2018-09-03T03:39:50.751Z,3.9
2018-09-03T03:56:38.190Z,3.9
2018-09-03T04:13:25.751Z,3.9
2018-09-03T04:30:13.322Z,3.9
2018-09-03T04:47:01.605Z,3.9
2018-09-03T05:03:48.205Z,3.9
2018-09-03T05:20:35.745Z,3.9
2018-09-03T05:37:23.132Z,3.9
2018-09-03T05:54:10.498Z,3.9
2018-09-03T06:10:58.009Z,3.9
2018-09-03T06:27:45.401Z,3.9
2018-09-03T06:44:32.773Z,3.9
2018-09-03T07:01:20.252Z,3.9
2018-09-03T07:14:46.176Z,3.9
2018-09-03T07:31:33.026Z,3.9
2018-09-03T07:48:20.019Z,3.9
2018-09-03T08:05:06.878Z,4.1
2018-09-03T08:21:54.173Z,4.2
2018-09-03T08:38:42.017Z,4.4
2018-09-03T08:55:30.137Z,4.5
2018-09-03T09:12:18.296Z,4.6
2018-09-03T09:29:06.485Z,4.6
2018-09-03T09:45:54.602Z,4.6
2018-09-03T10:02:43.045Z,4.6
2018-09-03T10:19:31.871Z,4.6
2018-09-03T10:36:21.167Z,4.6
2018-09-03T10:53:10.825Z,4.6
2018-09-03T11:10:00.635Z,4.5
2018-09-03T11:26:50.455Z,4.5
2018-09-03T11:43:40.387Z,4.5
2018-09-03T12:00:30.385Z,4.6
2018-09-03T12:17:20.361Z,4.6
2018-09-03T12:34:10.771Z,4.6
2018-09-03T12:51:01.342Z,4.5
2018-09-03T13:07:51.450Z,4.5
2018-09-03T13:24:41.948Z,4.5
2018-09-03T13:41:32.795Z,4.5
2018-09-03T13:58:22.431Z,4.5
2018-09-03T14:15:12.705Z,4.5
2018-09-03T14:32:02.950Z,4.6
2018-09-03T14:48:53.373Z,4.5
2018-09-03T15:05:43.864Z,4.5
2018-09-03T15:22:34.318Z,4.5
2018-09-03T15:39:24.698Z,4.5
2018-09-03T15:56:15.112Z,4.5
2018-09-03T16:13:05.642Z,4.5
2018-09-03T16:29:56.211Z,4.5
2018-09-03T16:46:46.677Z,4.5
2018-09-03T17:03:37.465Z,4.4
2018-09-03T17:20:27.941Z,4.4
2018-09-03T17:37:18.189Z,4.4
2018-09-03T17:54:08.556Z,4.4
2018-09-03T18:10:58.710Z,4.4
2018-09-03T18:27:48.956Z,4.3
2018-09-03T18:44:39.192Z,4.3
2018-09-03T19:01:31.275Z,4.3
2018-09-03T19:18:19.583Z,4.3
2018-09-03T19:35:09.709Z,4.2
2018-09-03T19:51:59.023Z,4.2
2018-09-03T20:08:48.297Z,4.2
2018-09-03T20:25:37.549Z,4.2
2018-09-03T20:42:27.079Z,4.2
2018-09-03T20:59:16.040Z,4.2
2018-09-03T21:16:05.310Z,4.2
2018-09-03T21:32:54.625Z,4.2
2018-09-03T21:49:43.869Z,4.2
2018-09-03T22:06:32.820Z,4.2
2018-09-03T22:23:21.875Z,4.1
2018-09-03T22:40:10.829Z,4.1
2018-09-03T22:56:59.682Z,4.1
2018-09-03T23:13:48.612Z,4.1
2018-09-03T23:30:37.663Z,4.1
2018-09-03T23:47:27.213Z,4.1
