createdAt,value
2019-01-29T00:01:04.803Z,11.20
2019-01-29T00:04:09.908Z,13.90
2019-01-29T00:07:15.048Z,10.80
2019-01-29T00:10:20.156Z,11.50
2019-01-29T00:13:25.284Z,10.10
2019-01-29T00:16:30.351Z,12.77
2019-01-29T00:19:35.391Z,12.03
2019-01-29T00:22:40.532Z,11.20
2019-01-29T00:25:45.650Z,7.90
2019-01-29T00:28:50.721Z,10.43
2019-01-29T00:31:55.907Z,8.10
2019-01-29T00:35:00.970Z,9.10
2019-01-29T00:38:06.160Z,10.47
2019-01-29T00:41:11.291Z,8.63
2019-01-29T00:44:16.411Z,6.17
2019-01-29T00:47:21.543Z,8.83
2019-01-29T00:50:26.671Z,13.73
2019-01-29T00:53:31.639Z,7.73
2019-01-29T00:56:36.847Z,5.73
2019-01-29T00:59:41.960Z,6.93
2019-01-29T01:02:47.080Z,8.33
2019-01-29T01:05:52.171Z,6.10
2019-01-29T01:08:57.288Z,7.80
2019-01-29T01:12:02.404Z,8.70
2019-01-29T01:15:08.526Z,4.83
2019-01-29T01:18:13.656Z,12.87
2019-01-29T01:21:18.761Z,10.03
2019-01-29T01:24:23.795Z,15.13
2019-01-29T01:27:28.913Z,8.00
2019-01-29T01:30:33.951Z,11.77
2019-01-29T01:33:39.071Z,8.57
2019-01-29T01:36:44.247Z,7.47
2019-01-29T01:39:49.339Z,12.97
2019-01-29T01:42:54.458Z,9.60
2019-01-29T01:45:59.480Z,14.13
2019-01-29T01:49:04.620Z,10.20
2019-01-29T01:52:09.754Z,7.30
2019-01-29T01:55:16.904Z,10.93
2019-01-29T01:58:22.016Z,7.43
2019-01-29T02:01:27.118Z,14.50
2019-01-29T02:04:32.104Z,10.30
2019-01-29T02:07:37.230Z,8.00
2019-01-29T02:10:42.334Z,8.90
2019-01-29T02:13:47.452Z,10.43
2019-01-29T02:16:52.552Z,9.33
2019-01-29T02:19:57.607Z,7.67
2019-01-29T02:23:07.834Z,9.90
2019-01-29T02:26:09.464Z,9.70
2019-01-29T02:29:14.497Z,17.13
2019-01-29T02:32:19.563Z,8.00
2019-01-29T02:35:24.690Z,10.43
2019-01-29T02:38:29.881Z,9.97
2019-01-29T02:41:35.050Z,8.40
2019-01-29T02:44:40.162Z,9.50
2019-01-29T02:47:48.329Z,13.43
2019-01-29T02:50:53.448Z,9.97
2019-01-29T02:54:16.290Z,7.47
2019-01-29T02:57:39.239Z,8.07
2019-01-29T03:01:01.968Z,12.27
2019-01-29T03:07:48.435Z,7.23
2019-01-29T03:10:53.550Z,9.50
2019-01-29T03:13:58.664Z,9.17
2019-01-29T03:17:03.715Z,9.80
2019-01-29T03:20:09.652Z,9.10
2019-01-29T03:23:14.785Z,8.00
2019-01-29T03:26:19.899Z,9.20
2019-01-29T03:29:25.037Z,10.50
2019-01-29T03:32:30.219Z,8.53
2019-01-29T03:35:35.324Z,12.27
2019-01-29T03:38:40.439Z,9.00
2019-01-29T03:41:45.531Z,16.20
2019-01-29T03:44:50.643Z,9.13
2019-01-29T03:47:55.696Z,9.53
2019-01-29T03:51:00.862Z,8.47
2019-01-29T03:54:05.944Z,10.00
2019-01-29T03:57:11.309Z,9.27
2019-01-29T04:00:18.901Z,9.30
2019-01-29T04:03:24.884Z,11.23
2019-01-29T04:06:30.076Z,10.40
2019-01-29T04:09:35.199Z,8.90
2019-01-29T04:12:40.304Z,11.00
2019-01-29T04:15:45.406Z,11.87
2019-01-29T04:18:50.445Z,9.10
2019-01-29T04:21:55.580Z,11.37
2019-01-29T04:25:00.599Z,9.33
2019-01-29T04:28:05.720Z,7.43
2019-01-29T04:31:10.814Z,8.73
2019-01-29T04:34:15.851Z,10.40
2019-01-29T04:37:20.880Z,11.17
2019-01-29T04:40:26.029Z,9.63
2019-01-29T04:43:31.051Z,8.73
2019-01-29T04:46:36.007Z,9.17
2019-01-29T04:49:41.100Z,9.37
2019-01-29T04:52:46.059Z,8.47
2019-01-29T04:55:51.161Z,11.67
2019-01-29T04:58:56.192Z,7.43
2019-01-29T05:02:01.283Z,10.87
2019-01-29T05:05:07.750Z,8.80
2019-01-29T05:08:12.855Z,8.60
2019-01-29T05:11:17.898Z,11.60
2019-01-29T05:14:22.912Z,8.07
2019-01-29T05:17:27.945Z,6.97
2019-01-29T05:20:33.063Z,6.27
2019-01-29T05:23:38.101Z,6.93
2019-01-29T05:26:43.176Z,10.37
2019-01-29T05:29:48.229Z,11.63
2019-01-29T05:32:53.375Z,7.53
2019-01-29T05:35:58.554Z,7.40
2019-01-29T05:39:05.464Z,9.40
2019-01-29T05:42:10.398Z,10.03
2019-01-29T05:45:16.766Z,8.27
2019-01-29T05:48:21.794Z,10.97
2019-01-29T05:51:26.837Z,9.37
2019-01-29T05:54:31.945Z,7.73
2019-01-29T05:57:37.115Z,7.57
2019-01-29T06:00:42.307Z,8.93
2019-01-29T06:03:47.359Z,10.03
2019-01-29T06:06:52.486Z,7.73
2019-01-29T06:09:57.787Z,9.27
2019-01-29T06:13:02.928Z,8.13
2019-01-29T06:16:08.057Z,9.60
2019-01-29T06:19:13.008Z,8.57
2019-01-29T06:22:18.143Z,9.77
2019-01-29T06:25:23.180Z,8.20
2019-01-29T06:28:28.200Z,10.50
2019-01-29T06:31:33.156Z,8.17
2019-01-29T06:34:38.256Z,9.07
2019-01-29T06:37:43.452Z,7.70
2019-01-29T06:40:48.479Z,11.70
2019-01-29T06:43:53.488Z,7.33
2019-01-29T06:46:58.607Z,9.67
2019-01-29T06:50:04.028Z,9.73
2019-01-29T06:53:09.085Z,8.93
2019-01-29T06:56:14.156Z,7.93
2019-01-29T06:59:19.266Z,7.87
2019-01-29T07:02:24.354Z,9.43
2019-01-29T07:05:29.498Z,10.67
2019-01-29T07:08:34.502Z,9.63
2019-01-29T07:11:39.715Z,8.67
2019-01-29T07:14:44.652Z,14.93
2019-01-29T07:17:50.272Z,27.73
2019-01-29T07:20:55.395Z,11.00
2019-01-29T07:24:00.477Z,10.67
2019-01-29T07:27:05.593Z,9.27
2019-01-29T07:30:13.052Z,7.97
2019-01-29T07:33:18.089Z,10.23
2019-01-29T07:36:23.174Z,11.63
2019-01-29T07:39:28.204Z,11.37
2019-01-29T07:42:33.292Z,9.13
2019-01-29T07:45:38.390Z,9.40
2019-01-29T07:48:43.460Z,12.90
2019-01-29T07:51:48.554Z,11.63
2019-01-29T07:54:55.199Z,9.07
2019-01-29T07:58:00.151Z,16.60
2019-01-29T08:01:05.420Z,10.60
2019-01-29T08:04:10.515Z,8.83
2019-01-29T08:07:15.630Z,10.13
2019-01-29T08:10:20.757Z,7.40
2019-01-29T08:13:25.832Z,13.57
2019-01-29T08:16:30.952Z,10.80
2019-01-29T08:19:35.967Z,10.97
2019-01-29T08:22:41.078Z,9.50
2019-01-29T08:25:47.986Z,17.03
2019-01-29T08:28:52.832Z,9.63
2019-01-29T08:31:57.870Z,9.03
2019-01-29T08:35:02.980Z,10.30
2019-01-29T08:38:08.087Z,12.00
2019-01-29T08:41:13.123Z,16.97
2019-01-29T08:44:18.138Z,12.03
2019-01-29T08:47:23.247Z,9.27
2019-01-29T08:50:28.439Z,10.10
2019-01-29T08:53:33.404Z,11.70
2019-01-29T08:56:38.511Z,9.17
2019-01-29T08:59:43.532Z,12.13
2019-01-29T09:02:48.660Z,11.30
2019-01-29T09:05:53.751Z,12.20
2019-01-29T09:08:58.859Z,9.87
2019-01-29T09:12:04.064Z,12.50
2019-01-29T09:15:11.572Z,14.10
2019-01-29T09:18:16.604Z,9.50
2019-01-29T09:21:21.638Z,15.37
2019-01-29T09:24:26.677Z,12.70
2019-01-29T09:27:31.799Z,13.60
2019-01-29T09:30:36.884Z,13.43
2019-01-29T09:33:41.984Z,12.50
2019-01-29T09:36:47.096Z,10.10
2019-01-29T09:39:52.201Z,11.47
2019-01-29T09:42:57.319Z,14.17
2019-01-29T09:46:02.491Z,14.33
2019-01-29T09:49:07.598Z,11.97
2019-01-29T09:52:12.682Z,10.30
2019-01-29T09:55:18.917Z,11.27
2019-01-29T09:58:24.019Z,10.80
2019-01-29T10:01:29.198Z,10.50
2019-01-29T10:04:34.381Z,10.80
2019-01-29T10:07:39.336Z,13.43
2019-01-29T10:10:44.458Z,13.40
2019-01-29T10:13:49.552Z,13.20
2019-01-29T10:16:54.663Z,10.07
2019-01-29T10:20:02.917Z,14.50
2019-01-29T10:23:06.496Z,11.90
2019-01-29T10:26:11.535Z,15.70
2019-01-29T10:29:16.667Z,26.67
2019-01-29T10:32:21.704Z,20.30
2019-01-29T10:35:27.886Z,14.67
2019-01-29T10:38:32.975Z,8.10
2019-01-29T10:41:38.059Z,7.67
2019-01-29T10:44:43.156Z,17.63
2019-01-29T10:47:48.242Z,6.70
2019-01-29T10:50:53.470Z,8.57
2019-01-29T10:53:58.484Z,6.17
2019-01-29T10:57:03.579Z,9.77
2019-01-29T11:00:12.777Z,8.00
2019-01-29T11:03:17.891Z,5.93
2019-01-29T11:06:22.999Z,10.90
2019-01-29T11:09:28.024Z,6.40
2019-01-29T11:12:33.126Z,7.80
2019-01-29T11:15:40.139Z,6.97
2019-01-29T11:18:45.244Z,8.20
2019-01-29T11:21:50.342Z,6.63
2019-01-29T11:24:55.438Z,9.77
2019-01-29T11:28:01.737Z,11.43
2019-01-29T11:31:07.344Z,5.00
2019-01-29T11:34:12.446Z,8.57
2019-01-29T11:37:17.538Z,7.70
2019-01-29T11:40:24.592Z,7.70
2019-01-29T11:43:29.607Z,5.43
2019-01-29T11:46:34.727Z,10.13
2019-01-29T11:49:39.798Z,6.20
2019-01-29T11:52:45.249Z,6.80
2019-01-29T11:55:50.196Z,7.90
2019-01-29T11:58:55.299Z,6.20
2019-01-29T12:02:00.391Z,7.33
2019-01-29T12:05:05.795Z,11.73
2019-01-29T12:08:13.219Z,7.17
2019-01-29T12:11:18.322Z,8.73
2019-01-29T12:14:23.352Z,7.23
2019-01-29T12:17:29.878Z,16.47
2019-01-29T12:20:35.054Z,9.40
2019-01-29T12:23:40.171Z,8.40
2019-01-29T12:26:45.265Z,7.37
2019-01-29T12:29:50.305Z,10.83
2019-01-29T12:32:55.682Z,7.17
2019-01-29T12:36:00.720Z,6.90
2019-01-29T12:39:08.400Z,7.37
2019-01-29T12:42:13.505Z,8.63
2019-01-29T12:45:19.502Z,8.90
2019-01-29T12:48:24.601Z,7.87
2019-01-29T12:51:48.762Z,6.90
2019-01-29T12:54:53.922Z,5.67
2019-01-29T12:57:59.063Z,5.60
2019-01-29T13:01:04.748Z,6.63
2019-01-29T13:04:10.057Z,6.20
2019-01-29T13:07:15.137Z,6.33
2019-01-29T13:10:21.034Z,5.23
2019-01-29T13:13:26.319Z,7.10
2019-01-29T13:16:31.407Z,9.90
2019-01-29T13:19:36.492Z,9.53
2019-01-29T13:22:42.605Z,7.20
2019-01-29T13:25:47.731Z,6.40
2019-01-29T13:28:52.726Z,6.73
2019-01-29T13:31:57.759Z,9.90
2019-01-29T13:35:02.852Z,6.83
2019-01-29T13:38:08.588Z,6.37
2019-01-29T13:41:13.741Z,10.10
2019-01-29T13:44:18.814Z,5.23
2019-01-29T13:47:23.991Z,6.30
2019-01-29T13:50:39.231Z,5.20
2019-01-29T13:53:44.322Z,4.80
2019-01-29T13:56:50.307Z,5.63
2019-01-29T13:59:55.395Z,6.33
2019-01-29T14:03:00.858Z,5.43
2019-01-29T14:06:05.967Z,7.60
2019-01-29T14:09:11.042Z,10.13
2019-01-29T14:12:16.062Z,5.90
2019-01-29T14:15:52.160Z,5.83
2019-01-29T14:18:57.248Z,5.37
2019-01-29T14:22:03.866Z,5.63
2019-01-29T14:25:09.545Z,7.27
2019-01-29T14:28:14.651Z,6.00
2019-01-29T14:31:19.670Z,8.17
2019-01-29T14:34:24.783Z,5.73
2019-01-29T14:37:31.400Z,6.20
2019-01-29T14:40:36.588Z,6.07
2019-01-29T14:43:44.682Z,5.37
2019-01-29T14:46:49.864Z,6.10
2019-01-29T14:49:54.890Z,11.57
2019-01-29T14:52:59.983Z,9.33
2019-01-29T14:56:05.368Z,11.43
2019-01-29T14:59:10.584Z,4.97
2019-01-29T15:02:15.519Z,4.50
2019-01-29T15:05:20.608Z,5.33
2019-01-29T15:08:25.699Z,9.03
2019-01-29T15:11:30.740Z,7.13
2019-01-29T15:14:35.995Z,8.23
2019-01-29T15:17:53.374Z,4.13
2019-01-29T15:20:58.452Z,8.30
2019-01-29T15:24:03.547Z,8.50
2019-01-29T15:27:08.754Z,5.07
2019-01-29T15:30:22.515Z,6.20
2019-01-29T15:33:27.607Z,9.60
2019-01-29T15:36:32.694Z,5.90
2019-01-29T15:39:37.815Z,6.77
2019-01-29T15:42:42.839Z,8.50
2019-01-29T15:45:47.960Z,7.57
2019-01-29T15:48:52.971Z,7.80
2019-01-29T15:51:57.996Z,6.47
2019-01-29T15:55:03.080Z,6.53
2019-01-29T15:58:09.140Z,10.37
2019-01-29T16:01:14.236Z,7.17
2019-01-29T16:04:19.427Z,6.50
2019-01-29T16:07:24.431Z,6.20
2019-01-29T16:10:39.432Z,6.53
2019-01-29T16:13:38.447Z,7.50
2019-01-29T16:16:43.552Z,7.53
2019-01-29T16:19:48.667Z,7.60
2019-01-29T16:22:53.753Z,7.07
2019-01-29T16:25:58.834Z,8.73
2019-01-29T16:29:04.235Z,8.47
2019-01-29T16:32:09.327Z,8.43
2019-01-29T16:35:16.283Z,6.80
2019-01-29T16:38:21.556Z,6.50
2019-01-29T16:41:26.638Z,7.17
2019-01-29T16:44:31.610Z,8.07
2019-01-29T16:47:37.678Z,7.47
2019-01-29T16:50:42.719Z,8.60
2019-01-29T16:53:47.836Z,7.93
2019-01-29T16:56:52.922Z,7.37
2019-01-29T16:59:57.948Z,13.43
2019-01-29T17:03:03.099Z,10.37
2019-01-29T17:06:08.264Z,7.30
2019-01-29T17:09:13.715Z,8.03
2019-01-29T17:12:18.754Z,10.27
2019-01-29T17:15:28.068Z,8.27
2019-01-29T17:18:33.246Z,9.90
2019-01-29T17:21:38.335Z,9.53
2019-01-29T17:24:43.307Z,7.40
2019-01-29T17:27:48.431Z,8.60
2019-01-29T17:30:53.596Z,10.10
2019-01-29T17:33:58.781Z,10.70
2019-01-29T17:37:03.890Z,12.07
2019-01-29T17:40:10.220Z,11.13
2019-01-29T17:43:15.503Z,13.37
2019-01-29T17:46:20.652Z,16.23
2019-01-29T17:49:25.786Z,15.67
2019-01-29T17:52:30.890Z,11.77
2019-01-29T17:55:37.683Z,13.97
2019-01-29T17:58:42.714Z,13.13
2019-01-29T18:01:47.815Z,14.47
2019-01-29T18:04:52.852Z,11.43
2019-01-29T18:07:57.934Z,9.47
2019-01-29T18:11:02.975Z,11.47
2019-01-29T18:14:08.057Z,11.27
2019-01-29T18:17:13.163Z,13.70
2019-01-29T18:20:18.383Z,11.47
2019-01-29T18:23:23.479Z,10.30
2019-01-29T18:26:28.595Z,12.80
2019-01-29T18:29:33.698Z,17.20
2019-01-29T18:32:38.731Z,19.70
2019-01-29T18:35:43.842Z,13.93
2019-01-29T18:38:48.807Z,14.63
2019-01-29T18:41:53.830Z,10.67
2019-01-29T18:44:58.881Z,11.87
2019-01-29T18:48:03.992Z,16.77
2019-01-29T18:51:09.082Z,12.40
2019-01-29T18:54:14.111Z,14.00
2019-01-29T18:57:19.151Z,12.40
2019-01-29T19:00:24.825Z,13.00
2019-01-29T19:03:29.867Z,16.10
2019-01-29T19:06:34.974Z,17.37
2019-01-29T19:09:40.095Z,13.13
2019-01-29T19:12:45.291Z,11.67
2019-01-29T19:15:50.403Z,12.07
2019-01-29T19:18:55.447Z,12.80
2019-01-29T19:22:00.921Z,11.60
2019-01-29T19:25:08.029Z,12.97
2019-01-29T19:28:21.652Z,11.97
2019-01-29T19:31:21.058Z,13.10
2019-01-29T19:34:27.045Z,14.07
2019-01-29T19:37:33.063Z,12.63
2019-01-29T19:40:40.533Z,11.83
2019-01-29T19:43:46.758Z,13.40
2019-01-29T19:46:52.858Z,13.20
2019-01-29T19:49:58.944Z,9.50
2019-01-29T19:53:05.209Z,15.43
2019-01-29T19:56:11.412Z,12.87
2019-01-29T19:59:20.906Z,11.67
2019-01-29T20:02:27.227Z,10.37
2019-01-29T20:05:33.447Z,10.90
2019-01-29T20:08:39.570Z,10.75
2019-01-29T20:11:45.729Z,11.10
2019-01-29T20:14:51.829Z,15.25
2019-01-29T20:17:57.971Z,14.43
2019-01-29T20:21:04.102Z,16.20
2019-01-29T20:24:10.232Z,15.80
2019-01-29T20:27:16.480Z,13.68
2019-01-29T20:30:25.269Z,11.90
2019-01-29T20:33:31.859Z,13.77
2019-01-29T20:36:37.912Z,16.07
2019-01-29T20:39:44.030Z,19.50
2019-01-29T20:42:50.027Z,14.07
2019-01-29T20:45:56.132Z,17.75
2019-01-29T20:49:02.205Z,16.17
2019-01-29T20:52:08.413Z,18.70
2019-01-29T20:55:14.710Z,16.55
2019-01-29T20:58:20.829Z,13.60
2019-01-29T21:01:26.993Z,15.63
2019-01-29T21:04:33.067Z,18.12
2019-01-29T21:07:39.077Z,15.85
2019-01-29T21:10:45.164Z,15.68
2019-01-29T21:13:51.050Z,14.83
2019-01-29T21:16:56.759Z,15.48
2019-01-29T21:20:01.947Z,17.67
2019-01-29T21:23:07.071Z,22.32
2019-01-29T21:26:12.194Z,18.10
2019-01-29T21:29:17.303Z,22.87
2019-01-29T21:32:22.415Z,18.95
2019-01-29T21:35:27.521Z,22.55
2019-01-29T21:38:32.570Z,22.80
2019-01-29T21:41:37.705Z,19.52
2019-01-29T21:44:42.754Z,21.95
2019-01-29T21:47:48.717Z,21.37
2019-01-29T21:50:53.876Z,19.15
2019-01-29T21:53:58.992Z,20.65
2019-01-29T21:57:04.279Z,17.90
2019-01-29T22:00:16.161Z,19.70
2019-01-29T22:03:21.275Z,21.57
2019-01-29T22:06:26.306Z,23.35
2019-01-29T22:09:31.329Z,21.82
2019-01-29T22:12:36.456Z,24.70
2019-01-29T22:15:41.679Z,18.52
2019-01-29T22:18:46.792Z,21.95
2019-01-29T22:21:51.743Z,20.45
2019-01-29T22:24:56.730Z,22.85
2019-01-29T22:28:01.783Z,20.08
2019-01-29T22:31:06.880Z,20.55
2019-01-29T22:34:11.854Z,21.68
2019-01-29T22:37:16.954Z,19.62
2019-01-29T22:40:23.244Z,26.05
2019-01-29T22:43:28.351Z,21.45
2019-01-29T22:46:33.483Z,24.87
2019-01-29T22:49:38.515Z,22.40
2019-01-29T22:52:43.562Z,22.55
2019-01-29T22:55:48.773Z,17.57
2019-01-29T22:58:53.786Z,16.57
2019-01-29T23:01:58.976Z,21.37
2019-01-29T23:05:04.931Z,16.55
2019-01-29T23:08:09.975Z,19.15
2019-01-29T23:11:15.086Z,17.70
2019-01-29T23:14:20.219Z,15.10
2019-01-29T23:17:25.249Z,14.83
2019-01-29T23:20:30.375Z,17.55
2019-01-29T23:23:35.404Z,15.23
2019-01-29T23:26:40.530Z,18.42
2019-01-29T23:29:45.557Z,15.45
2019-01-29T23:32:50.675Z,20.10
2019-01-29T23:35:55.812Z,15.75
2019-01-29T23:39:00.830Z,15.35
2019-01-29T23:42:05.935Z,15.90
2019-01-29T23:45:11.744Z,17.62
2019-01-29T23:48:17.038Z,20.75
2019-01-29T23:51:22.171Z,17.45
2019-01-29T23:54:27.134Z,18.15
2019-01-29T23:57:32.097Z,17.57
