createdAt,value
2019-02-20T00:01:39.473Z,22.20
2019-02-20T00:04:05.707Z,19.60
2019-02-20T00:06:31.965Z,20.93
2019-02-20T00:08:58.191Z,18.40
2019-02-20T00:11:24.430Z,19.20
2019-02-20T00:13:50.654Z,18.50
2019-02-20T00:16:16.899Z,18.73
2019-02-20T00:18:43.128Z,19.97
2019-02-20T00:21:09.731Z,14.27
2019-02-20T00:23:35.972Z,19.02
2019-02-20T00:26:02.207Z,16.00
2019-02-20T00:28:28.427Z,17.20
2019-02-20T00:30:54.655Z,16.73
2019-02-20T00:33:20.921Z,15.90
2019-02-20T00:35:47.195Z,23.60
2019-02-20T00:38:13.735Z,17.80
2019-02-20T00:40:39.956Z,20.87
2019-02-20T00:43:06.525Z,17.70
2019-02-20T00:45:46.655Z,19.90
2019-02-20T00:48:20.797Z,17.80
2019-02-20T00:50:48.914Z,17.60
2019-02-20T00:53:26.147Z,16.17
2019-02-20T00:55:52.432Z,18.57
2019-02-20T00:58:18.691Z,17.77
2019-02-20T01:00:44.928Z,15.87
2019-02-20T01:03:11.155Z,13.80
2019-02-20T01:05:37.387Z,16.00
2019-02-20T01:08:03.749Z,17.30
2019-02-20T01:10:29.978Z,20.73
2019-02-20T01:12:56.224Z,16.83
2019-02-20T01:15:22.480Z,18.27
2019-02-20T01:17:48.723Z,17.83
2019-02-20T01:20:14.955Z,15.07
2019-02-20T01:22:41.202Z,17.47
2019-02-20T01:25:07.443Z,17.43
2019-02-20T01:27:33.664Z,16.27
2019-02-20T01:29:59.930Z,18.67
2019-02-20T01:32:26.307Z,18.53
2019-02-20T01:34:52.555Z,13.90
2019-02-20T01:37:18.948Z,17.17
2019-02-20T01:39:45.498Z,13.77
2019-02-20T01:42:11.724Z,13.83
2019-02-20T01:44:37.951Z,15.77
2019-02-20T01:47:04.322Z,15.63
2019-02-20T01:49:30.550Z,17.40
2019-02-20T01:51:56.778Z,15.10
2019-02-20T01:54:23.172Z,12.17
2019-02-20T01:56:49.517Z,14.77
2019-02-20T01:59:15.825Z,14.13
2019-02-20T02:01:42.107Z,11.43
2019-02-20T02:04:08.323Z,15.30
2019-02-20T02:06:34.611Z,15.80
2019-02-20T02:09:01.160Z,14.60
2019-02-20T02:11:27.433Z,19.00
2019-02-20T02:13:53.647Z,14.33
2019-02-20T02:16:19.880Z,16.83
2019-02-20T02:18:46.144Z,17.23
2019-02-20T02:21:12.399Z,12.57
2019-02-20T02:23:38.636Z,20.13
2019-02-20T02:26:10.640Z,15.20
2019-02-20T02:28:33.131Z,14.90
2019-02-20T02:30:59.359Z,14.13
2019-02-20T02:33:25.597Z,18.23
2019-02-20T02:35:51.846Z,14.20
2019-02-20T02:38:18.059Z,16.57
2019-02-20T02:40:44.276Z,15.33
2019-02-20T02:43:10.520Z,15.10
2019-02-20T02:45:36.747Z,15.37
2019-02-20T02:48:03.004Z,14.00
2019-02-20T02:50:29.254Z,16.70
2019-02-20T02:52:55.495Z,16.93
2019-02-20T02:55:21.752Z,14.47
2019-02-20T02:57:47.976Z,20.00
2019-02-20T03:00:14.219Z,16.73
2019-02-20T03:02:40.754Z,17.33
2019-02-20T03:05:07.111Z,16.73
2019-02-20T03:07:33.341Z,19.50
2019-02-20T03:09:59.608Z,18.90
2019-02-20T03:12:26.287Z,15.67
2019-02-20T03:14:52.823Z,15.47
2019-02-20T03:17:19.060Z,17.30
2019-02-20T03:19:45.301Z,18.67
2019-02-20T03:22:11.543Z,24.80
2019-02-20T03:24:37.781Z,22.90
2019-02-20T03:27:03.983Z,21.43
2019-02-20T03:29:30.221Z,21.70
2019-02-20T03:31:56.437Z,29.10
2019-02-20T03:34:22.749Z,20.17
2019-02-20T03:36:48.922Z,21.10
2019-02-20T03:39:15.155Z,23.70
2019-02-20T03:41:41.391Z,20.13
2019-02-20T03:44:07.603Z,24.40
2019-02-20T03:46:33.847Z,27.70
2019-02-20T03:49:00.225Z,25.17
2019-02-20T03:51:26.455Z,23.20
2019-02-20T03:53:52.708Z,23.27
2019-02-20T03:56:19.143Z,26.07
2019-02-20T03:58:45.378Z,23.30
2019-02-20T04:01:11.996Z,27.43
2019-02-20T04:03:38.236Z,30.63
2019-02-20T04:06:04.451Z,22.00
2019-02-20T04:08:30.688Z,28.77
2019-02-20T04:10:56.899Z,24.87
2019-02-20T04:13:23.159Z,24.33
2019-02-20T04:15:49.368Z,24.70
2019-02-20T04:18:15.588Z,26.97
2019-02-20T04:20:41.847Z,25.70
2019-02-20T04:23:08.456Z,30.87
2019-02-20T04:25:34.717Z,25.77
2019-02-20T04:28:00.952Z,21.27
2019-02-20T04:30:27.173Z,24.13
2019-02-20T04:32:53.419Z,25.53
2019-02-20T04:35:19.633Z,24.20
2019-02-20T04:37:45.909Z,27.93
2019-02-20T04:40:12.123Z,22.00
2019-02-20T04:42:39.390Z,25.67
2019-02-20T04:45:06.320Z,23.37
2019-02-20T04:47:32.560Z,21.97
2019-02-20T04:49:58.795Z,25.70
2019-02-20T04:52:25.073Z,25.37
2019-02-20T04:54:51.687Z,28.00
2019-02-20T04:57:17.904Z,25.47
2019-02-20T04:59:44.351Z,23.73
2019-02-20T05:02:10.620Z,22.90
2019-02-20T05:04:36.839Z,23.90
2019-02-20T05:07:03.445Z,26.87
2019-02-20T05:09:29.661Z,26.07
2019-02-20T05:11:55.920Z,22.90
2019-02-20T05:14:22.144Z,24.67
2019-02-20T05:16:48.655Z,28.50
2019-02-20T05:19:20.882Z,28.27
2019-02-20T05:21:47.207Z,23.03
2019-02-20T05:24:23.796Z,29.17
2019-02-20T05:26:41.556Z,23.03
2019-02-20T05:29:07.745Z,29.43
2019-02-20T05:31:34.008Z,22.97
2019-02-20T05:34:00.225Z,22.13
2019-02-20T05:36:26.464Z,20.37
2019-02-20T05:38:52.679Z,20.83
2019-02-20T05:41:18.928Z,22.73
2019-02-20T05:43:46.335Z,29.03
2019-02-20T05:46:12.496Z,25.73
2019-02-20T05:48:38.823Z,22.30
2019-02-20T05:51:05.060Z,28.57
2019-02-20T05:53:31.611Z,25.23
2019-02-20T05:55:57.871Z,21.80
2019-02-20T05:58:24.109Z,20.23
2019-02-20T06:00:50.324Z,24.67
2019-02-20T06:03:16.954Z,26.83
2019-02-20T06:05:43.184Z,22.73
2019-02-20T06:08:09.452Z,22.00
2019-02-20T06:10:35.681Z,25.30
2019-02-20T06:13:01.919Z,21.33
2019-02-20T06:15:28.496Z,27.93
2019-02-20T06:17:55.143Z,28.63
2019-02-20T06:20:21.365Z,24.30
2019-02-20T06:22:47.599Z,27.50
2019-02-20T06:25:13.867Z,28.12
2019-02-20T06:27:40.568Z,29.17
2019-02-20T06:30:09.857Z,28.40
2019-02-20T06:32:36.128Z,32.10
2019-02-20T06:35:02.968Z,26.83
2019-02-20T06:37:29.259Z,25.97
2019-02-20T06:39:55.817Z,29.77
2019-02-20T06:42:22.051Z,27.17
2019-02-20T06:44:48.290Z,27.63
2019-02-20T06:47:14.535Z,28.20
2019-02-20T06:49:40.761Z,32.90
2019-02-20T06:52:07.018Z,30.87
2019-02-20T06:54:33.286Z,25.80
2019-02-20T06:56:59.504Z,27.47
2019-02-20T06:59:25.754Z,28.13
2019-02-20T07:01:51.971Z,32.63
2019-02-20T07:04:18.243Z,30.50
2019-02-20T07:06:57.309Z,30.00
2019-02-20T07:09:30.133Z,29.00
2019-02-20T07:12:24.828Z,32.63
2019-02-20T07:15:09.574Z,33.33
2019-02-20T07:17:45.376Z,30.80
2019-02-20T07:20:21.534Z,28.20
2019-02-20T07:22:54.549Z,30.90
2019-02-20T07:25:27.468Z,32.27
2019-02-20T07:28:14.554Z,33.33
2019-02-20T07:30:40.815Z,30.70
2019-02-20T07:33:07.052Z,31.43
2019-02-20T07:35:33.268Z,26.13
2019-02-20T07:37:59.532Z,33.70
2019-02-20T07:40:25.759Z,31.13
2019-02-20T07:42:52.134Z,34.40
2019-02-20T07:45:19.343Z,30.77
2019-02-20T07:47:45.574Z,30.43
2019-02-20T07:50:12.467Z,32.73
2019-02-20T07:52:39.018Z,30.33
2019-02-20T07:55:13.150Z,33.43
2019-02-20T07:57:34.468Z,36.10
2019-02-20T08:00:00.804Z,29.23
2019-02-20T08:02:27.061Z,28.42
2019-02-20T08:04:53.296Z,30.27
2019-02-20T08:07:19.532Z,28.50
2019-02-20T08:09:45.747Z,34.20
2019-02-20T08:12:12.025Z,31.23
2019-02-20T08:14:38.559Z,32.33
2019-02-20T08:17:04.765Z,30.23
2019-02-20T08:19:31.025Z,27.67
2019-02-20T08:21:57.240Z,28.80
2019-02-20T08:24:23.491Z,32.77
2019-02-20T08:26:49.731Z,28.97
2019-02-20T08:29:15.975Z,30.20
2019-02-20T08:31:42.563Z,31.20
2019-02-20T08:34:08.804Z,33.80
2019-02-20T08:36:35.067Z,25.90
2019-02-20T08:39:01.299Z,29.20
2019-02-20T08:41:27.562Z,29.97
2019-02-20T08:43:53.771Z,28.80
2019-02-20T08:46:20.113Z,32.97
2019-02-20T08:48:46.323Z,32.23
2019-02-20T08:51:12.587Z,31.80
2019-02-20T08:53:40.167Z,26.50
2019-02-20T08:56:06.383Z,36.43
2019-02-20T08:58:33.515Z,30.83
2019-02-20T09:00:59.738Z,30.03
2019-02-20T09:03:26.013Z,31.60
2019-02-20T09:05:52.242Z,33.07
2019-02-20T09:08:18.600Z,27.83
2019-02-20T09:10:44.844Z,31.90
2019-02-20T09:13:11.074Z,34.80
2019-02-20T09:15:37.326Z,32.60
2019-02-20T09:18:03.661Z,30.73
2019-02-20T09:20:29.808Z,34.63
2019-02-20T09:22:57.527Z,33.97
2019-02-20T09:25:23.839Z,28.13
2019-02-20T09:27:50.455Z,32.57
2019-02-20T09:30:16.683Z,29.53
2019-02-20T09:32:42.899Z,34.90
2019-02-20T09:35:09.725Z,28.80
2019-02-20T09:37:35.970Z,28.23
2019-02-20T09:40:08.927Z,30.30
2019-02-20T09:42:36.274Z,39.67
2019-02-20T09:45:04.604Z,33.57
2019-02-20T09:47:30.824Z,35.33
2019-02-20T09:49:57.063Z,36.63
2019-02-20T09:52:23.288Z,33.50
2019-02-20T09:54:49.899Z,35.33
2019-02-20T09:57:16.116Z,35.37
2019-02-20T09:59:42.663Z,35.90
2019-02-20T10:02:08.889Z,31.17
2019-02-20T10:04:35.128Z,37.77
2019-02-20T10:07:01.764Z,37.30
2019-02-20T10:09:28.000Z,36.13
2019-02-20T10:11:54.227Z,37.57
2019-02-20T10:14:20.447Z,42.50
2019-02-20T10:16:46.851Z,39.10
2019-02-20T10:19:13.127Z,36.67
2019-02-20T10:21:39.368Z,36.77
2019-02-20T10:24:05.707Z,36.20
2019-02-20T10:26:33.383Z,37.50
2019-02-20T10:29:00.080Z,35.50
2019-02-20T10:31:26.328Z,36.20
2019-02-20T10:33:52.552Z,38.63
2019-02-20T10:36:19.176Z,36.70
2019-02-20T10:38:45.399Z,36.73
2019-02-20T10:41:11.661Z,40.20
2019-02-20T10:43:38.275Z,36.03
2019-02-20T10:46:04.908Z,37.20
2019-02-20T10:48:31.439Z,38.80
2019-02-20T10:50:57.667Z,39.37
2019-02-20T10:53:26.431Z,38.70
2019-02-20T10:55:52.819Z,36.73
2019-02-20T10:58:19.105Z,35.93
2019-02-20T11:00:45.442Z,32.30
2019-02-20T11:03:13.308Z,34.93
2019-02-20T11:05:39.555Z,33.97
2019-02-20T11:08:05.884Z,33.70
2019-02-20T11:10:32.245Z,35.43
2019-02-20T11:12:58.948Z,34.20
2019-02-20T11:15:25.303Z,32.13
2019-02-20T11:17:51.533Z,36.80
2019-02-20T11:20:17.771Z,36.27
2019-02-20T11:22:44.129Z,34.60
2019-02-20T11:25:11.623Z,37.17
2019-02-20T11:27:39.473Z,35.97
2019-02-20T11:30:14.743Z,35.37
2019-02-20T11:32:40.963Z,35.77
2019-02-20T11:35:07.507Z,32.53
2019-02-20T11:37:33.720Z,35.20
2019-02-20T11:39:59.951Z,33.03
2019-02-20T11:42:26.202Z,32.97
2019-02-20T11:44:52.524Z,34.30
2019-02-20T11:47:18.744Z,45.23
2019-02-20T11:49:44.995Z,35.70
2019-02-20T11:52:11.323Z,39.57
2019-02-20T11:54:37.706Z,39.70
2019-02-20T11:57:03.947Z,43.17
2019-02-20T11:59:30.506Z,41.87
2019-02-20T12:01:56.784Z,40.73
2019-02-20T12:04:23.415Z,40.07
2019-02-20T12:06:49.644Z,40.03
2019-02-20T12:09:16.023Z,37.53
2019-02-20T12:11:42.178Z,39.97
2019-02-20T12:14:08.450Z,40.87
2019-02-20T12:16:34.712Z,40.17
2019-02-20T12:19:01.032Z,49.03
2019-02-20T12:21:27.273Z,49.70
2019-02-20T12:23:53.818Z,47.20
2019-02-20T12:26:20.137Z,47.53
2019-02-20T12:28:47.271Z,41.97
2019-02-20T12:31:13.646Z,45.73
2019-02-20T12:33:39.897Z,49.13
2019-02-20T12:36:06.496Z,42.67
2019-02-20T12:38:32.819Z,39.10
2019-02-20T12:41:18.923Z,45.50
2019-02-20T12:43:45.461Z,48.53
2019-02-20T12:46:11.683Z,45.83
2019-02-20T12:48:39.049Z,57.87
2019-02-20T12:51:05.420Z,51.37
2019-02-20T12:53:31.648Z,45.93
2019-02-20T12:55:57.939Z,55.23
2019-02-20T12:58:24.163Z,46.93
2019-02-20T13:00:50.413Z,47.70
2019-02-20T13:03:16.639Z,47.93
2019-02-20T13:05:42.897Z,49.10
2019-02-20T13:08:09.230Z,49.60
2019-02-20T13:10:35.828Z,43.03
2019-02-20T13:13:02.143Z,47.30
2019-02-20T13:15:28.392Z,49.07
2019-02-20T13:17:55.034Z,47.17
2019-02-20T13:20:21.561Z,48.20
2019-02-20T13:22:47.779Z,46.17
2019-02-20T13:25:14.039Z,42.00
2019-02-20T13:27:40.439Z,45.27
2019-02-20T13:30:12.433Z,42.40
2019-02-20T13:32:38.641Z,41.07
2019-02-20T13:35:05.447Z,40.87
2019-02-20T13:37:31.659Z,35.27
2019-02-20T13:39:57.907Z,35.40
2019-02-20T13:42:24.133Z,38.50
2019-02-20T13:44:50.404Z,38.10
2019-02-20T13:47:16.957Z,38.60
2019-02-20T13:49:43.203Z,35.73
2019-02-20T13:52:09.563Z,36.00
2019-02-20T13:54:35.819Z,36.27
2019-02-20T13:57:02.415Z,34.77
2019-02-20T13:59:28.715Z,38.80
2019-02-20T14:01:55.248Z,37.47
2019-02-20T14:04:21.525Z,37.10
2019-02-20T14:06:47.747Z,38.27
2019-02-20T14:09:15.208Z,34.10
2019-02-20T14:11:43.765Z,38.67
2019-02-20T14:14:10.135Z,36.80
2019-02-20T14:16:36.407Z,39.53
2019-02-20T14:19:02.737Z,34.80
2019-02-20T14:21:29.299Z,33.23
2019-02-20T14:23:55.550Z,34.07
2019-02-20T14:26:21.833Z,38.07
2019-02-20T14:28:48.071Z,32.23
2019-02-20T14:31:14.329Z,36.40
2019-02-20T14:33:40.566Z,33.57
2019-02-20T14:36:06.923Z,36.63
2019-02-20T14:38:33.149Z,36.30
2019-02-20T14:40:59.563Z,33.90
2019-02-20T14:43:25.798Z,38.13
2019-02-20T14:45:52.042Z,36.83
2019-02-20T14:48:18.272Z,30.87
2019-02-20T14:50:44.823Z,39.50
2019-02-20T14:53:11.157Z,38.97
2019-02-20T14:55:37.430Z,36.73
2019-02-20T14:58:03.749Z,31.40
2019-02-20T15:00:30.080Z,34.77
2019-02-20T15:02:56.875Z,37.40
2019-02-20T15:05:23.116Z,36.60
2019-02-20T15:07:49.371Z,43.03
2019-02-20T15:10:15.608Z,32.67
2019-02-20T15:12:41.828Z,28.47
2019-02-20T15:15:10.927Z,34.27
2019-02-20T15:17:37.573Z,38.93
2019-02-20T15:20:05.797Z,37.93
2019-02-20T15:22:32.406Z,31.10
2019-02-20T15:24:58.998Z,34.77
2019-02-20T15:27:28.700Z,34.53
2019-02-20T15:29:53.283Z,34.70
2019-02-20T15:32:19.920Z,28.80
2019-02-20T15:34:46.430Z,31.03
2019-02-20T15:37:12.676Z,30.97
2019-02-20T15:39:38.903Z,30.10
2019-02-20T15:42:05.593Z,31.57
2019-02-20T15:44:31.798Z,28.03
2019-02-20T15:46:58.115Z,27.10
2019-02-20T15:49:24.349Z,22.37
2019-02-20T15:51:50.901Z,23.10
2019-02-20T15:54:17.129Z,23.87
2019-02-20T15:56:43.375Z,31.80
2019-02-20T15:59:09.643Z,24.97
2019-02-20T16:01:36.051Z,24.47
2019-02-20T16:04:02.925Z,29.80
2019-02-20T16:06:29.148Z,22.07
2019-02-20T16:08:55.391Z,23.67
2019-02-20T16:11:21.620Z,21.80
2019-02-20T16:13:47.871Z,25.90
2019-02-20T16:16:14.416Z,24.90
2019-02-20T16:18:40.671Z,21.30
2019-02-20T16:21:06.875Z,22.47
2019-02-20T16:23:33.499Z,19.87
2019-02-20T16:26:00.097Z,20.63
2019-02-20T16:28:33.568Z,17.20
2019-02-20T16:30:54.377Z,18.87
2019-02-20T16:33:20.653Z,16.40
2019-02-20T16:35:48.365Z,14.90
2019-02-20T16:38:14.850Z,14.80
2019-02-20T16:40:41.518Z,16.97
2019-02-20T16:43:08.163Z,14.00
2019-02-20T16:45:34.711Z,14.60
2019-02-20T16:48:01.039Z,16.83
2019-02-20T16:50:27.274Z,12.30
2019-02-20T16:52:53.875Z,11.40
2019-02-20T16:55:22.390Z,11.60
2019-02-20T16:57:56.261Z,13.60
2019-02-20T17:00:18.420Z,10.60
2019-02-20T17:02:44.673Z,11.20
2019-02-20T17:05:15.844Z,11.63
2019-02-20T17:07:42.098Z,10.83
2019-02-20T17:10:10.824Z,12.07
2019-02-20T17:12:37.185Z,13.60
2019-02-20T17:15:06.838Z,11.57
2019-02-20T17:17:33.073Z,11.20
2019-02-20T17:19:59.578Z,14.17
2019-02-20T17:22:26.407Z,15.83
2019-02-20T17:24:53.135Z,8.70
2019-02-20T17:27:19.365Z,12.97
2019-02-20T17:29:45.751Z,10.13
2019-02-20T17:32:11.989Z,10.37
2019-02-20T17:34:38.720Z,10.23
2019-02-20T17:37:05.164Z,9.80
2019-02-20T17:39:31.415Z,9.10
2019-02-20T17:41:58.052Z,10.23
2019-02-20T17:44:24.538Z,10.07
2019-02-20T17:46:50.768Z,10.97
2019-02-20T17:49:17.031Z,10.90
2019-02-20T17:51:43.297Z,9.10
2019-02-20T17:54:09.518Z,12.20
2019-02-20T17:56:35.768Z,11.87
2019-02-20T17:59:02.106Z,10.10
2019-02-20T18:01:28.660Z,10.83
2019-02-20T18:03:54.913Z,11.47
2019-02-20T18:06:21.155Z,10.10
2019-02-20T18:08:47.393Z,8.77
2019-02-20T18:11:13.667Z,9.43
2019-02-20T18:13:39.897Z,14.57
2019-02-20T18:16:06.171Z,9.60
2019-02-20T18:18:32.395Z,10.73
2019-02-20T18:20:58.609Z,8.97
2019-02-20T18:23:24.870Z,11.20
2019-02-20T18:25:51.451Z,10.47
2019-02-20T18:28:24.180Z,9.20
2019-02-20T18:30:45.826Z,8.70
2019-02-20T18:33:12.083Z,10.20
2019-02-20T18:35:38.303Z,9.67
2019-02-20T18:38:04.603Z,8.57
2019-02-20T18:40:31.105Z,9.70
2019-02-20T18:42:57.317Z,9.33
2019-02-20T18:45:23.846Z,10.60
2019-02-20T18:47:50.079Z,10.27
2019-02-20T18:50:16.324Z,11.10
2019-02-20T18:52:42.541Z,8.70
2019-02-20T18:55:10.383Z,9.07
2019-02-20T18:57:37.058Z,9.37
2019-02-20T19:00:07.164Z,11.40
2019-02-20T19:02:33.699Z,12.40
2019-02-20T19:04:59.947Z,8.43
2019-02-20T19:07:26.225Z,13.37
2019-02-20T19:09:52.799Z,9.30
2019-02-20T19:12:25.462Z,9.47
2019-02-20T19:15:16.456Z,10.20
2019-02-20T19:17:52.950Z,9.63
2019-02-20T19:20:43.961Z,9.63
2019-02-20T19:23:33.870Z,11.00
2019-02-20T19:26:23.957Z,12.00
2019-02-20T19:29:03.427Z,9.30
2019-02-20T19:31:54.604Z,8.97
2019-02-20T19:34:27.498Z,9.33
2019-02-20T19:37:23.056Z,8.97
2019-02-20T19:39:56.308Z,8.40
2019-02-20T19:42:32.589Z,10.60
2019-02-20T19:45:26.570Z,9.40
2019-02-20T19:48:20.948Z,11.90
2019-02-20T19:50:57.502Z,12.30
2019-02-20T19:53:27.594Z,10.90
2019-02-20T19:56:13.031Z,10.37
2019-02-20T19:58:57.630Z,13.70
2019-02-20T20:01:44.681Z,10.10
2019-02-20T20:04:37.717Z,14.33
2019-02-20T20:07:27.223Z,8.97
2019-02-20T20:10:24.864Z,15.70
2019-02-20T20:13:16.356Z,10.87
2019-02-20T20:16:10.921Z,11.77
2019-02-20T20:19:14.907Z,15.57
2019-02-20T20:21:57.413Z,10.90
2019-02-20T20:24:42.751Z,9.93
2019-02-20T20:27:12.915Z,9.33
2019-02-20T20:29:55.284Z,12.00
2019-02-20T20:32:37.197Z,13.63
2019-02-20T20:35:18.823Z,9.67
2019-02-20T20:37:54.756Z,13.37
2019-02-20T20:40:24.863Z,10.83
2019-02-20T20:42:54.985Z,10.17
2019-02-20T20:45:30.827Z,9.70
2019-02-20T20:48:12.154Z,12.27
2019-02-20T20:51:00.539Z,13.00
2019-02-20T20:54:02.033Z,10.90
2019-02-20T20:56:38.330Z,14.80
2019-02-20T20:59:20.333Z,12.80
2019-02-20T21:01:50.411Z,13.73
2019-02-20T21:04:23.559Z,13.37
2019-02-20T21:06:59.562Z,11.57
2019-02-20T21:09:41.492Z,14.53
2019-02-20T21:12:28.427Z,16.10
2019-02-20T21:15:02.415Z,17.83
2019-02-20T21:17:43.756Z,13.27
2019-02-20T21:20:40.366Z,16.13
2019-02-20T21:23:35.052Z,15.33
2019-02-20T21:26:27.816Z,12.17
2019-02-20T21:29:09.560Z,12.73
2019-02-20T21:31:48.695Z,12.90
2019-02-20T21:34:42.774Z,14.10
2019-02-20T21:37:12.807Z,12.13
2019-02-20T21:39:45.596Z,14.57
2019-02-20T21:42:18.387Z,15.33
2019-02-20T21:44:54.501Z,14.33
2019-02-20T21:47:36.709Z,17.80
2019-02-20T21:50:18.892Z,14.87
2019-02-20T21:53:00.976Z,17.00
2019-02-20T21:55:47.955Z,13.60
2019-02-20T21:58:37.611Z,14.27
2019-02-20T22:01:22.805Z,20.90
2019-02-20T22:04:22.163Z,15.70
2019-02-20T22:07:21.381Z,16.23
2019-02-20T22:10:25.080Z,14.37
2019-02-20T22:13:17.948Z,19.40
2019-02-20T22:15:59.555Z,16.67
2019-02-20T22:18:35.629Z,17.73
2019-02-20T22:21:11.915Z,16.23
2019-02-20T22:23:50.999Z,17.47
2019-02-20T22:26:26.651Z,15.50
2019-02-20T22:28:59.429Z,16.63
2019-02-20T22:31:44.594Z,15.07
2019-02-20T22:34:33.638Z,16.70
2019-02-20T22:37:18.828Z,18.07
2019-02-20T22:40:14.348Z,16.80
2019-02-20T22:42:47.365Z,15.90
2019-02-20T22:45:33.562Z,16.33
2019-02-20T22:48:09.611Z,17.30
2019-02-20T22:51:10.345Z,16.60
2019-02-20T22:54:07.687Z,16.83
2019-02-20T22:56:46.590Z,18.73
2019-02-20T22:59:28.414Z,19.50
2019-02-20T23:02:19.259Z,20.40
2019-02-20T23:05:23.020Z,17.37
2019-02-20T23:08:09.627Z,16.10
2019-02-20T23:10:40.057Z,16.00
2019-02-20T23:13:22.211Z,18.43
2019-02-20T23:15:48.459Z,21.13
2019-02-20T23:18:14.686Z,16.87
2019-02-20T23:20:41.359Z,17.00
2019-02-20T23:23:07.669Z,19.80
2019-02-20T23:25:33.919Z,20.07
2019-02-20T23:28:00.152Z,19.17
2019-02-20T23:30:26.372Z,19.83
2019-02-20T23:32:52.618Z,21.10
2019-02-20T23:35:18.837Z,20.07
2019-02-20T23:37:45.155Z,18.20
2019-02-20T23:40:11.419Z,20.40
2019-02-20T23:42:38.032Z,23.10
2019-02-20T23:45:06.378Z,21.97
2019-02-20T23:47:32.634Z,19.50
2019-02-20T23:49:58.845Z,19.30
2019-02-20T23:52:25.190Z,17.67
2019-02-20T23:54:51.432Z,19.13
2019-02-20T23:57:18.186Z,21.93
2019-02-20T23:59:44.395Z,20.40
