createdAt,value
2018-04-02T00:00:45.905Z,51.60
2018-04-02T00:01:45.920Z,49.30
2018-04-02T00:02:45.936Z,49.50
2018-04-02T00:03:45.948Z,46.40
2018-04-02T00:04:45.961Z,45.00
2018-04-02T00:05:45.975Z,42.90
2018-04-02T00:06:45.989Z,44.10
2018-04-02T00:07:46.002Z,46.00
2018-04-02T00:08:46.018Z,44.30
2018-04-02T00:09:46.031Z,46.60
2018-04-02T00:10:46.044Z,46.20
2018-04-02T00:11:46.059Z,46.40
2018-04-02T00:12:46.073Z,50.60
2018-04-02T00:13:46.093Z,49.60
2018-04-02T00:14:46.103Z,48.60
2018-04-02T00:15:46.119Z,47.10
2018-04-02T00:16:46.129Z,47.90
2018-04-02T00:17:46.144Z,48.80
2018-04-02T00:18:46.175Z,49.90
2018-04-02T00:19:46.173Z,50.00
2018-04-02T00:20:46.186Z,52.50
2018-04-02T00:21:46.200Z,53.60
2018-04-02T00:22:46.218Z,50.50
2018-04-02T00:23:46.228Z,50.30
2018-04-02T00:24:46.245Z,51.30
2018-04-02T00:25:46.255Z,52.20
2018-04-02T00:26:46.274Z,52.20
2018-04-02T00:27:46.289Z,49.70
2018-04-02T00:28:46.299Z,50.30
2018-04-02T00:29:46.311Z,51.10
2018-04-02T00:30:46.328Z,52.20
2018-04-02T00:31:46.341Z,52.70
2018-04-02T00:32:46.357Z,52.80
2018-04-02T00:33:46.369Z,52.40
2018-04-02T00:34:46.385Z,50.70
2018-04-02T00:35:46.402Z,52.10
2018-04-02T00:36:46.425Z,51.40
2018-04-02T00:37:46.421Z,52.10
2018-04-02T00:38:46.438Z,52.30
2018-04-02T00:39:46.452Z,50.20
2018-04-02T00:40:46.464Z,52.80
2018-04-02T00:41:46.481Z,51.80
2018-04-02T00:42:46.494Z,50.30
2018-04-02T00:43:46.505Z,51.80
2018-04-02T00:44:46.521Z,52.70
2018-04-02T00:45:46.533Z,52.60
2018-04-02T00:46:46.548Z,52.30
2018-04-02T00:47:46.562Z,52.80
2018-04-02T00:48:46.617Z,51.90
2018-04-02T00:49:46.589Z,53.40
2018-04-02T00:50:46.603Z,54.90
2018-04-02T00:51:46.618Z,55.60
2018-04-02T00:52:46.633Z,55.50
2018-04-02T00:53:46.653Z,55.50
2018-04-02T00:54:46.658Z,55.20
2018-04-02T00:55:46.672Z,54.40
2018-04-02T00:56:46.692Z,54.00
2018-04-02T00:57:46.700Z,56.40
2018-04-02T00:58:46.714Z,55.80
2018-04-02T00:59:46.728Z,56.90
2018-04-02T01:00:46.744Z,55.60
2018-04-02T01:01:46.757Z,55.40
2018-04-02T01:02:46.769Z,57.60
2018-04-02T01:03:46.783Z,56.50
2018-04-02T01:04:46.799Z,55.10
2018-04-02T01:05:46.810Z,56.60
2018-04-02T01:06:46.825Z,55.70
2018-04-02T01:07:46.839Z,55.90
2018-04-02T01:08:46.853Z,56.20
2018-04-02T01:09:46.865Z,54.50
2018-04-02T01:10:46.907Z,55.90
2018-04-02T01:11:46.897Z,57.90
2018-04-02T01:12:46.908Z,57.00
2018-04-02T01:13:46.923Z,57.10
2018-04-02T01:14:46.944Z,57.20
2018-04-02T01:15:46.953Z,56.50
2018-04-02T01:16:46.972Z,57.10
2018-04-02T01:17:46.976Z,57.00
2018-04-02T01:18:46.992Z,57.80
2018-04-02T01:19:47.007Z,57.10
2018-04-02T01:20:47.032Z,56.10
2018-04-02T01:21:47.034Z,57.10
2018-04-02T01:22:47.054Z,58.10
2018-04-02T01:23:47.063Z,58.90
2018-04-02T01:24:47.079Z,57.80
2018-04-02T01:25:47.092Z,57.30
2018-04-02T01:26:47.108Z,58.00
2018-04-02T01:27:47.130Z,58.40
2018-04-02T01:28:47.140Z,57.00
2018-04-02T01:29:47.151Z,58.20
2018-04-02T01:30:47.164Z,56.90
2018-04-02T01:31:47.176Z,57.30
2018-04-02T01:32:47.190Z,57.70
2018-04-02T01:33:47.203Z,58.80
2018-04-02T01:34:47.223Z,59.60
2018-04-02T01:35:47.234Z,58.00
2018-04-02T01:36:47.248Z,56.90
2018-04-02T01:37:47.261Z,58.00
2018-04-02T01:38:47.276Z,56.50
2018-04-02T01:39:47.290Z,57.10
2018-04-02T01:40:47.303Z,57.40
2018-04-02T01:41:47.322Z,59.60
2018-04-02T01:42:47.332Z,58.50
2018-04-02T01:43:47.346Z,58.00
2018-04-02T01:44:47.367Z,57.70
2018-04-02T01:45:47.373Z,58.50
2018-04-02T01:46:47.389Z,59.40
2018-04-02T01:47:47.401Z,58.00
2018-04-02T01:48:47.418Z,59.40
2018-04-02T01:49:47.436Z,61.80
2018-04-02T01:50:47.444Z,61.10
2018-04-02T01:51:47.462Z,58.00
2018-04-02T01:52:47.476Z,59.80
2018-04-02T01:53:47.491Z,59.70
2018-04-02T01:54:47.503Z,60.40
2018-04-02T01:55:47.523Z,61.20
2018-04-02T01:56:47.531Z,62.70
2018-04-02T01:57:47.548Z,61.80
2018-04-02T01:58:47.560Z,60.30
2018-04-02T01:59:47.572Z,61.40
2018-04-02T02:00:47.586Z,62.10
2018-04-02T02:01:47.604Z,60.80
2018-04-02T02:02:47.616Z,61.70
2018-04-02T02:03:47.631Z,60.20
2018-04-02T02:04:47.649Z,62.10
2018-04-02T02:05:47.666Z,62.50
2018-04-02T02:06:47.672Z,63.50
2018-04-02T02:07:47.689Z,65.30
2018-04-02T02:08:47.700Z,64.30
2018-04-02T02:09:47.716Z,64.80
2018-04-02T02:10:47.728Z,65.40
2018-04-02T02:11:47.744Z,63.90
2018-04-02T02:12:47.757Z,61.80
2018-04-02T02:13:47.771Z,64.00
2018-04-02T02:14:47.787Z,65.80
2018-04-02T02:15:47.802Z,65.40
2018-04-02T02:16:47.815Z,63.80
2018-04-02T02:17:47.838Z,63.70
2018-04-02T02:18:47.842Z,62.40
2018-04-02T02:19:47.858Z,65.30
2018-04-02T02:20:47.871Z,65.40
2018-04-02T02:21:47.888Z,63.10
2018-04-02T02:22:47.900Z,65.20
2018-04-02T02:23:47.916Z,62.90
2018-04-02T02:24:47.935Z,64.20
2018-04-02T02:25:47.944Z,64.60
2018-04-02T02:26:47.959Z,65.60
2018-04-02T02:27:47.982Z,65.90
2018-04-02T02:28:47.988Z,64.50
2018-04-02T02:29:48.002Z,66.70
2018-04-02T02:30:48.018Z,64.20
2018-04-02T02:31:48.039Z,65.70
2018-04-02T02:32:48.047Z,66.50
2018-04-02T02:33:48.064Z,66.70
2018-04-02T02:34:48.073Z,67.60
2018-04-02T02:35:48.087Z,65.60
2018-04-02T02:36:48.107Z,66.70
2018-04-02T02:37:48.120Z,69.90
2018-04-02T02:38:48.133Z,69.60
2018-04-02T02:39:48.148Z,68.40
2018-04-02T02:40:48.160Z,68.20
2018-04-02T02:41:48.176Z,71.00
2018-04-02T02:42:48.192Z,68.90
2018-04-02T02:43:48.207Z,70.70
2018-04-02T02:44:48.221Z,68.10
2018-04-02T02:45:48.232Z,71.40
2018-04-02T02:46:48.250Z,69.00
2018-04-02T02:47:48.258Z,69.50
2018-04-02T02:48:48.283Z,71.90
2018-04-02T02:49:48.306Z,70.70
2018-04-02T02:50:48.309Z,69.20
2018-04-02T02:51:48.324Z,67.00
2018-04-02T02:52:48.340Z,68.70
2018-04-02T02:53:48.350Z,71.30
2018-04-02T02:54:48.366Z,70.50
2018-04-02T02:55:48.382Z,68.50
2018-04-02T02:56:48.392Z,69.00
2018-04-02T02:57:48.410Z,70.60
2018-04-02T02:58:48.423Z,69.20
2018-04-02T02:59:48.439Z,67.70
2018-04-02T03:00:48.456Z,69.80
2018-04-02T03:01:48.465Z,69.50
2018-04-02T03:02:48.483Z,69.00
2018-04-02T03:03:48.510Z,71.70
2018-04-02T03:04:48.514Z,73.20
2018-04-02T03:05:48.524Z,71.50
2018-04-02T03:06:48.539Z,70.40
2018-04-02T03:07:48.559Z,70.80
2018-04-02T03:08:48.576Z,69.70
2018-04-02T03:09:48.583Z,69.80
2018-04-02T03:10:48.599Z,70.70
2018-04-02T03:11:48.611Z,71.40
2018-04-02T03:12:48.628Z,68.50
2018-04-02T03:13:48.639Z,69.90
2018-04-02T03:14:48.658Z,69.30
2018-04-02T03:15:48.676Z,71.90
2018-04-02T03:16:48.687Z,69.10
2018-04-02T03:17:48.892Z,70.40
2018-04-02T03:18:48.714Z,70.20
2018-04-02T03:19:48.726Z,69.10
2018-04-02T03:20:48.744Z,72.10
2018-04-02T03:21:48.763Z,72.90
2018-04-02T03:22:48.772Z,72.80
2018-04-02T03:23:48.785Z,72.40
2018-04-02T03:24:48.800Z,70.90
2018-04-02T03:25:48.816Z,72.20
2018-04-02T03:26:48.829Z,69.20
2018-04-02T03:27:48.849Z,69.70
2018-04-02T03:28:48.859Z,67.40
2018-04-02T03:29:48.878Z,72.00
2018-04-02T03:30:48.897Z,71.00
2018-04-02T03:31:48.910Z,69.10
2018-04-02T03:32:48.917Z,67.70
2018-04-02T03:33:48.932Z,71.00
2018-04-02T03:34:48.946Z,69.60
2018-04-02T03:35:48.969Z,69.00
2018-04-02T03:36:48.982Z,70.20
2018-04-02T03:37:48.993Z,68.40
2018-04-02T03:38:49.004Z,69.50
2018-04-02T03:39:49.024Z,70.00
2018-04-02T03:40:49.036Z,71.10
2018-04-02T03:41:49.046Z,72.40
2018-04-02T03:42:49.063Z,69.30
2018-04-02T03:43:49.080Z,70.60
2018-04-02T03:44:49.096Z,71.10
2018-04-02T03:45:49.113Z,72.90
2018-04-02T03:46:49.119Z,71.50
2018-04-02T03:47:49.138Z,69.20
2018-04-02T03:48:49.149Z,70.10
2018-04-02T03:49:49.163Z,67.70
2018-04-02T03:50:49.181Z,69.70
2018-04-02T03:51:49.196Z,69.10
2018-04-02T03:52:49.209Z,69.00
2018-04-02T03:53:49.227Z,69.60
2018-04-02T03:54:49.243Z,69.90
2018-04-02T03:55:49.255Z,68.30
2018-04-02T03:56:49.264Z,70.40
2018-04-02T03:57:49.282Z,69.30
2018-04-02T03:58:49.297Z,68.40
2018-04-02T03:59:49.306Z,70.90
2018-04-02T04:00:49.323Z,68.80
2018-04-02T04:01:49.334Z,71.10
2018-04-02T04:02:49.356Z,67.70
2018-04-02T04:03:49.371Z,69.50
2018-04-02T04:04:49.380Z,69.50
2018-04-02T04:05:49.396Z,71.30
2018-04-02T04:06:49.405Z,68.40
2018-04-02T04:07:49.424Z,70.40
2018-04-02T04:08:49.435Z,67.30
2018-04-02T04:09:49.457Z,69.40
2018-04-02T04:10:49.464Z,67.50
2018-04-02T04:11:49.477Z,67.80
2018-04-02T04:12:49.495Z,71.80
2018-04-02T04:13:49.504Z,69.10
2018-04-02T04:14:49.519Z,68.50
2018-04-02T04:15:49.533Z,69.60
2018-04-02T04:16:49.549Z,70.20
2018-04-02T04:17:49.562Z,71.00
2018-04-02T04:18:49.580Z,73.50
2018-04-02T04:19:49.590Z,68.10
2018-04-02T04:20:49.604Z,69.30
2018-04-02T04:21:49.620Z,67.30
2018-04-02T04:22:49.635Z,68.70
2018-04-02T04:23:49.649Z,69.70
2018-04-02T04:24:49.664Z,66.80
2018-04-02T04:25:49.676Z,66.50
2018-04-02T04:26:49.690Z,69.40
2018-04-02T04:27:49.706Z,69.30
2018-04-02T04:28:49.719Z,67.80
2018-04-02T04:29:49.732Z,69.50
2018-04-02T04:30:49.748Z,68.70
2018-04-02T04:31:49.783Z,69.40
2018-04-02T04:32:49.777Z,72.00
2018-04-02T04:33:49.790Z,68.80
2018-04-02T04:34:49.805Z,67.50
2018-04-02T04:35:49.820Z,69.30
2018-04-02T04:36:49.833Z,68.10
2018-04-02T04:37:49.854Z,66.80
2018-04-02T04:38:49.863Z,70.20
2018-04-02T04:39:49.873Z,67.00
2018-04-02T04:40:49.890Z,67.30
2018-04-02T04:41:49.900Z,69.60
2018-04-02T04:42:49.915Z,68.60
2018-04-02T04:43:49.926Z,68.10
2018-04-02T04:44:49.944Z,69.80
2018-04-02T04:45:49.958Z,72.70
2018-04-02T04:46:49.979Z,70.70
2018-04-02T04:47:49.984Z,72.10
2018-04-02T04:48:50.012Z,71.00
2018-04-02T04:49:50.012Z,71.90
2018-04-02T04:50:50.034Z,67.70
2018-04-02T04:51:50.043Z,71.10
2018-04-02T04:52:50.055Z,69.20
2018-04-02T04:53:50.072Z,68.30
2018-04-02T04:54:50.082Z,68.20
2018-04-02T04:55:50.100Z,70.70
2018-04-02T04:56:50.112Z,64.80
2018-04-02T04:57:50.126Z,64.50
2018-04-02T04:58:50.142Z,68.90
2018-04-02T04:59:50.162Z,68.70
2018-04-02T05:00:50.171Z,64.60
2018-04-02T05:01:50.194Z,67.10
2018-04-02T05:02:50.207Z,68.70
2018-04-02T05:03:50.207Z,67.30
2018-04-02T05:04:50.222Z,67.70
2018-04-02T05:05:50.234Z,65.40
2018-04-02T05:06:50.251Z,66.30
2018-04-02T05:07:50.263Z,68.60
2018-04-02T05:08:50.280Z,68.20
2018-04-02T05:09:50.292Z,67.00
2018-04-02T05:10:50.306Z,65.90
2018-04-02T05:11:50.317Z,68.50
2018-04-02T05:12:50.340Z,65.90
2018-04-02T05:13:50.349Z,67.80
2018-04-02T05:14:50.375Z,65.20
2018-04-02T05:15:50.385Z,68.40
2018-04-02T05:16:50.391Z,68.20
2018-04-02T05:17:50.402Z,67.00
2018-04-02T05:18:50.416Z,67.80
2018-04-02T05:19:50.432Z,67.90
2018-04-02T05:20:50.446Z,67.10
2018-04-02T05:21:50.466Z,70.10
2018-04-02T05:22:50.529Z,65.30
2018-04-02T05:23:50.485Z,67.20
2018-04-02T05:24:50.499Z,69.20
2018-04-02T05:25:50.511Z,68.30
2018-04-02T05:26:50.525Z,67.50
2018-04-02T05:27:50.544Z,69.10
2018-04-02T05:28:50.554Z,67.50
2018-04-02T05:29:50.954Z,67.60
2018-04-02T05:30:50.595Z,66.60
2018-04-02T05:31:50.594Z,68.70
2018-04-02T05:32:50.608Z,67.00
2018-04-02T05:33:50.624Z,67.40
2018-04-02T05:34:50.637Z,64.60
2018-04-02T05:35:50.656Z,70.00
2018-04-02T05:36:50.675Z,70.60
2018-04-02T05:37:50.685Z,72.70
2018-04-02T05:38:50.693Z,68.10
2018-04-02T05:39:50.706Z,68.20
2018-04-02T05:40:50.731Z,65.20
2018-04-02T05:41:50.754Z,67.00
2018-04-02T05:42:50.752Z,65.80
2018-04-02T05:43:50.779Z,65.60
2018-04-02T05:44:50.784Z,68.00
2018-04-02T05:45:50.790Z,65.50
2018-04-02T05:46:50.806Z,67.30
2018-04-02T05:47:50.822Z,68.10
2018-04-02T05:48:50.840Z,63.80
2018-04-02T05:49:50.850Z,61.40
2018-04-02T05:50:50.868Z,62.80
2018-04-02T05:51:50.883Z,63.90
2018-04-02T05:52:50.898Z,62.70
2018-04-02T05:53:50.914Z,62.70
2018-04-02T05:54:50.933Z,64.40
2018-04-02T05:55:50.949Z,61.80
2018-04-02T05:56:50.960Z,63.40
2018-04-02T05:57:50.975Z,63.90
2018-04-02T05:58:50.992Z,65.60
2018-04-02T05:59:51.015Z,65.30
2018-04-02T06:00:51.020Z,65.60
2018-04-02T06:01:51.040Z,68.60
2018-04-02T06:02:51.054Z,65.90
2018-04-02T06:03:51.072Z,64.60
2018-04-02T06:04:51.085Z,63.00
2018-04-02T06:05:51.101Z,65.00
2018-04-02T06:06:51.166Z,65.50
2018-04-02T06:07:51.137Z,61.90
2018-04-02T06:08:51.158Z,63.90
2018-04-02T06:09:51.171Z,62.20
2018-04-02T06:10:51.184Z,61.70
2018-04-02T06:11:51.201Z,61.60
2018-04-02T06:12:51.221Z,64.80
2018-04-02T06:13:51.238Z,63.10
2018-04-02T06:14:51.252Z,62.70
2018-04-02T06:15:51.285Z,63.10
2018-04-02T06:16:51.286Z,61.30
2018-04-02T06:17:51.306Z,64.60
2018-04-02T06:18:51.320Z,60.70
2018-04-02T06:19:51.335Z,61.00
2018-04-02T06:20:51.402Z,60.40
2018-04-02T06:21:51.380Z,62.00
2018-04-02T06:22:51.390Z,60.00
2018-04-02T06:23:51.444Z,60.20
2018-04-02T06:24:51.458Z,61.50
2018-04-02T06:25:51.441Z,62.20
2018-04-02T06:26:51.455Z,62.80
2018-04-02T06:27:51.483Z,62.50
2018-04-02T06:28:51.489Z,60.30
2018-04-02T06:29:51.527Z,58.80
2018-04-02T06:30:51.524Z,60.40
2018-04-02T06:31:51.538Z,60.20
2018-04-02T06:32:51.556Z,60.70
2018-04-02T06:33:51.583Z,61.10
2018-04-02T06:34:51.597Z,60.30
2018-04-02T06:35:51.607Z,61.40
2018-04-02T06:36:51.625Z,59.90
2018-04-02T06:37:51.640Z,61.50
2018-04-02T06:38:51.660Z,61.60
2018-04-02T06:39:51.671Z,64.70
2018-04-02T06:40:51.690Z,62.00
2018-04-02T06:41:51.712Z,63.20
2018-04-02T06:42:51.731Z,66.20
2018-04-02T06:43:51.739Z,65.00
2018-04-02T06:44:51.756Z,61.90
2018-04-02T06:45:51.776Z,64.00
2018-04-02T06:46:51.785Z,62.60
2018-04-02T06:47:51.802Z,65.10
2018-04-02T06:48:51.817Z,65.00
2018-04-02T06:49:51.834Z,62.70
2018-04-02T06:50:51.852Z,64.70
2018-04-02T06:51:51.870Z,65.20
2018-04-02T06:52:51.892Z,68.80
2018-04-02T06:53:51.901Z,64.50
2018-04-02T06:54:51.912Z,63.20
2018-04-02T06:55:51.950Z,64.30
2018-04-02T06:56:51.949Z,63.70
2018-04-02T06:57:51.971Z,64.60
2018-04-02T06:58:51.976Z,64.00
2018-04-02T06:59:51.996Z,64.30
2018-04-02T07:00:52.015Z,64.00
2018-04-02T07:01:52.033Z,63.70
2018-04-02T07:02:52.039Z,62.50
2018-04-02T07:03:52.060Z,62.70
2018-04-02T07:04:52.082Z,64.10
2018-04-02T07:05:52.099Z,65.40
2018-04-02T07:06:52.110Z,63.10
2018-04-02T07:07:52.130Z,63.50
2018-04-02T07:08:52.135Z,64.40
2018-04-02T07:09:52.154Z,65.00
2018-04-02T07:10:52.169Z,65.30
2018-04-02T07:11:52.183Z,65.90
2018-04-02T07:12:52.205Z,68.10
2018-04-02T07:13:52.215Z,71.10
2018-04-02T07:14:52.230Z,72.00
2018-04-02T07:15:52.247Z,69.90
2018-04-02T07:16:52.263Z,67.90
2018-04-02T07:17:52.280Z,66.70
2018-04-02T07:18:52.292Z,62.70
2018-04-02T07:19:52.315Z,67.30
2018-04-02T07:20:52.323Z,62.50
2018-04-02T07:21:52.340Z,62.20
2018-04-02T07:22:52.358Z,66.10
2018-04-02T07:23:52.374Z,62.20
2018-04-02T07:24:52.388Z,61.40
2018-04-02T07:25:52.401Z,62.70
2018-04-02T07:26:52.437Z,66.30
2018-04-02T07:27:52.435Z,60.10
2018-04-02T07:28:52.452Z,59.60
2018-04-02T07:29:52.465Z,61.30
2018-04-02T07:30:52.483Z,62.90
2018-04-02T07:31:52.499Z,62.60
2018-04-02T07:32:52.518Z,61.90
2018-04-02T07:33:52.538Z,63.40
2018-04-02T07:34:52.545Z,62.60
2018-04-02T07:35:52.566Z,60.30
2018-04-02T07:36:52.577Z,59.10
2018-04-02T07:37:52.602Z,58.80
2018-04-02T07:38:52.617Z,61.20
2018-04-02T07:39:52.627Z,60.90
2018-04-02T07:40:52.644Z,61.20
2018-04-02T07:41:52.661Z,60.70
2018-04-02T07:42:52.677Z,64.00
2018-04-02T07:43:52.692Z,64.30
2018-04-02T07:44:52.707Z,64.20
2018-04-02T07:45:52.724Z,60.50
2018-04-02T07:46:52.743Z,59.10
2018-04-02T07:47:52.760Z,59.80
2018-04-02T07:48:52.784Z,60.50
2018-04-02T07:49:52.809Z,62.40
2018-04-02T07:50:52.808Z,61.50
2018-04-02T07:51:52.827Z,59.70
2018-04-02T07:52:52.847Z,58.10
2018-04-02T07:53:52.862Z,58.50
2018-04-02T07:54:52.878Z,58.70
2018-04-02T07:55:52.894Z,59.20
2018-04-02T07:56:52.912Z,61.30
2018-04-02T07:57:52.931Z,62.40
2018-04-02T07:58:52.953Z,60.30
2018-04-02T07:59:52.981Z,61.20
2018-04-02T08:00:52.985Z,59.10
2018-04-02T08:01:53.006Z,60.10
2018-04-02T08:02:53.090Z,56.90
2018-04-02T08:03:53.036Z,57.80
2018-04-02T08:04:53.058Z,56.80
2018-04-02T08:05:53.072Z,57.70
2018-04-02T08:06:53.097Z,57.90
2018-04-02T08:07:53.108Z,56.20
2018-04-02T08:08:53.128Z,56.80
2018-04-02T08:09:53.144Z,56.90
2018-04-02T08:10:53.174Z,57.20
2018-04-02T08:11:53.188Z,57.00
2018-04-02T08:12:53.194Z,56.60
2018-04-02T08:13:53.223Z,55.70
2018-04-02T08:14:53.233Z,52.10
2018-04-02T08:15:53.261Z,56.70
2018-04-02T08:16:53.278Z,55.50
2018-04-02T08:17:53.318Z,55.10
2018-04-02T08:18:53.333Z,56.20
2018-04-02T08:19:53.349Z,55.30
2018-04-02T08:20:53.360Z,56.30
2018-04-02T08:21:53.386Z,57.60
2018-04-02T08:22:53.394Z,55.90
2018-04-02T08:23:53.413Z,55.70
2018-04-02T08:24:53.438Z,55.70
2018-04-02T08:25:53.454Z,57.40
2018-04-02T08:26:53.474Z,55.70
2018-04-02T08:27:53.499Z,56.00
2018-04-02T08:28:53.518Z,54.00
2018-04-02T08:29:53.537Z,53.20
2018-04-02T08:30:53.558Z,53.90
2018-04-02T08:31:53.578Z,55.60
2018-04-02T08:32:53.600Z,55.70
2018-04-02T08:33:53.621Z,54.00
2018-04-02T08:34:53.644Z,55.60
2018-04-02T08:35:53.662Z,54.40
2018-04-02T08:36:53.684Z,52.10
2018-04-02T08:37:53.706Z,53.90
2018-04-02T08:38:53.774Z,53.00
2018-04-02T08:39:53.743Z,51.20
2018-04-02T08:40:53.762Z,53.60
2018-04-02T08:41:53.781Z,53.90
2018-04-02T08:42:53.808Z,53.30
2018-04-02T08:43:53.821Z,51.00
2018-04-02T08:44:53.842Z,54.60
2018-04-02T08:45:53.870Z,53.50
2018-04-02T08:46:53.887Z,52.80
2018-04-02T08:47:53.901Z,53.20
2018-04-02T08:48:53.921Z,51.90
2018-04-02T08:49:53.936Z,51.80
2018-04-02T08:50:53.956Z,53.40
2018-04-02T08:51:54.053Z,52.20
2018-04-02T08:52:54.023Z,50.90
2018-04-02T08:53:54.014Z,52.80
2018-04-02T08:54:54.033Z,51.90
2018-04-02T08:55:54.058Z,51.80
2018-04-02T08:56:54.086Z,51.90
2018-04-02T08:57:54.089Z,51.80
2018-04-02T08:58:54.127Z,52.20
2018-04-02T08:59:54.131Z,50.70
2018-04-02T09:00:54.248Z,51.10
2018-04-02T09:01:54.165Z,50.40
2018-04-02T09:02:54.185Z,50.90
2018-04-02T09:03:54.204Z,49.60
2018-04-02T09:04:54.223Z,48.60
2018-04-02T09:05:54.237Z,48.90
2018-04-02T09:06:54.282Z,51.00
2018-04-02T09:07:54.283Z,48.50
2018-04-02T09:08:54.305Z,48.80
2018-04-02T09:09:54.312Z,51.40
2018-04-02T09:10:54.332Z,50.30
2018-04-02T09:11:54.350Z,50.10
2018-04-02T09:12:54.456Z,47.80
2018-04-02T09:13:54.398Z,50.80
2018-04-02T09:14:54.406Z,49.80
2018-04-02T09:15:54.435Z,48.70
2018-04-02T09:16:54.443Z,48.80
2018-04-02T09:17:54.461Z,47.60
2018-04-02T09:18:54.492Z,47.00
2018-04-02T09:19:54.503Z,47.50
2018-04-02T09:20:54.519Z,47.80
2018-04-02T09:21:54.537Z,45.40
2018-04-02T09:22:54.558Z,47.40
2018-04-02T09:23:54.584Z,46.10
2018-04-02T09:24:54.603Z,44.40
2018-04-02T09:25:54.616Z,43.80
2018-04-02T09:26:54.637Z,44.90
2018-04-02T09:27:54.649Z,43.80
2018-04-02T09:28:54.674Z,44.30
2018-04-02T09:29:54.692Z,45.40
2018-04-02T09:30:54.704Z,45.70
2018-04-02T09:31:54.730Z,44.80
2018-04-02T09:32:54.747Z,44.70
2018-04-02T09:33:54.765Z,45.50
2018-04-02T09:34:54.783Z,45.00
2018-04-02T09:35:54.803Z,45.50
2018-04-02T09:36:54.818Z,46.10
2018-04-02T09:37:54.836Z,44.70
2018-04-02T09:38:54.866Z,43.60
2018-04-02T09:39:54.877Z,45.30
2018-04-02T09:40:54.898Z,44.40
2018-04-02T09:41:54.913Z,41.50
2018-04-02T09:42:54.931Z,41.50
2018-04-02T09:43:54.953Z,41.50
2018-04-02T09:44:54.970Z,40.50
2018-04-02T09:45:54.986Z,40.60
2018-04-02T09:46:55.004Z,39.80
2018-04-02T09:47:55.029Z,38.10
2018-04-02T09:48:55.041Z,38.60
2018-04-02T09:49:55.061Z,38.30
2018-04-02T09:50:55.083Z,39.30
2018-04-02T09:51:55.106Z,35.30
2018-04-02T09:52:55.124Z,37.50
2018-04-02T09:53:55.134Z,37.20
2018-04-02T09:54:55.164Z,36.90
2018-04-02T09:55:55.178Z,37.40
2018-04-02T09:56:55.210Z,36.50
2018-04-02T09:57:55.226Z,36.50
2018-04-02T09:58:55.237Z,35.70
2018-04-02T09:59:55.269Z,36.70
2018-04-02T10:00:55.408Z,40.10
2018-04-02T10:01:55.291Z,40.40
2018-04-02T10:02:55.307Z,41.30
2018-04-02T10:03:55.329Z,41.30
2018-04-02T10:04:55.405Z,41.10
2018-04-02T10:05:55.370Z,43.00
2018-04-02T10:06:55.388Z,41.80
2018-04-02T10:07:55.404Z,41.40
2018-04-02T10:08:55.428Z,39.50
2018-04-02T10:09:55.490Z,38.10
2018-04-02T10:10:55.461Z,37.30
2018-04-02T10:11:55.482Z,39.20
2018-04-02T10:12:55.499Z,37.90
2018-04-02T10:13:55.520Z,36.20
2018-04-02T10:14:55.537Z,35.70
2018-04-02T10:15:55.572Z,35.10
2018-04-02T10:16:55.577Z,36.10
2018-04-02T10:17:55.594Z,39.10
2018-04-02T10:18:55.615Z,39.00
2018-04-02T10:19:55.636Z,39.30
2018-04-02T10:20:55.653Z,38.10
2018-04-02T10:21:55.674Z,37.10
2018-04-02T10:22:55.703Z,38.60
2018-04-02T10:23:55.844Z,38.50
2018-04-02T10:24:55.755Z,38.10
2018-04-02T10:25:55.749Z,39.10
2018-04-02T10:26:55.769Z,38.40
2018-04-02T10:27:55.792Z,37.70
2018-04-02T10:28:55.808Z,36.80
2018-04-02T10:29:55.851Z,35.30
2018-04-02T10:30:55.848Z,33.50
2018-04-02T10:31:55.864Z,33.70
2018-04-02T10:32:55.885Z,32.30
2018-04-02T10:33:55.901Z,33.60
2018-04-02T10:34:56.031Z,33.60
2018-04-02T10:35:55.944Z,33.70
2018-04-02T10:36:55.963Z,33.10
2018-04-02T10:37:55.980Z,31.60
2018-04-02T10:38:56.000Z,31.80
2018-04-02T10:39:56.021Z,32.90
2018-04-02T10:40:56.042Z,31.80
2018-04-02T10:41:56.058Z,32.40
2018-04-02T10:42:56.081Z,32.00
2018-04-02T10:43:56.095Z,32.10
2018-04-02T10:44:56.120Z,32.20
2018-04-02T10:45:56.134Z,31.90
2018-04-02T10:46:56.156Z,33.40
2018-04-02T10:47:56.181Z,32.20
2018-04-02T10:48:56.209Z,31.70
2018-04-02T10:49:56.213Z,33.50
2018-04-02T10:50:56.237Z,32.40
2018-04-02T10:51:56.251Z,32.80
2018-04-02T10:52:56.273Z,32.90
2018-04-02T10:53:56.328Z,31.90
2018-04-02T10:54:56.313Z,30.30
2018-04-02T10:55:56.332Z,30.20
2018-04-02T10:56:56.350Z,31.00
2018-04-02T10:57:56.367Z,32.00
2018-04-02T10:58:56.394Z,34.60
2018-04-02T10:59:56.408Z,34.60
2018-04-02T11:00:56.426Z,36.10
2018-04-02T11:01:56.445Z,35.10
2018-04-02T11:02:56.465Z,35.90
2018-04-02T11:03:56.483Z,35.00
2018-04-02T11:04:56.503Z,35.70
2018-04-02T11:05:56.524Z,34.30
2018-04-02T11:06:56.542Z,35.80
2018-04-02T11:07:56.563Z,35.00
2018-04-02T11:08:56.581Z,34.00
2018-04-02T11:09:56.599Z,34.90
2018-04-02T11:10:56.621Z,34.50
2018-04-02T11:11:56.643Z,34.80
2018-04-02T11:12:56.662Z,34.70
2018-04-02T11:13:56.696Z,33.90
2018-04-02T11:14:56.698Z,33.60
2018-04-02T11:15:56.720Z,32.20
2018-04-02T11:16:56.740Z,31.80
2018-04-02T11:17:56.777Z,31.50
2018-04-02T11:18:56.782Z,31.40
2018-04-02T11:19:56.802Z,31.40
2018-04-02T11:20:56.818Z,32.30
2018-04-02T11:21:56.836Z,32.00
2018-04-02T11:22:56.852Z,31.60
2018-04-02T11:23:56.874Z,31.30
2018-04-02T11:24:56.893Z,32.20
2018-04-02T11:25:56.914Z,33.80
2018-04-02T11:26:56.928Z,31.00
2018-04-02T11:27:56.950Z,31.70
2018-04-02T11:28:56.989Z,30.50
2018-04-02T11:29:56.991Z,29.20
2018-04-02T11:30:57.009Z,29.90
2018-04-02T11:31:57.027Z,30.60
2018-04-02T11:32:57.049Z,31.50
2018-04-02T11:33:57.069Z,31.00
2018-04-02T11:34:57.092Z,31.90
2018-04-02T11:35:57.106Z,29.50
2018-04-02T11:36:57.126Z,30.40
2018-04-02T11:37:57.149Z,29.70
2018-04-02T11:38:57.167Z,31.20
2018-04-02T11:39:57.221Z,30.30
2018-04-02T11:40:57.206Z,29.10
2018-04-02T11:41:57.222Z,30.00
2018-04-02T11:42:57.253Z,29.10
2018-04-02T11:43:57.265Z,30.80
2018-04-02T11:44:57.284Z,31.00
2018-04-02T11:45:57.300Z,30.30
2018-04-02T11:46:57.321Z,30.50
2018-04-02T11:47:57.341Z,30.60
2018-04-02T11:48:57.359Z,30.90
2018-04-02T11:49:57.378Z,30.50
2018-04-02T11:50:57.400Z,28.60
2018-04-02T11:51:57.415Z,30.50
2018-04-02T11:52:57.438Z,29.20
2018-04-02T11:53:57.455Z,28.30
2018-04-02T11:54:57.479Z,28.90
2018-04-02T11:55:57.517Z,26.90
2018-04-02T11:56:57.514Z,27.80
2018-04-02T11:57:57.534Z,27.60
2018-04-02T11:58:57.552Z,27.30
2018-04-02T11:59:57.577Z,27.90
2018-04-02T12:00:57.594Z,28.20
2018-04-02T12:01:57.610Z,26.30
2018-04-02T12:02:57.636Z,26.60
2018-04-02T12:03:57.669Z,26.10
2018-04-02T12:04:57.670Z,25.60
2018-04-02T12:05:57.690Z,26.40
2018-04-02T12:06:57.713Z,25.80
2018-04-02T12:07:57.725Z,26.30
2018-04-02T12:08:57.751Z,27.00
2018-04-02T12:09:57.764Z,26.90
2018-04-02T12:10:57.786Z,26.30
2018-04-02T12:11:57.804Z,27.50
2018-04-02T12:12:57.822Z,25.70
2018-04-02T12:13:57.844Z,27.10
2018-04-02T12:14:57.860Z,27.70
2018-04-02T12:15:57.885Z,27.60
2018-04-02T12:16:57.906Z,26.90
2018-04-02T12:17:57.923Z,26.70
2018-04-02T12:18:57.939Z,24.50
2018-04-02T12:19:57.974Z,24.90
2018-04-02T12:20:58.025Z,23.90
2018-04-02T12:21:58.010Z,24.30
2018-04-02T12:22:58.022Z,22.80
2018-04-02T12:23:58.034Z,21.70
2018-04-02T12:24:58.057Z,21.80
2018-04-02T12:25:58.074Z,20.90
2018-04-02T12:26:58.092Z,20.90
2018-04-02T12:27:58.111Z,20.40
2018-04-02T12:28:58.128Z,21.00
2018-04-02T12:29:58.147Z,20.00
2018-04-02T12:30:58.175Z,19.90
2018-04-02T12:31:58.192Z,20.40
2018-04-02T12:32:58.203Z,20.20
2018-04-02T12:33:58.224Z,20.40
2018-04-02T12:34:58.242Z,19.60
2018-04-02T12:35:58.263Z,36.10
2018-04-02T12:36:58.303Z,20.50
2018-04-02T12:37:58.296Z,20.10
2018-04-02T12:38:58.315Z,20.10
2018-04-02T12:39:58.336Z,23.60
2018-04-02T12:40:58.354Z,21.30
2018-04-02T12:41:58.376Z,57.00
2018-04-02T12:42:58.391Z,47.30
2018-04-02T12:43:58.411Z,42.20
2018-04-02T12:44:58.432Z,25.00
2018-04-02T12:45:58.445Z,22.80
2018-04-02T12:46:58.473Z,19.10
2018-04-02T12:47:58.484Z,19.80
2018-04-02T12:48:58.511Z,22.70
2018-04-02T12:49:58.521Z,21.10
2018-04-02T12:50:58.545Z,72.60
2018-04-02T12:51:58.557Z,22.70
2018-04-02T12:52:58.576Z,19.20