createdAt,value
2019-04-11T19:33:05.419Z,51.80
2019-04-11T19:35:34.122Z,51.80
2019-04-11T19:38:02.869Z,52.00
2019-04-11T19:40:31.561Z,51.90
2019-04-11T19:43:00.307Z,52.20
2019-04-11T19:45:28.994Z,52.20
2019-04-11T19:47:57.738Z,52.10
2019-04-11T19:50:26.721Z,51.90
2019-04-11T19:52:56.815Z,52.00
2019-04-11T19:55:27.076Z,52.10
2019-04-11T19:57:55.801Z,52.70
2019-04-11T20:00:24.498Z,52.40
2019-04-11T20:02:54.142Z,52.70
2019-04-11T20:05:23.516Z,53.00
2019-04-11T20:07:52.238Z,52.60
2019-04-11T20:10:20.950Z,52.20
2019-04-11T20:12:49.724Z,52.70
2019-04-11T20:15:18.409Z,52.80
2019-04-11T20:17:51.017Z,52.90
2019-04-11T20:20:17.473Z,53.10
2019-04-11T20:22:57.961Z,52.90
2019-04-11T20:25:16.859Z,52.90
2019-04-11T20:27:48.208Z,52.80
2019-04-11T20:30:16.007Z,52.70
2019-04-11T20:32:44.739Z,52.80
2019-04-11T20:35:13.451Z,53.20
2019-04-11T20:37:44.440Z,52.90
2019-04-11T20:40:17.097Z,53.10
2019-04-11T20:42:42.887Z,52.90
2019-04-11T20:45:11.598Z,53.10
2019-04-11T20:47:40.320Z,53.20
2019-04-11T20:50:09.016Z,53.10
2019-04-11T20:52:37.738Z,53.40
2019-04-11T20:55:08.938Z,53.30
2019-04-11T20:57:36.891Z,53.30
2019-04-11T21:00:12.106Z,53.30
2019-04-11T21:02:39.385Z,53.60
2019-04-11T21:05:08.065Z,53.60
2019-04-11T21:07:39.093Z,53.90
2019-04-11T21:10:07.140Z,54.00
2019-04-11T21:12:37.238Z,54.00
2019-04-11T21:15:07.388Z,54.10
2019-04-11T21:17:36.100Z,54.10
2019-04-11T21:20:06.981Z,54.20
2019-04-11T21:22:35.730Z,55.10
2019-04-11T21:25:05.299Z,54.30
2019-04-11T21:27:34.069Z,53.80
2019-04-11T21:30:02.877Z,53.30
2019-04-11T21:32:31.806Z,53.50
2019-04-11T21:35:02.379Z,53.80
2019-04-11T21:37:31.809Z,53.90
2019-04-11T21:40:00.492Z,54.00
2019-04-11T21:42:29.213Z,54.50
2019-04-11T21:44:57.901Z,54.50
2019-04-11T21:47:26.637Z,54.60
2019-04-11T21:49:55.339Z,54.60
2019-04-11T21:52:24.020Z,54.60
2019-04-11T21:54:52.755Z,54.80
2019-04-11T21:57:21.443Z,54.90
2019-04-11T21:59:51.660Z,55.00
2019-04-11T22:02:24.119Z,55.00
2019-04-11T22:04:51.188Z,55.10
2019-04-11T22:07:19.907Z,55.00
2019-04-11T22:09:48.662Z,55.10
2019-04-11T22:12:17.470Z,55.10
2019-04-11T22:14:46.201Z,55.20
2019-04-11T22:17:15.976Z,55.00
2019-04-11T22:19:45.890Z,55.00
2019-04-11T22:22:15.291Z,55.00
2019-04-11T22:24:44.017Z,55.10
2019-04-11T22:27:12.903Z,55.40
2019-04-11T22:29:41.673Z,55.70
2019-04-11T22:32:10.361Z,55.80
2019-04-11T22:34:43.399Z,55.80
2019-04-11T22:37:12.143Z,56.00
2019-04-11T22:39:40.871Z,56.20
2019-04-11T22:42:09.659Z,56.20
2019-04-11T22:44:38.684Z,56.00
2019-04-11T22:47:08.015Z,56.00
2019-04-11T22:49:39.325Z,55.90
2019-04-11T22:52:07.743Z,56.40
2019-04-11T22:54:36.473Z,56.40
2019-04-11T22:57:05.219Z,56.40
2019-04-11T22:59:34.042Z,56.20
2019-04-11T23:02:17.161Z,56.10
2019-04-11T23:04:47.130Z,56.40
2019-04-11T23:07:17.925Z,56.30
2019-04-11T23:09:48.811Z,56.30
2019-04-11T23:12:17.159Z,56.40
2019-04-11T23:14:46.301Z,56.50
2019-04-11T23:17:15.079Z,56.30
2019-04-11T23:19:44.156Z,56.50
2019-04-11T23:22:13.381Z,56.50
2019-04-11T23:24:42.103Z,56.50
2019-04-11T23:27:10.799Z,56.80
2019-04-11T23:29:39.551Z,56.70
2019-04-11T23:32:08.235Z,56.70
2019-04-11T23:34:36.959Z,57.40
2019-04-11T23:37:05.651Z,57.50
2019-04-11T23:39:34.389Z,57.80
2019-04-11T23:42:03.074Z,58.30
2019-04-11T23:44:31.816Z,58.60
2019-04-11T23:47:00.496Z,58.80
2019-04-11T23:49:29.232Z,59.10
2019-04-11T23:51:57.913Z,59.20
2019-04-11T23:54:28.974Z,59.20
2019-04-11T23:57:00.745Z,59.00
2019-04-11T23:59:31.733Z,59.00
