createdAt,value
2022-11-10T00:02:26.495Z,84.72
2022-11-10T00:04:54.225Z,84.74
2022-11-10T00:07:26.523Z,84.79
2022-11-10T00:09:55.368Z,84.71
2022-11-10T00:12:23.315Z,84.70
2022-11-10T00:15:09.870Z,84.82
2022-11-10T00:17:38.748Z,84.68
2022-11-10T00:20:07.176Z,84.61
2022-11-10T00:22:36.384Z,84.60
2022-11-10T00:25:05.507Z,84.59
2022-11-10T00:27:33.937Z,84.65
2022-11-10T00:30:02.061Z,84.58
2022-11-10T00:32:30.053Z,84.47
2022-11-10T00:34:57.930Z,84.56
2022-11-10T00:37:25.640Z,84.61
2022-11-10T00:39:53.374Z,84.59
2022-11-10T00:42:21.771Z,84.52
2022-11-10T00:44:49.510Z,84.46
2022-11-10T00:47:17.270Z,84.42
2022-11-10T00:49:45.040Z,84.27
2022-11-10T00:52:12.777Z,84.26
2022-11-10T00:54:41.764Z,84.09
2022-11-10T00:57:09.678Z,84.02
2022-11-10T00:59:37.396Z,84.16
2022-11-10T01:02:05.139Z,84.06
2022-11-10T01:04:33.413Z,84.03
2022-11-10T01:07:01.200Z,84.05
2022-11-10T01:09:28.913Z,84.06
2022-11-10T01:11:56.989Z,84.10
2022-11-10T01:14:24.699Z,84.13
2022-11-10T01:16:52.492Z,84.12
2022-11-10T01:19:20.422Z,84.14
2022-11-10T01:21:51.480Z,84.13
2022-11-10T01:24:21.924Z,84.10
2022-11-10T01:26:49.726Z,84.07
2022-11-10T01:29:17.619Z,84.05
2022-11-10T01:31:45.425Z,84.10
2022-11-10T01:34:13.264Z,84.19
2022-11-10T01:36:41.115Z,84.25
2022-11-10T01:39:08.980Z,84.26
2022-11-10T01:41:36.710Z,84.34
2022-11-10T01:44:22.423Z,84.35
2022-11-10T01:46:50.242Z,84.35
2022-11-10T01:49:23.041Z,84.34
2022-11-10T01:52:07.942Z,84.40
2022-11-10T01:54:43.461Z,84.46
2022-11-10T01:57:14.028Z,84.51
2022-11-10T01:59:49.564Z,84.55
2022-11-10T02:02:35.451Z,84.59
2022-11-10T02:05:04.953Z,84.60
2022-11-10T02:07:33.390Z,84.62
2022-11-10T02:10:06.101Z,84.62
2022-11-10T02:12:39.688Z,84.66
2022-11-10T02:15:09.348Z,84.67
2022-11-10T02:17:37.412Z,84.67
2022-11-10T02:20:12.097Z,84.73
2022-11-10T02:22:40.625Z,84.79
2022-11-10T02:25:09.285Z,84.82
2022-11-10T02:27:37.159Z,84.92
2022-11-10T02:30:05.459Z,84.95
2022-11-10T02:32:33.178Z,85.04
2022-11-10T02:35:00.938Z,85.13
2022-11-10T02:37:29.141Z,85.18
2022-11-10T02:39:56.885Z,85.25
2022-11-10T02:42:24.725Z,85.27
2022-11-10T02:44:52.726Z,85.35
2022-11-10T02:47:20.590Z,85.40
2022-11-10T02:49:48.337Z,85.43
2022-11-10T02:52:16.220Z,85.49
2022-11-10T02:54:44.090Z,85.46
2022-11-10T02:57:12.054Z,85.49
2022-11-10T02:59:39.854Z,85.58
2022-11-10T03:02:07.788Z,85.60
2022-11-10T03:04:35.561Z,85.66
2022-11-10T03:07:03.542Z,85.73
2022-11-10T03:09:31.718Z,85.83
2022-11-10T03:11:59.660Z,85.79
2022-11-10T03:14:27.357Z,85.76
2022-11-10T03:16:55.119Z,85.86
2022-11-10T03:19:22.884Z,85.93
2022-11-10T03:21:50.672Z,85.89
2022-11-10T03:24:18.889Z,85.93
2022-11-10T03:26:46.580Z,86.03
2022-11-10T03:29:14.622Z,86.05
2022-11-10T03:31:42.343Z,86.07
2022-11-10T03:34:10.352Z,86.02
2022-11-10T03:36:38.337Z,85.96
2022-11-10T03:39:06.290Z,85.94
2022-11-10T03:41:34.831Z,85.92
2022-11-10T03:44:02.977Z,85.88
2022-11-10T03:46:30.750Z,85.90
2022-11-10T03:48:58.496Z,85.86
2022-11-10T03:51:26.304Z,85.94
2022-11-10T03:53:54.029Z,85.95
2022-11-10T03:56:21.720Z,85.98
2022-11-10T03:58:50.635Z,86.09
2022-11-10T04:01:18.977Z,86.19
2022-11-10T04:03:51.285Z,86.28
2022-11-10T04:06:39.084Z,86.32
2022-11-10T04:09:08.627Z,86.40
2022-11-10T04:11:54.837Z,86.50
2022-11-10T04:14:41.545Z,86.55
2022-11-10T04:17:09.956Z,86.57
2022-11-10T04:19:37.749Z,86.60
2022-11-10T04:22:05.493Z,86.65
2022-11-10T04:24:33.216Z,86.74
2022-11-10T04:27:00.957Z,86.86
2022-11-10T04:29:28.688Z,86.85
2022-11-10T04:31:56.385Z,86.95
2022-11-10T04:34:24.112Z,86.96
2022-11-10T04:36:52.462Z,87.02
2022-11-10T04:39:20.363Z,87.06
2022-11-10T04:41:49.041Z,87.13
2022-11-10T04:44:16.813Z,87.18
2022-11-10T04:46:46.979Z,87.25
2022-11-10T04:49:14.689Z,87.28
2022-11-10T04:51:42.654Z,87.34
2022-11-10T04:54:11.848Z,87.37
2022-11-10T04:56:40.637Z,87.36
2022-11-10T04:59:09.175Z,87.40
2022-11-10T05:01:36.921Z,87.39
2022-11-10T05:04:05.873Z,87.44
2022-11-10T05:06:33.692Z,87.44
2022-11-10T05:09:02.218Z,87.47
2022-11-10T05:11:29.956Z,87.49
2022-11-10T05:13:57.711Z,87.51
2022-11-10T05:16:25.472Z,87.58
2022-11-10T05:18:54.481Z,87.55
2022-11-10T05:21:22.241Z,87.56
2022-11-10T05:23:49.973Z,87.57
2022-11-10T05:26:18.486Z,87.59
2022-11-10T05:28:46.742Z,87.62
2022-11-10T05:31:14.525Z,87.61
2022-11-10T05:33:42.473Z,87.60
2022-11-10T05:36:10.743Z,87.55
2022-11-10T05:38:43.442Z,87.50
2022-11-10T05:41:12.250Z,87.50
2022-11-10T05:43:40.532Z,87.46
2022-11-10T05:46:08.587Z,87.43
2022-11-10T05:48:36.292Z,87.38
2022-11-10T05:51:04.132Z,87.38
2022-11-10T05:53:32.029Z,87.36
2022-11-10T05:55:59.771Z,87.34
2022-11-10T05:58:27.502Z,87.30
2022-11-10T06:00:55.277Z,87.29
2022-11-10T06:03:23.370Z,87.23
2022-11-10T06:05:52.068Z,87.19
2022-11-10T06:08:21.227Z,87.18
2022-11-10T06:10:49.174Z,87.09
2022-11-10T06:13:17.030Z,87.06
2022-11-10T06:15:50.040Z,86.93
2022-11-10T06:18:18.384Z,86.87
2022-11-10T06:20:47.818Z,86.86
2022-11-10T06:23:16.056Z,86.85
2022-11-10T06:25:44.793Z,86.83
2022-11-10T06:28:15.013Z,86.73
2022-11-10T06:30:42.812Z,86.66
2022-11-10T06:33:10.610Z,86.64
2022-11-10T06:35:38.414Z,86.48
2022-11-10T06:38:10.546Z,86.37
2022-11-10T06:40:38.449Z,86.24
2022-11-10T06:43:06.230Z,86.18
2022-11-10T06:45:33.972Z,86.07
2022-11-10T06:48:06.783Z,85.93
2022-11-10T06:50:34.619Z,85.86
2022-11-10T06:53:02.825Z,85.85
2022-11-10T06:55:31.152Z,85.81
2022-11-10T06:57:59.942Z,85.82
2022-11-10T07:00:29.508Z,85.86
2022-11-10T07:03:08.406Z,85.83
2022-11-10T07:05:36.933Z,85.82
2022-11-10T07:08:07.087Z,85.80
2022-11-10T07:10:36.521Z,85.73
2022-11-10T07:13:05.274Z,85.67
2022-11-10T07:15:34.474Z,85.64
2022-11-10T07:18:03.230Z,85.58
2022-11-10T07:20:32.321Z,85.49
2022-11-10T07:23:05.786Z,85.45
2022-11-10T07:25:37.273Z,85.43
2022-11-10T07:28:07.816Z,85.37
2022-11-10T07:30:35.805Z,85.30
2022-11-10T07:33:08.162Z,85.25
2022-11-10T07:35:37.175Z,85.18
2022-11-10T07:38:11.284Z,85.09
2022-11-10T07:40:39.509Z,84.98
2022-11-10T07:43:07.389Z,84.88
2022-11-10T07:45:35.195Z,84.84
2022-11-10T07:48:05.373Z,84.82
2022-11-10T07:50:33.997Z,84.80
2022-11-10T07:53:13.552Z,84.78
2022-11-10T07:55:43.795Z,84.73
2022-11-10T07:58:14.184Z,84.67
2022-11-10T08:00:42.900Z,84.55
2022-11-10T08:03:19.798Z,84.40
2022-11-10T08:05:48.852Z,84.27
2022-11-10T08:08:16.783Z,84.21
2022-11-10T08:10:44.594Z,84.14
2022-11-10T08:13:14.432Z,84.10
2022-11-10T08:15:42.254Z,84.05
2022-11-10T08:18:15.671Z,84.00
2022-11-10T08:20:44.180Z,83.97
2022-11-10T08:23:12.381Z,83.90
2022-11-10T08:25:40.978Z,83.84
2022-11-10T08:28:15.071Z,83.79
2022-11-10T08:30:45.417Z,83.72
2022-11-10T08:33:15.921Z,83.63
2022-11-10T08:35:47.188Z,83.55
2022-11-10T08:38:17.880Z,83.53
2022-11-10T08:40:46.374Z,83.44
2022-11-10T08:43:15.810Z,83.40
2022-11-10T08:45:45.173Z,83.19
2022-11-10T08:48:19.036Z,83.07
2022-11-10T08:50:47.891Z,82.98
2022-11-10T08:53:18.189Z,82.75
2022-11-10T08:55:46.892Z,82.68
2022-11-10T08:58:17.617Z,82.50
2022-11-10T09:00:46.393Z,82.36
2022-11-10T09:03:17.172Z,82.19
2022-11-10T09:05:46.444Z,82.03
2022-11-10T09:08:15.743Z,81.91
2022-11-10T09:10:47.530Z,81.60
2022-11-10T09:13:16.705Z,81.61
2022-11-10T09:15:44.994Z,81.34
2022-11-10T09:18:15.450Z,81.13
2022-11-10T09:20:43.324Z,80.85
2022-11-10T09:23:17.503Z,80.81
2022-11-10T09:25:51.584Z,80.66
2022-11-10T09:28:20.575Z,80.51
2022-11-10T09:30:50.762Z,80.35
2022-11-10T09:33:18.500Z,80.25
2022-11-10T09:35:46.330Z,80.11
2022-11-10T09:38:14.179Z,79.69
2022-11-10T09:41:07.377Z,79.62
2022-11-10T09:43:46.086Z,79.62
2022-11-10T09:46:38.396Z,79.54
2022-11-10T09:49:30.062Z,79.45
2022-11-10T09:52:00.476Z,79.48
2022-11-10T09:54:43.156Z,79.59
2022-11-10T09:57:14.775Z,79.48
2022-11-10T09:59:44.328Z,79.54
2022-11-10T10:02:40.483Z,79.49
2022-11-10T10:05:48.732Z,79.42
2022-11-10T10:08:31.590Z,79.55
2022-11-10T10:11:08.144Z,79.57
2022-11-10T10:13:48.421Z,79.61
2022-11-10T10:16:27.549Z,79.70
2022-11-10T10:19:15.368Z,79.82
2022-11-10T10:22:07.768Z,80.03
2022-11-10T10:24:38.824Z,80.26
2022-11-10T10:27:12.263Z,80.60
2022-11-10T10:29:45.210Z,80.86
2022-11-10T10:32:14.679Z,81.07
2022-11-10T10:34:44.474Z,81.32
2022-11-10T10:37:31.198Z,81.54
2022-11-10T10:39:58.946Z,81.89
2022-11-10T10:42:38.082Z,82.00
2022-11-10T10:45:20.988Z,82.21
2022-11-10T10:47:54.693Z,82.61
2022-11-10T10:50:24.619Z,82.95
2022-11-10T10:53:10.794Z,83.18
2022-11-10T10:55:39.765Z,83.11
2022-11-10T10:58:29.719Z,83.41
2022-11-10T11:01:19.785Z,83.95
2022-11-10T11:03:50.338Z,84.17
2022-11-10T11:06:20.167Z,84.12
2022-11-10T11:08:59.386Z,84.12
2022-11-10T11:11:37.264Z,84.48
2022-11-10T11:14:29.465Z,84.33
2022-11-10T11:17:22.054Z,84.38
2022-11-10T11:19:59.778Z,84.80
2022-11-10T11:22:59.306Z,84.89
2022-11-10T11:25:36.341Z,84.90
2022-11-10T11:28:16.920Z,84.82
2022-11-10T11:31:22.784Z,84.76
2022-11-10T11:34:17.811Z,85.03
2022-11-10T11:37:16.541Z,85.27
2022-11-10T11:40:05.739Z,85.23
2022-11-10T11:42:59.192Z,85.12
2022-11-10T11:45:52.613Z,85.04
2022-11-10T11:48:33.787Z,85.22
2022-11-10T11:51:29.412Z,85.34
2022-11-10T11:54:17.895Z,85.13
2022-11-10T11:56:49.882Z,85.19
2022-11-10T11:59:45.195Z,85.43
2022-11-10T12:02:31.582Z,85.47
2022-11-10T12:05:15.341Z,85.36
2022-11-10T12:07:55.497Z,85.61
2022-11-10T12:11:02.488Z,85.53
2022-11-10T12:13:41.804Z,85.42
2022-11-10T12:16:30.110Z,85.43
2022-11-10T12:19:16.175Z,85.47
2022-11-10T12:22:15.421Z,85.45
2022-11-10T12:24:50.130Z,85.46
2022-11-10T12:27:33.549Z,85.80
2022-11-10T12:30:06.422Z,86.01
2022-11-10T12:32:49.497Z,86.13
2022-11-10T12:35:26.226Z,86.22
2022-11-10T12:38:07.703Z,86.33
2022-11-10T12:40:52.049Z,86.26
2022-11-10T12:43:28.591Z,86.46
2022-11-10T12:46:00.391Z,86.60
2022-11-10T12:48:45.047Z,86.68
2022-11-10T12:51:28.437Z,86.75
2022-11-10T12:53:56.252Z,86.74
2022-11-10T12:56:37.852Z,86.49
2022-11-10T12:59:20.963Z,86.58
2022-11-10T13:01:52.909Z,86.61
2022-11-10T13:04:21.215Z,86.61
2022-11-10T13:06:53.090Z,86.62
2022-11-10T13:09:25.887Z,86.66
2022-11-10T13:12:23.220Z,86.68
2022-11-10T13:14:50.975Z,86.69
2022-11-10T13:17:31.006Z,86.80
2022-11-10T13:20:27.762Z,86.86
2022-11-10T13:22:51.112Z,86.93
2022-11-10T13:25:37.664Z,87.03
2022-11-10T13:28:09.601Z,87.10
2022-11-10T13:30:39.328Z,87.10
2022-11-10T13:33:30.536Z,87.14
2022-11-10T13:35:58.381Z,87.15
2022-11-10T13:38:31.977Z,87.15
2022-11-10T13:41:20.883Z,87.18
2022-11-10T13:43:58.105Z,87.12
2022-11-10T13:47:00.647Z,87.18
2022-11-10T13:49:54.679Z,87.23
2022-11-10T13:52:47.704Z,87.21
2022-11-10T13:55:27.528Z,87.26
2022-11-10T13:58:04.571Z,87.27
2022-11-10T14:00:35.800Z,87.07
2022-11-10T14:03:06.085Z,86.95
2022-11-10T14:05:42.101Z,86.87
2022-11-10T14:08:09.801Z,86.93
2022-11-10T14:11:00.012Z,86.85
2022-11-10T14:13:50.386Z,86.96
2022-11-10T14:16:24.769Z,86.73
2022-11-10T14:19:13.918Z,86.60
2022-11-10T14:22:17.452Z,86.67
2022-11-10T14:25:03.792Z,86.76
2022-11-10T14:27:35.550Z,86.63
2022-11-10T14:30:28.081Z,86.74
2022-11-10T14:33:06.671Z,86.86
2022-11-10T14:35:49.158Z,86.93
2022-11-10T14:38:27.879Z,87.07
2022-11-10T14:40:58.440Z,87.07
2022-11-10T14:43:30.760Z,87.07
2022-11-10T14:46:00.236Z,86.87
2022-11-10T14:48:31.499Z,86.99
2022-11-10T14:51:06.183Z,87.02
2022-11-10T14:53:39.099Z,87.16
2022-11-10T14:56:16.006Z,87.32
2022-11-10T14:58:44.889Z,87.10
2022-11-10T15:01:34.904Z,87.08
2022-11-10T15:04:06.022Z,87.10
2022-11-10T15:06:35.249Z,87.03
2022-11-10T15:09:16.263Z,87.02
2022-11-10T15:11:53.642Z,87.16
2022-11-10T15:14:44.923Z,87.21
2022-11-10T15:17:18.825Z,87.25
2022-11-10T15:19:46.549Z,87.36
2022-11-10T15:22:36.101Z,87.48
2022-11-10T15:25:19.998Z,87.58
2022-11-10T15:28:02.121Z,87.61
2022-11-10T15:30:30.209Z,87.64
2022-11-10T15:33:01.991Z,87.70
2022-11-10T15:35:32.053Z,87.77
2022-11-10T15:38:08.962Z,87.78
2022-11-10T15:40:42.574Z,87.81
2022-11-10T15:43:13.363Z,87.71
2022-11-10T15:45:44.440Z,87.74
2022-11-10T15:48:15.769Z,87.78
2022-11-10T15:50:47.763Z,87.85
2022-11-10T15:53:27.036Z,87.92
2022-11-10T15:55:54.792Z,87.97
2022-11-10T15:58:24.077Z,87.95
2022-11-10T16:00:52.111Z,88.00
2022-11-10T16:03:22.782Z,88.06
2022-11-10T16:05:50.543Z,88.07
2022-11-10T16:08:20.892Z,88.12
2022-11-10T16:10:52.703Z,88.20
2022-11-10T16:13:25.310Z,88.19
2022-11-10T16:15:54.391Z,88.22
2022-11-10T16:18:25.265Z,88.26
2022-11-10T16:20:53.381Z,88.23
2022-11-10T16:23:21.910Z,88.22
2022-11-10T16:25:52.152Z,88.14
2022-11-10T16:28:26.138Z,88.17
2022-11-10T16:30:55.216Z,88.17
2022-11-10T16:33:24.818Z,88.23
2022-11-10T16:35:54.639Z,88.26
2022-11-10T16:38:28.549Z,88.30
2022-11-10T16:40:59.891Z,88.42
2022-11-10T16:43:30.015Z,88.49
2022-11-10T16:46:02.545Z,88.49
2022-11-10T16:48:37.135Z,88.49
2022-11-10T16:51:05.142Z,88.54
2022-11-10T16:53:32.897Z,88.62
2022-11-10T16:56:00.577Z,88.64
2022-11-10T16:58:28.457Z,88.67
2022-11-10T17:01:00.366Z,88.75
2022-11-10T17:03:40.214Z,88.81
2022-11-10T17:06:13.793Z,88.81
2022-11-10T17:08:43.668Z,88.82
2022-11-10T17:11:11.516Z,88.79
2022-11-10T17:13:39.260Z,88.80
2022-11-10T17:16:16.820Z,88.77
2022-11-10T17:18:45.110Z,88.70
2022-11-10T17:21:13.892Z,88.67
2022-11-10T17:23:41.682Z,88.70
2022-11-10T17:26:12.378Z,88.78
2022-11-10T17:28:40.119Z,88.85
2022-11-10T17:31:07.959Z,88.84
2022-11-10T17:33:35.730Z,88.81
2022-11-10T17:36:05.421Z,88.93
2022-11-10T17:38:33.644Z,88.96
2022-11-10T17:41:01.435Z,89.06
2022-11-10T17:43:29.222Z,89.08
2022-11-10T17:45:56.946Z,89.12
2022-11-10T17:48:24.683Z,89.08
2022-11-10T17:50:52.401Z,89.15
2022-11-10T17:53:23.723Z,89.07
2022-11-10T17:55:51.876Z,89.10
2022-11-10T17:58:20.458Z,89.01
2022-11-10T18:00:48.799Z,89.03
2022-11-10T18:03:20.249Z,89.10
2022-11-10T18:05:49.088Z,89.16
2022-11-10T18:08:17.772Z,89.25
2022-11-10T18:10:53.231Z,89.29
2022-11-10T18:13:21.302Z,89.26
2022-11-10T18:15:49.643Z,89.25
2022-11-10T18:18:18.342Z,89.26
2022-11-10T18:20:46.087Z,89.25
2022-11-10T18:23:14.464Z,89.17
2022-11-10T18:25:43.054Z,89.18
2022-11-10T18:28:14.500Z,89.16
2022-11-10T18:30:43.561Z,89.21
2022-11-10T18:33:12.790Z,89.18
2022-11-10T18:35:40.798Z,89.10
2022-11-10T18:38:11.393Z,89.05
2022-11-10T18:40:39.799Z,89.08
2022-11-10T18:43:08.034Z,89.09
2022-11-10T18:45:37.260Z,89.12
2022-11-10T18:48:05.806Z,89.14
2022-11-10T18:50:33.528Z,89.08
2022-11-10T18:53:03.642Z,89.05
2022-11-10T18:55:31.606Z,89.01
2022-11-10T18:58:00.182Z,88.98
2022-11-10T19:00:28.064Z,88.96
2022-11-10T19:02:56.154Z,88.92
2022-11-10T19:05:24.837Z,88.87
2022-11-10T19:07:52.681Z,88.77
2022-11-10T19:10:20.431Z,88.72
2022-11-10T19:12:48.424Z,88.72
2022-11-10T19:15:16.260Z,88.61
2022-11-10T19:17:43.999Z,88.51
2022-11-10T19:20:14.681Z,88.45
2022-11-10T19:22:42.524Z,88.39
2022-11-10T19:25:10.262Z,88.31
2022-11-10T19:27:38.103Z,88.27
2022-11-10T19:30:06.553Z,88.25
2022-11-10T19:32:34.477Z,88.16
2022-11-10T19:35:04.064Z,88.17
2022-11-10T19:37:35.184Z,88.11
2022-11-10T19:40:04.483Z,87.98
2022-11-10T19:42:33.164Z,87.84
2022-11-10T19:45:01.879Z,87.74
2022-11-10T19:47:30.648Z,87.68
2022-11-10T19:49:58.429Z,87.58
2022-11-10T19:52:26.271Z,87.50
2022-11-10T19:54:54.171Z,87.46
2022-11-10T19:57:23.327Z,87.46
2022-11-10T19:59:51.120Z,87.36
2022-11-10T20:02:18.968Z,87.27
2022-11-10T20:05:05.610Z,87.20
2022-11-10T20:07:52.043Z,87.18
2022-11-10T20:10:21.363Z,87.12
2022-11-10T20:12:50.075Z,87.04
2022-11-10T20:15:18.172Z,86.95
2022-11-10T20:17:45.954Z,86.95
2022-11-10T20:20:13.836Z,86.93
2022-11-10T20:22:41.569Z,86.91
2022-11-10T20:25:10.990Z,86.89
2022-11-10T20:27:38.856Z,86.91
2022-11-10T20:30:07.279Z,86.94
2022-11-10T20:32:35.086Z,86.93
2022-11-10T20:35:02.830Z,86.95
2022-11-10T20:37:35.093Z,86.98
2022-11-10T20:40:13.971Z,87.02
2022-11-10T20:42:53.422Z,87.07
2022-11-10T20:45:21.243Z,87.08
2022-11-10T20:47:49.048Z,87.10
2022-11-10T20:50:20.453Z,87.11
2022-11-10T20:52:57.227Z,87.13
2022-11-10T20:55:51.696Z,87.11
2022-11-10T20:58:12.959Z,87.11
2022-11-10T21:00:44.982Z,87.10
2022-11-10T21:03:12.719Z,87.14
2022-11-10T21:05:42.664Z,87.15
2022-11-10T21:08:12.495Z,87.16
2022-11-10T21:10:40.346Z,87.18
2022-11-10T21:13:08.210Z,87.20
2022-11-10T21:15:40.638Z,87.22
2022-11-10T21:18:10.480Z,87.17
2022-11-10T21:20:38.221Z,87.20
2022-11-10T21:23:05.933Z,87.21
2022-11-10T21:25:33.928Z,87.20
2022-11-10T21:28:03.598Z,87.23
2022-11-10T21:30:31.342Z,87.20
2022-11-10T21:32:59.428Z,87.18
2022-11-10T21:35:28.323Z,87.10
2022-11-10T21:37:56.166Z,87.06
2022-11-10T21:40:23.916Z,87.11
2022-11-10T21:42:56.217Z,87.14
2022-11-10T21:45:25.581Z,87.09
2022-11-10T21:47:53.330Z,87.06
2022-11-10T21:50:21.137Z,87.06
2022-11-10T21:52:48.832Z,87.01
2022-11-10T21:55:16.651Z,87.00
2022-11-10T21:57:44.378Z,86.98
2022-11-10T22:00:14.338Z,86.92
2022-11-10T22:02:42.095Z,86.87
2022-11-10T22:05:09.828Z,86.81
2022-11-10T22:07:39.669Z,86.77
2022-11-10T22:10:26.555Z,86.81
2022-11-10T22:13:12.907Z,86.79
2022-11-10T22:15:59.206Z,86.77
2022-11-10T22:18:40.864Z,86.76
2022-11-10T22:21:10.670Z,86.77
2022-11-10T22:23:57.285Z,86.79
2022-11-10T22:26:25.044Z,86.84
2022-11-10T22:28:52.839Z,86.94
2022-11-10T22:31:20.585Z,87.08
2022-11-10T22:33:48.323Z,87.07
2022-11-10T22:36:17.845Z,87.10
2022-11-10T22:38:47.016Z,87.14
2022-11-10T22:41:35.064Z,87.23
2022-11-10T22:44:09.280Z,87.29
2022-11-10T22:46:42.172Z,87.28
2022-11-10T22:49:14.485Z,87.30
2022-11-10T22:51:45.898Z,87.32
2022-11-10T22:54:18.251Z,87.44
2022-11-10T22:56:48.203Z,87.44
2022-11-10T22:59:19.459Z,87.42
2022-11-10T23:01:48.693Z,87.51
2022-11-10T23:04:17.806Z,87.55
2022-11-10T23:06:45.566Z,87.53
2022-11-10T23:09:13.305Z,87.64
2022-11-10T23:11:41.074Z,87.64
2022-11-10T23:14:11.081Z,87.70
2022-11-10T23:16:38.802Z,87.71
2022-11-10T23:19:06.512Z,87.71
2022-11-10T23:21:34.281Z,87.70
2022-11-10T23:24:02.047Z,87.77
2022-11-10T23:26:30.360Z,87.84
2022-11-10T23:28:58.090Z,87.83
2022-11-10T23:31:28.728Z,87.76
2022-11-10T23:33:59.060Z,87.81
2022-11-10T23:36:28.664Z,87.82
2022-11-10T23:38:56.368Z,87.81
2022-11-10T23:41:27.043Z,87.82
2022-11-10T23:43:54.880Z,87.76
2022-11-10T23:46:24.110Z,87.74
2022-11-10T23:48:51.817Z,87.76
2022-11-10T23:51:20.805Z,87.75
2022-11-10T23:53:48.513Z,87.78
2022-11-10T23:56:18.052Z,87.79
2022-11-10T23:58:45.962Z,87.80
