createdAt,value
2019-01-03T00:00:17.512Z,103027.87
2019-01-03T00:03:02.447Z,103019.52
2019-01-03T00:05:50.557Z,103018.99
2019-01-03T00:08:26.642Z,103018.86
2019-01-03T00:11:05.519Z,103019.23
2019-01-03T00:13:53.597Z,103020.84
2019-01-03T00:16:23.803Z,103012.48
2019-01-03T00:18:53.989Z,103008.14
2019-01-03T00:21:26.647Z,103009.30
2019-01-03T00:24:12.541Z,103008.29
2019-01-03T00:26:58.775Z,103010.41
2019-01-03T00:29:46.572Z,103020.23
2019-01-03T00:32:16.761Z,103018.00
2019-01-03T00:35:02.760Z,103012.28
2019-01-03T00:37:48.939Z,103012.28
2019-01-03T00:40:34.850Z,103023.80
2019-01-03T00:43:07.204Z,103028.92
2019-01-03T00:45:55.226Z,103031.44
2019-01-03T00:48:40.145Z,103031.94
2019-01-03T00:51:10.095Z,103036.73
2019-01-03T00:53:48.741Z,103035.34
2019-01-03T00:56:27.754Z,103040.02
2019-01-03T00:59:00.418Z,103042.92
2019-01-03T01:01:48.426Z,103038.51
2019-01-03T01:04:34.348Z,103044.53
2019-01-03T01:07:10.149Z,103042.75
2019-01-03T01:09:56.063Z,103055.32
2019-01-03T01:12:42.031Z,103052.73
2019-01-03T01:15:20.392Z,103061.40
2019-01-03T01:17:55.986Z,103070.48
2019-01-03T01:20:40.927Z,103074.78
2019-01-03T01:23:22.786Z,103077.81
2019-01-03T01:26:08.885Z,103084.72
2019-01-03T01:28:44.886Z,103087.72
2019-01-03T01:31:20.659Z,103082.03
2019-01-03T01:33:53.232Z,103081.98
2019-01-03T01:36:32.200Z,103078.05
2019-01-03T01:39:07.853Z,103084.09
2019-01-03T01:41:37.844Z,103090.55
2019-01-03T01:44:16.253Z,103087.09
2019-01-03T01:47:01.266Z,103087.95
2019-01-03T01:49:46.876Z,103087.92
2019-01-03T01:52:32.435Z,103082.26
2019-01-03T01:55:17.488Z,103091.73
2019-01-03T01:58:02.269Z,103095.64
2019-01-03T02:00:32.229Z,103093.89
2019-01-03T02:03:17.017Z,103090.78
2019-01-03T02:05:49.631Z,103091.98
2019-01-03T02:08:35.552Z,103093.20
2019-01-03T02:11:21.443Z,103087.45
2019-01-03T02:14:03.413Z,103094.34
2019-01-03T02:16:33.352Z,103082.47
2019-01-03T02:19:03.287Z,103079.84
2019-01-03T02:21:49.561Z,103076.86
2019-01-03T02:24:22.154Z,103097.22
2019-01-03T02:26:52.109Z,103099.38
2019-01-03T02:29:39.983Z,103081.90
2019-01-03T02:32:25.570Z,103082.80
2019-01-03T02:35:11.430Z,103079.38
2019-01-03T02:37:57.759Z,103070.27
2019-01-03T02:40:27.682Z,103071.11
2019-01-03T02:43:09.837Z,103068.91
2019-01-03T02:45:42.485Z,103070.57
2019-01-03T02:48:15.077Z,103059.76
2019-01-03T02:50:47.697Z,103051.88
2019-01-03T02:53:33.325Z,103048.48
2019-01-03T02:56:11.665Z,103048.52
2019-01-03T02:58:50.435Z,103052.88
2019-01-03T03:01:32.161Z,103049.82
2019-01-03T03:04:17.860Z,103038.95
2019-01-03T03:06:47.799Z,103043.28
2019-01-03T03:09:23.703Z,103048.48
2019-01-03T03:12:08.409Z,103048.06
2019-01-03T03:14:41.114Z,103043.30
2019-01-03T03:17:11.053Z,103053.24
2019-01-03T03:19:49.767Z,103049.34
2019-01-03T03:22:22.589Z,103054.55
2019-01-03T03:25:07.343Z,103063.20
2019-01-03T03:27:39.931Z,103062.73
2019-01-03T03:30:12.896Z,103055.70
2019-01-03T03:32:42.818Z,103062.97
2019-01-03T03:35:30.545Z,103056.36
2019-01-03T03:38:16.411Z,103050.37
2019-01-03T03:41:02.279Z,103050.37
2019-01-03T03:43:43.990Z,103052.09
2019-01-03T03:46:16.621Z,103044.28
2019-01-03T03:48:46.814Z,103053.45
2019-01-03T03:51:16.753Z,103048.31
2019-01-03T03:53:58.394Z,103042.19
2019-01-03T03:56:46.209Z,103047.80
2019-01-03T03:59:16.617Z,103036.13
2019-01-03T04:01:46.570Z,103040.06
2019-01-03T04:04:34.886Z,103039.22
2019-01-03T04:07:13.600Z,103035.77
2019-01-03T04:09:46.105Z,103026.59
2019-01-03T04:12:16.062Z,103032.22
2019-01-03T04:14:46.005Z,103041.34
2019-01-03T04:17:18.423Z,103033.07
2019-01-03T04:20:03.676Z,103033.46
2019-01-03T04:22:49.503Z,103032.16
2019-01-03T04:25:22.126Z,103028.64
2019-01-03T04:28:00.859Z,103032.12
2019-01-03T04:30:39.632Z,103033.00
2019-01-03T04:33:09.574Z,103033.83
2019-01-03T04:35:56.025Z,103029.52
2019-01-03T04:38:34.785Z,103029.44
2019-01-03T04:41:04.709Z,103028.43
2019-01-03T04:43:50.543Z,103026.67
2019-01-03T04:46:32.134Z,103027.52
2019-01-03T04:49:08.072Z,103033.97
2019-01-03T04:51:40.923Z,103027.06
2019-01-03T04:54:16.563Z,103028.75
2019-01-03T04:56:46.503Z,103036.58
2019-01-03T04:59:32.157Z,103033.13
2019-01-03T05:02:13.509Z,103028.73
2019-01-03T05:04:49.404Z,103017.45
2019-01-03T05:07:35.334Z,103015.60
2019-01-03T05:10:14.867Z,103019.45
2019-01-03T05:12:50.445Z,103018.56
2019-01-03T05:15:26.329Z,103015.97
2019-01-03T05:18:12.429Z,103016.36
2019-01-03T05:20:58.450Z,103010.69
2019-01-03T05:23:30.772Z,103002.05
2019-01-03T05:26:15.553Z,103009.09
2019-01-03T05:28:57.352Z,103013.03
2019-01-03T05:31:33.558Z,103019.13
2019-01-03T05:34:19.436Z,103022.97
2019-01-03T05:36:49.379Z,103021.60
2019-01-03T05:39:37.194Z,103020.27
2019-01-03T05:42:19.185Z,103017.50
2019-01-03T05:45:04.254Z,103024.83
2019-01-03T05:47:42.958Z,103018.22
2019-01-03T05:50:28.790Z,103024.13
2019-01-03T05:53:13.325Z,103024.88
2019-01-03T05:55:48.952Z,103022.69
2019-01-03T05:58:21.555Z,103020.92
2019-01-03T06:01:07.398Z,103026.98
2019-01-03T06:03:37.341Z,103026.08
2019-01-03T06:06:22.180Z,103029.11
2019-01-03T06:08:57.871Z,103035.10
2019-01-03T06:11:43.521Z,103030.73
2019-01-03T06:14:29.469Z,103032.39
2019-01-03T06:16:59.394Z,103037.13
2019-01-03T06:19:41.223Z,103036.14
2019-01-03T06:22:27.440Z,103034.06
2019-01-03T06:25:06.565Z,103035.75
2019-01-03T06:27:36.488Z,103038.27
2019-01-03T06:30:23.179Z,103032.20
2019-01-03T06:32:55.784Z,103036.05
2019-01-03T06:35:34.412Z,103034.25
2019-01-03T06:38:04.349Z,103035.56
2019-01-03T06:40:46.139Z,103038.55
2019-01-03T06:43:16.075Z,103032.95
2019-01-03T06:45:51.670Z,103032.00
2019-01-03T06:48:37.816Z,103025.42
2019-01-03T06:51:07.773Z,103029.20
2019-01-03T06:53:43.496Z,103029.13
2019-01-03T06:56:31.105Z,103038.64
2019-01-03T06:59:09.785Z,103038.64
2019-01-03T07:01:39.977Z,103037.77
2019-01-03T07:04:12.617Z,103037.34
2019-01-03T07:06:42.570Z,103041.71
2019-01-03T07:09:27.621Z,103033.43
2019-01-03T07:12:09.554Z,103033.50
2019-01-03T07:14:55.965Z,103033.11
2019-01-03T07:17:31.363Z,103034.05
2019-01-03T07:20:19.097Z,103047.58
2019-01-03T07:22:49.036Z,103048.04
2019-01-03T07:25:35.102Z,103057.27
2019-01-03T07:28:07.491Z,103055.50
2019-01-03T07:30:51.966Z,103060.72
2019-01-03T07:33:21.924Z,103064.17
2019-01-03T07:36:03.989Z,103072.42
2019-01-03T07:38:49.925Z,103075.78
2019-01-03T07:41:25.897Z,103075.33
2019-01-03T07:44:12.178Z,103075.81
2019-01-03T07:46:42.107Z,103072.36
2019-01-03T07:49:15.008Z,103078.94
2019-01-03T07:51:44.931Z,103085.50
2019-01-03T07:54:30.870Z,103090.25
2019-01-03T07:57:16.701Z,103092.44
2019-01-03T07:59:58.260Z,103087.16
2019-01-03T08:02:33.958Z,103087.87
2019-01-03T08:05:09.897Z,103085.20
2019-01-03T08:07:56.079Z,103091.23
2019-01-03T08:10:31.744Z,103087.65
2019-01-03T08:13:17.333Z,103088.40
2019-01-03T08:15:56.236Z,103086.60
2019-01-03T08:18:26.159Z,103088.75
2019-01-03T08:21:04.581Z,103093.06
2019-01-03T08:23:34.498Z,103097.75
2019-01-03T08:26:20.334Z,103092.41
2019-01-03T08:28:50.278Z,103099.25
2019-01-03T08:31:26.025Z,103099.64
2019-01-03T08:34:08.073Z,103097.84
2019-01-03T08:36:38.006Z,103096.83
2019-01-03T08:39:11.317Z,103110.84
2019-01-03T08:41:47.026Z,103105.63
2019-01-03T08:44:16.969Z,103099.10
2019-01-03T08:46:58.695Z,103102.03
2019-01-03T08:49:34.283Z,103107.93
2019-01-03T08:52:04.237Z,103108.53
2019-01-03T08:54:46.116Z,103105.68
2019-01-03T08:57:16.069Z,103114.72
2019-01-03T09:00:00.527Z,103106.84
2019-01-03T09:02:36.163Z,103114.61
2019-01-03T09:05:06.363Z,103109.84
2019-01-03T09:07:52.263Z,103123.75
2019-01-03T09:10:33.955Z,103117.58
2019-01-03T09:13:20.120Z,103123.15
2019-01-03T09:15:50.051Z,103113.06
2019-01-03T09:18:25.714Z,103113.38
2019-01-03T09:20:58.333Z,103128.13
2019-01-03T09:23:28.268Z,103128.13
2019-01-03T09:26:01.153Z,103126.67
2019-01-03T09:28:33.510Z,103128.80
2019-01-03T09:31:08.836Z,103131.69
2019-01-03T09:33:54.514Z,103131.69
2019-01-03T09:36:36.550Z,103133.91
2019-01-03T09:39:17.026Z,103135.11
2019-01-03T09:42:04.987Z,103131.36
2019-01-03T09:44:45.196Z,103134.13
2019-01-03T09:47:13.492Z,103137.27
2019-01-03T09:49:41.810Z,103141.81
2019-01-03T09:52:10.160Z,103136.77
2019-01-03T09:54:38.453Z,103139.02
2019-01-03T09:57:06.759Z,103135.60
2019-01-03T09:59:35.057Z,103135.00
2019-01-03T10:02:03.686Z,103136.20
2019-01-03T10:04:31.980Z,103134.32
2019-01-03T10:07:00.275Z,103131.98
2019-01-03T10:09:28.610Z,103134.63
2019-01-03T10:11:57.148Z,103131.17
2019-01-03T10:14:25.475Z,103103.63
2019-01-03T10:16:53.770Z,103103.63
2019-01-03T10:19:22.077Z,103111.86
2019-01-03T10:21:50.603Z,103107.41
2019-01-03T10:24:18.883Z,103109.98
2019-01-03T10:26:47.194Z,103113.02
2019-01-03T10:29:15.474Z,103111.02
2019-01-03T10:31:44.027Z,103109.48
2019-01-03T10:34:12.313Z,103111.36
2019-01-03T10:36:40.595Z,103108.20
2019-01-03T10:39:09.166Z,103116.05
2019-01-03T10:41:37.462Z,103105.58
2019-01-03T10:44:05.766Z,103101.08
2019-01-03T10:46:34.047Z,103096.19
2019-01-03T10:49:02.611Z,103093.03
2019-01-03T10:51:30.905Z,103086.42
2019-01-03T10:53:59.200Z,103090.27
2019-01-03T10:56:27.516Z,103092.65
2019-01-03T10:58:55.808Z,103086.95
2019-01-03T11:01:24.107Z,103092.89
2019-01-03T11:03:52.401Z,103083.39
2019-01-03T11:06:20.678Z,103081.92
2019-01-03T11:08:48.987Z,103078.05
2019-01-03T11:11:17.276Z,103063.78
2019-01-03T11:13:45.848Z,103068.55
2019-01-03T11:16:14.413Z,103065.89
2019-01-03T11:18:42.700Z,103062.89
2019-01-03T11:21:10.991Z,103064.79
2019-01-03T11:23:39.296Z,103069.52
2019-01-03T11:26:07.588Z,103065.30
2019-01-03T11:28:35.877Z,103067.72
2019-01-03T11:31:04.188Z,103064.38
2019-01-03T11:33:32.713Z,103064.86
2019-01-03T11:36:01.253Z,103068.59
2019-01-03T11:38:29.547Z,103062.72
2019-01-03T11:40:58.107Z,103058.59
2019-01-03T11:43:26.389Z,103059.27
2019-01-03T11:45:54.675Z,103062.81
2019-01-03T11:48:23.002Z,103064.51
2019-01-03T11:50:51.529Z,103068.35
2019-01-03T11:53:20.076Z,103071.17
2019-01-03T11:55:48.374Z,103068.80
2019-01-03T11:58:16.685Z,103070.49
2019-01-03T12:00:45.233Z,103067.29
2019-01-03T12:03:13.536Z,103060.83
2019-01-03T12:05:41.828Z,103060.70
2019-01-03T12:08:10.117Z,103072.60
2019-01-03T12:10:38.489Z,103075.59
2019-01-03T12:13:06.772Z,103081.38
2019-01-03T12:15:35.333Z,103057.87
2019-01-03T12:18:03.626Z,103057.87
2019-01-03T12:20:31.949Z,103059.27
2019-01-03T12:23:00.240Z,103066.66
2019-01-03T12:25:28.786Z,103068.20
2019-01-03T12:27:57.083Z,103071.50
2019-01-03T12:30:25.365Z,103059.39
2019-01-03T12:32:53.684Z,103051.84
2019-01-03T12:35:21.981Z,103044.79
2019-01-03T12:37:50.290Z,103043.98
2019-01-03T12:40:18.573Z,103034.91
2019-01-03T12:42:46.852Z,103037.16
2019-01-03T12:45:15.168Z,103027.84
2019-01-03T12:47:43.446Z,103036.33
2019-01-03T12:50:11.746Z,103042.37
2019-01-03T12:52:40.024Z,103043.45
2019-01-03T12:55:08.400Z,103039.95
2019-01-03T12:57:36.691Z,103045.20
2019-01-03T13:00:08.559Z,103043.09
2019-01-03T13:02:36.855Z,103051.47
2019-01-03T13:05:06.303Z,103053.91
2019-01-03T13:07:34.622Z,103052.47
2019-01-03T13:10:02.916Z,103054.55
2019-01-03T13:12:31.300Z,103060.32
2019-01-03T13:14:59.592Z,103059.40
2019-01-03T13:17:27.891Z,103052.73
2019-01-03T13:19:56.191Z,103050.23
2019-01-03T13:22:24.485Z,103048.13
2019-01-03T13:24:53.044Z,103036.56
2019-01-03T13:27:21.343Z,103035.00
2019-01-03T13:29:49.663Z,103034.41
2019-01-03T13:32:17.946Z,103038.25
2019-01-03T13:34:46.491Z,103040.28
2019-01-03T13:37:14.799Z,103033.43
2019-01-03T13:39:43.080Z,103024.52
2019-01-03T13:42:11.402Z,103029.73
2019-01-03T13:44:39.705Z,103034.84
2019-01-03T13:47:07.978Z,103037.98
2019-01-03T13:49:36.288Z,103040.67
2019-01-03T13:52:04.564Z,103035.74
2019-01-03T13:54:32.863Z,103040.22
2019-01-03T13:57:01.409Z,103043.56
2019-01-03T13:59:29.952Z,103037.23
2019-01-03T14:01:58.242Z,103037.02
2019-01-03T14:04:26.551Z,103040.73
2019-01-03T14:06:54.840Z,103050.31
2019-01-03T14:09:23.144Z,103046.70
2019-01-03T14:11:51.687Z,103045.64
2019-01-03T14:14:19.979Z,103050.83
2019-01-03T14:16:48.296Z,103050.75
2019-01-03T14:19:16.593Z,103044.41
2019-01-03T14:21:45.140Z,103046.89
2019-01-03T14:24:13.419Z,103044.87
2019-01-03T14:26:41.957Z,103049.05
2019-01-03T14:29:10.268Z,103050.58
2019-01-03T14:31:38.559Z,103052.98
2019-01-03T14:34:06.856Z,103053.58
2019-01-03T14:36:35.152Z,103052.86
2019-01-03T14:39:04.095Z,103052.47
2019-01-03T14:41:32.378Z,103055.94
2019-01-03T14:44:00.669Z,103052.14
2019-01-03T14:46:28.977Z,103051.34
2019-01-03T14:48:57.618Z,103052.14
2019-01-03T14:51:25.873Z,103052.86
2019-01-03T14:53:54.150Z,103047.23
2019-01-03T14:56:22.691Z,103047.48
2019-01-03T14:58:50.978Z,103050.28
2019-01-03T15:01:20.337Z,103052.64
2019-01-03T15:03:48.649Z,103058.46
2019-01-03T15:06:16.941Z,103059.00
2019-01-03T15:08:45.238Z,103058.46
2019-01-03T15:11:13.519Z,103060.48
2019-01-03T15:13:41.830Z,103069.27
2019-01-03T15:16:10.111Z,103057.11
2019-01-03T15:18:38.406Z,103061.49
2019-01-03T15:21:06.950Z,103064.03
2019-01-03T15:23:35.241Z,103068.08
2019-01-03T15:26:03.549Z,103072.38
2019-01-03T15:28:31.832Z,103066.75
2019-01-03T15:31:00.119Z,103072.11
2019-01-03T15:33:28.428Z,103072.91
2019-01-03T15:35:56.706Z,103079.35
2019-01-03T15:38:25.008Z,103084.28
2019-01-03T15:40:53.555Z,103078.83
2019-01-03T15:43:21.865Z,103085.10
2019-01-03T15:45:50.161Z,103077.03
2019-01-03T15:48:18.501Z,103075.80
2019-01-03T15:50:46.786Z,103078.45
2019-01-03T15:53:15.070Z,103072.07
2019-01-03T15:55:43.372Z,103084.45
2019-01-03T15:58:11.672Z,103079.00
2019-01-03T16:00:39.981Z,103082.72
2019-01-03T16:03:08.262Z,103074.15
2019-01-03T16:05:36.556Z,103077.77
2019-01-03T16:08:04.863Z,103075.91
2019-01-03T16:10:33.392Z,103079.55
2019-01-03T16:13:01.701Z,103075.64
2019-01-03T16:15:30.227Z,103067.80
2019-01-03T16:17:58.532Z,103069.49
2019-01-03T16:20:26.823Z,103072.91
2019-01-03T16:22:55.126Z,103072.84
2019-01-03T16:25:23.432Z,103081.95
2019-01-03T16:27:51.745Z,103084.83
2019-01-03T16:30:20.039Z,103082.11
2019-01-03T16:32:48.585Z,103086.76
2019-01-03T16:35:16.895Z,103089.19
2019-01-03T16:37:45.189Z,103096.45
2019-01-03T16:40:13.571Z,103095.10
2019-01-03T16:42:42.771Z,103100.91
2019-01-03T16:45:11.992Z,103098.86
2019-01-03T16:47:40.303Z,103099.37
2019-01-03T16:50:11.755Z,103105.52
2019-01-03T16:52:40.064Z,103100.97
2019-01-03T16:55:08.358Z,103108.28
2019-01-03T16:57:36.667Z,103103.47
2019-01-03T17:00:07.402Z,103106.47
2019-01-03T17:02:35.691Z,103098.45
2019-01-03T17:05:04.974Z,103101.48
2019-01-03T17:07:33.266Z,103112.44
2019-01-03T17:10:01.565Z,103112.62
2019-01-03T17:12:29.855Z,103114.88
2019-01-03T17:14:58.155Z,103119.66
2019-01-03T17:17:26.454Z,103121.18
2019-01-03T17:19:54.731Z,103119.48
2019-01-03T17:22:23.043Z,103115.61
2019-01-03T17:24:51.348Z,103125.17
2019-01-03T17:27:19.647Z,103119.48
2019-01-03T17:29:47.940Z,103116.30
2019-01-03T17:32:16.257Z,103109.31
2019-01-03T17:34:44.548Z,103104.16
2019-01-03T17:37:12.846Z,103102.28
2019-01-03T17:39:41.146Z,103101.36
2019-01-03T17:42:09.758Z,103100.86
2019-01-03T17:44:38.053Z,103103.90
2019-01-03T17:47:06.334Z,103098.67
2019-01-03T17:49:34.655Z,103094.71
2019-01-03T17:52:03.003Z,103098.13
2019-01-03T17:54:31.303Z,103094.98
2019-01-03T17:56:59.599Z,103092.76
2019-01-03T17:59:27.909Z,103101.41
2019-01-03T18:01:56.199Z,103116.62
2019-01-03T18:04:24.542Z,103117.31
2019-01-03T18:06:52.827Z,103125.23
2019-01-03T18:09:21.118Z,103129.83
2019-01-03T18:11:49.671Z,103124.75
2019-01-03T18:14:17.964Z,103120.98
2019-01-03T18:16:46.266Z,103124.09
2019-01-03T18:19:14.548Z,103119.36
2019-01-03T18:21:42.859Z,103126.81
2019-01-03T18:24:11.156Z,103115.55
2019-01-03T18:26:39.465Z,103116.86
2019-01-03T18:29:07.763Z,103117.00
2019-01-03T18:31:36.056Z,103112.27
2019-01-03T18:34:04.599Z,103113.23
2019-01-03T18:36:32.879Z,103115.95
2019-01-03T18:39:01.179Z,103117.82
2019-01-03T18:41:29.460Z,103120.61
2019-01-03T18:43:57.766Z,103120.61
2019-01-03T18:46:26.052Z,103124.53
2019-01-03T18:48:54.431Z,103110.66
2019-01-03T18:51:22.850Z,103116.73
2019-01-03T18:53:51.127Z,103108.96
2019-01-03T18:56:19.444Z,103111.50
2019-01-03T18:58:47.723Z,103116.23
2019-01-03T19:01:16.004Z,103118.84
2019-01-03T19:03:44.303Z,103120.08
2019-01-03T19:06:12.601Z,103130.24
2019-01-03T19:08:40.898Z,103130.91
2019-01-03T19:11:09.198Z,103135.11
2019-01-03T19:13:37.593Z,103128.41
2019-01-03T19:16:05.880Z,103126.06
2019-01-03T19:18:34.182Z,103132.80
2019-01-03T19:21:02.504Z,103137.27
2019-01-03T19:23:30.794Z,103137.27
2019-01-03T19:25:59.294Z,103139.32
2019-01-03T19:28:27.582Z,103139.67
2019-01-03T19:30:55.883Z,103143.69
2019-01-03T19:33:24.198Z,103143.05
2019-01-03T19:35:52.757Z,103148.46
2019-01-03T19:38:21.064Z,103152.51
2019-01-03T19:40:49.365Z,103149.05
2019-01-03T19:43:17.671Z,103152.22
2019-01-03T19:45:45.990Z,103153.62
2019-01-03T19:48:14.287Z,103145.89
2019-01-03T19:50:42.829Z,103143.90
2019-01-03T19:53:11.114Z,103145.00
2019-01-03T19:55:39.399Z,103143.07
2019-01-03T19:58:07.704Z,103151.97
2019-01-03T20:00:36.016Z,103151.30
2019-01-03T20:03:04.336Z,103160.00
2019-01-03T20:05:32.627Z,103154.03
2019-01-03T20:08:00.933Z,103158.91
2019-01-03T20:10:29.227Z,103149.88
2019-01-03T20:12:57.562Z,103145.77
2019-01-03T20:15:25.867Z,103137.30
2019-01-03T20:17:54.163Z,103151.48
2019-01-03T20:20:22.468Z,103135.96
2019-01-03T20:22:50.773Z,103139.50
2019-01-03T20:25:19.086Z,103131.84
2019-01-03T20:27:47.382Z,103126.26
2019-01-03T20:30:15.676Z,103135.05
2019-01-03T20:32:43.988Z,103134.67
2019-01-03T20:35:12.281Z,103128.34
2019-01-03T20:37:40.602Z,103133.69
2019-01-03T20:40:09.578Z,103132.02
2019-01-03T20:42:38.086Z,103137.80
2019-01-03T20:45:12.016Z,103137.88
2019-01-03T20:47:40.331Z,103149.27
2019-01-03T20:50:12.553Z,103149.71
2019-01-03T20:52:40.865Z,103154.78
2019-01-03T20:55:09.247Z,103152.46
2019-01-03T20:57:37.548Z,103157.45
2019-01-03T21:00:11.578Z,103152.00
2019-01-03T21:02:39.888Z,103155.80
2019-01-03T21:05:08.861Z,103152.66
2019-01-03T21:07:37.227Z,103159.11
2019-01-03T21:10:08.941Z,103155.96
2019-01-03T21:12:37.254Z,103153.72
2019-01-03T21:15:09.025Z,103165.73
2019-01-03T21:17:37.613Z,103161.67
2019-01-03T21:20:09.039Z,103149.40
2019-01-03T21:22:37.326Z,103161.80
2019-01-03T21:25:07.182Z,103163.46
2019-01-03T21:27:35.736Z,103164.25
2019-01-03T21:30:09.314Z,103169.47
2019-01-03T21:32:37.609Z,103166.83
2019-01-03T21:35:06.006Z,103165.86
2019-01-03T21:37:34.309Z,103167.52
2019-01-03T21:40:02.627Z,103166.19
2019-01-03T21:42:30.932Z,103161.83
2019-01-03T21:44:59.499Z,103154.45
2019-01-03T21:47:27.825Z,103163.13
2019-01-03T21:49:56.124Z,103160.06
2019-01-03T21:52:24.507Z,103160.06
2019-01-03T21:54:52.796Z,103161.83
2019-01-03T21:57:21.087Z,103162.28
2019-01-03T21:59:49.631Z,103157.91
2019-01-03T22:02:17.933Z,103156.22
2019-01-03T22:04:46.482Z,103157.09
2019-01-03T22:07:14.771Z,103159.25
2019-01-03T22:09:43.075Z,103160.98
2019-01-03T22:12:11.626Z,103160.46
2019-01-03T22:14:39.954Z,103165.19
2019-01-03T22:17:08.262Z,103159.16
2019-01-03T22:19:36.831Z,103163.13
2019-01-03T22:22:05.136Z,103165.73
2019-01-03T22:24:33.416Z,103165.34
2019-01-03T22:27:01.729Z,103163.61
2019-01-03T22:29:30.012Z,103156.31
2019-01-03T22:31:58.307Z,103156.40
2019-01-03T22:34:26.612Z,103150.88
2019-01-03T22:36:55.159Z,103154.00
2019-01-03T22:39:23.463Z,103144.19
2019-01-03T22:41:51.758Z,103145.13
2019-01-03T22:44:20.064Z,103140.00
2019-01-03T22:46:48.361Z,103139.66
2019-01-03T22:49:16.678Z,103147.59
2019-01-03T22:51:45.224Z,103147.30
2019-01-03T22:54:13.516Z,103142.66
2019-01-03T22:56:41.820Z,103137.95
2019-01-03T22:59:10.115Z,103138.07
2019-01-03T23:01:38.750Z,103140.00
2019-01-03T23:04:07.045Z,103134.99
2019-01-03T23:06:35.596Z,103139.86
2019-01-03T23:09:05.171Z,103139.16
2019-01-03T23:11:33.639Z,103132.73
2019-01-03T23:14:01.957Z,103135.02
2019-01-03T23:16:30.252Z,103125.22
2019-01-03T23:18:58.599Z,103125.70
2019-01-03T23:21:26.890Z,103128.81
2019-01-03T23:23:55.442Z,103128.44
2019-01-03T23:26:23.746Z,103132.83
2019-01-03T23:28:52.045Z,103133.34
2019-01-03T23:31:20.355Z,103140.77
2019-01-03T23:33:48.652Z,103131.27
2019-01-03T23:36:16.952Z,103129.59
2019-01-03T23:38:45.258Z,103136.55
2019-01-03T23:41:13.558Z,103141.86
2019-01-03T23:43:41.852Z,103138.92
2019-01-03T23:46:10.151Z,103139.00
2019-01-03T23:48:38.723Z,103143.36
2019-01-03T23:51:07.028Z,103142.00
2019-01-03T23:53:35.567Z,103137.27
2019-01-03T23:56:03.861Z,103138.15
2019-01-03T23:58:32.147Z,103134.74
