createdAt,value
2018-09-13T00:00:40.948Z,58.59
2018-09-13T00:03:11.036Z,58.76
2018-09-13T00:05:40.488Z,58.26
2018-09-13T00:08:09.567Z,58.50
2018-09-13T00:10:38.600Z,58.56
2018-09-13T00:13:08.019Z,59.28
2018-09-13T00:15:38.102Z,59.07
2018-09-13T00:18:08.735Z,58.71
2018-09-13T00:20:38.464Z,58.61
2018-09-13T00:23:09.211Z,58.69
2018-09-13T00:25:38.460Z,59.11
2018-09-13T00:28:08.150Z,58.95
2018-09-13T00:30:37.095Z,58.83
2018-09-13T00:33:07.088Z,59.15
2018-09-13T00:35:37.045Z,58.78
2018-09-13T00:38:06.071Z,58.77
2018-09-13T00:40:35.781Z,58.69
2018-09-13T00:43:04.780Z,58.90
2018-09-13T00:45:33.601Z,58.99
2018-09-13T00:48:02.624Z,58.87
2018-09-13T00:50:32.298Z,59.15
2018-09-13T00:53:02.116Z,59.15
2018-09-13T00:55:32.045Z,59.32
2018-09-13T00:58:01.826Z,58.91
2018-09-13T01:00:31.738Z,58.73
2018-09-13T01:03:01.966Z,58.86
2018-09-13T01:05:32.035Z,58.78
2018-09-13T01:08:03.130Z,58.98
2018-09-13T01:10:33.050Z,59.63
2018-09-13T01:13:03.148Z,58.92
2018-09-13T01:15:32.799Z,58.63
2018-09-13T01:18:02.121Z,59.28
2018-09-13T01:20:31.815Z,59.41
2018-09-13T01:23:01.202Z,59.81
2018-09-13T01:25:31.619Z,59.97
2018-09-13T01:28:00.901Z,60.66
2018-09-13T01:30:30.140Z,61.04
2018-09-13T01:32:59.109Z,61.45
2018-09-13T01:35:28.901Z,61.55
2018-09-13T01:37:59.097Z,61.66
2018-09-13T01:40:29.390Z,61.22
2018-09-13T01:42:58.856Z,61.25
2018-09-13T01:45:28.814Z,61.90
2018-09-13T01:47:58.000Z,61.84
2018-09-13T01:50:27.231Z,61.98
2018-09-13T01:52:57.322Z,61.22
2018-09-13T01:55:28.008Z,61.79
2018-09-13T01:57:57.452Z,61.70
2018-09-13T02:00:27.708Z,61.20
2018-09-13T02:02:57.644Z,60.87
2018-09-13T02:05:28.027Z,61.09
2018-09-13T02:07:57.863Z,61.52
2018-09-13T02:10:27.066Z,60.85
2018-09-13T02:12:57.277Z,60.98
2018-09-13T02:15:28.060Z,60.95
2018-09-13T02:17:57.544Z,61.16
2018-09-13T02:20:27.221Z,60.78
2018-09-13T02:22:56.390Z,61.23
2018-09-13T02:25:25.607Z,61.29
2018-09-13T02:27:54.683Z,60.55
2018-09-13T02:30:23.628Z,61.31
2018-09-13T02:32:52.408Z,61.38
2018-09-13T02:35:22.101Z,61.34
2018-09-13T02:37:51.064Z,61.20
2018-09-13T02:40:20.886Z,60.82
2018-09-13T02:42:50.569Z,60.99
2018-09-13T02:45:19.626Z,61.04
2018-09-13T02:47:48.824Z,61.10
2018-09-13T02:50:18.125Z,61.45
2018-09-13T02:52:48.209Z,61.87
2018-09-13T02:55:17.698Z,61.75
2018-09-13T02:57:47.048Z,61.63
2018-09-13T03:00:16.358Z,60.92
2018-09-13T03:02:46.176Z,61.36
2018-09-13T03:05:15.878Z,62.08
2018-09-13T03:07:45.763Z,61.43
2018-09-13T03:10:16.108Z,61.60
2018-09-13T03:12:45.137Z,61.50
2018-09-13T03:15:15.066Z,61.54
2018-09-13T03:17:44.622Z,60.69
2018-09-13T03:20:14.241Z,61.75
2018-09-13T03:22:43.188Z,61.52
2018-09-13T03:25:12.248Z,62.28
2018-09-13T03:27:42.228Z,62.38
2018-09-13T03:30:12.285Z,62.23
2018-09-13T03:32:42.246Z,62.27
2018-09-13T03:35:12.052Z,62.70
2018-09-13T03:37:42.331Z,63.06
2018-09-13T03:40:11.346Z,62.98
2018-09-13T03:42:40.653Z,63.41
2018-09-13T03:45:10.211Z,63.45
2018-09-13T03:47:39.638Z,62.98
2018-09-13T03:50:09.037Z,63.09
2018-09-13T03:52:37.995Z,63.86
2018-09-13T03:55:07.781Z,63.75
2018-09-13T03:57:38.472Z,64.29
2018-09-13T04:00:08.348Z,65.19
2018-09-13T04:02:38.512Z,65.34
2018-09-13T04:05:07.917Z,65.10
2018-09-13T04:07:38.038Z,64.90
2018-09-13T04:10:07.214Z,65.19
2018-09-13T04:12:37.165Z,65.21
2018-09-13T04:15:07.190Z,65.48
2018-09-13T04:17:36.598Z,65.76
2018-09-13T04:20:06.315Z,65.72
2018-09-13T04:22:36.500Z,65.18
2018-09-13T04:25:07.252Z,65.18
2018-09-13T04:27:36.555Z,65.40
2018-09-13T04:30:06.070Z,65.47
2018-09-13T04:32:35.733Z,65.51
2018-09-13T04:35:05.258Z,65.18
2018-09-13T04:37:35.503Z,65.17
2018-09-13T04:40:04.712Z,65.04
2018-09-13T04:42:34.849Z,64.92
2018-09-13T04:45:04.170Z,64.17
2018-09-13T04:47:33.205Z,63.76
2018-09-13T04:50:03.758Z,64.37
2018-09-13T04:52:33.448Z,64.66
2018-09-13T04:55:02.583Z,64.59
2018-09-13T04:57:32.485Z,64.69
2018-09-13T05:00:02.571Z,64.88
2018-09-13T05:02:31.857Z,64.78
2018-09-13T05:05:01.273Z,65.20
2018-09-13T05:07:31.580Z,64.62
2018-09-13T05:10:01.218Z,65.09
2018-09-13T05:12:30.300Z,64.82
2018-09-13T05:15:00.756Z,65.32
2018-09-13T05:17:30.303Z,64.96
2018-09-13T05:19:59.286Z,65.46
2018-09-13T05:22:28.318Z,65.34
2018-09-13T05:24:57.925Z,64.89
2018-09-13T05:27:27.290Z,65.13
2018-09-13T05:29:56.558Z,64.89
2018-09-13T05:32:27.811Z,64.72
2018-09-13T05:34:57.796Z,64.93
2018-09-13T05:37:27.387Z,64.44
2018-09-13T05:39:57.798Z,64.06
2018-09-13T05:42:27.088Z,63.87
2018-09-13T05:44:56.153Z,64.25
2018-09-13T05:47:25.389Z,64.41
2018-09-13T05:49:54.560Z,64.23
2018-09-13T05:52:24.930Z,64.51
2018-09-13T05:54:53.751Z,64.68
2018-09-13T05:57:22.752Z,65.48
2018-09-13T05:59:51.672Z,65.21
2018-09-13T06:02:20.451Z,63.88
2018-09-13T06:04:49.846Z,64.29
2018-09-13T06:07:19.108Z,64.74
2018-09-13T06:09:48.115Z,64.88
2018-09-13T06:12:17.492Z,64.67
2018-09-13T06:14:47.840Z,64.32
2018-09-13T06:17:17.308Z,64.38
2018-09-13T06:19:46.828Z,64.28
2018-09-13T06:22:15.921Z,64.38
2018-09-13T06:24:46.186Z,63.88
2018-09-13T06:27:15.855Z,63.67
2018-09-13T06:29:44.839Z,63.22
2018-09-13T06:32:14.109Z,63.95
2018-09-13T06:34:43.483Z,63.08
2018-09-13T06:37:13.734Z,63.00
2018-09-13T06:39:42.930Z,63.40
2018-09-13T06:42:12.063Z,63.51
2018-09-13T06:44:41.749Z,63.61
2018-09-13T06:47:11.903Z,63.70
2018-09-13T06:49:42.023Z,62.40
2018-09-13T06:52:11.184Z,62.77
2018-09-13T06:54:40.777Z,62.53
2018-09-13T06:57:11.488Z,62.31
2018-09-13T06:59:41.921Z,62.11
2018-09-13T07:02:12.408Z,60.83
2018-09-13T07:04:42.402Z,61.31
2018-09-13T07:07:11.693Z,61.71
2018-09-13T07:09:41.960Z,61.46
2018-09-13T07:12:11.087Z,61.75
2018-09-13T07:14:40.290Z,60.35
2018-09-13T07:17:10.347Z,60.49
2018-09-13T07:19:40.686Z,60.27
2018-09-13T07:22:10.259Z,60.53
2018-09-13T07:24:40.223Z,60.68
2018-09-13T07:27:09.992Z,61.04
2018-09-13T07:29:39.626Z,61.17
2018-09-13T07:32:09.336Z,61.39
2018-09-13T07:34:38.947Z,62.38
2018-09-13T07:37:08.964Z,62.41
2018-09-13T07:39:38.060Z,63.07
2018-09-13T07:42:07.935Z,63.48
2018-09-13T07:44:37.692Z,63.81
2018-09-13T07:47:08.160Z,63.32
2018-09-13T07:49:38.188Z,63.46
2018-09-13T07:52:08.341Z,63.61
2018-09-13T07:54:38.460Z,65.32
2018-09-13T07:57:08.987Z,65.34
2018-09-13T07:59:38.502Z,66.61
2018-09-13T08:02:07.716Z,66.21
2018-09-13T08:04:37.296Z,66.25
2018-09-13T08:07:07.651Z,66.26
2018-09-13T08:09:37.439Z,66.83
2018-09-13T08:12:06.700Z,67.54
2018-09-13T08:14:37.596Z,67.78
2018-09-13T08:17:07.976Z,66.82
2018-09-13T08:19:38.000Z,66.51
2018-09-13T08:22:07.426Z,66.72
2018-09-13T08:24:37.379Z,65.98
2018-09-13T08:27:07.193Z,66.46
2018-09-13T08:29:36.058Z,66.15
2018-09-13T08:32:06.255Z,66.14
2018-09-13T08:34:35.803Z,66.28
2018-09-13T08:37:04.883Z,65.31
2018-09-13T08:39:34.678Z,66.02
2018-09-13T08:42:04.411Z,66.08
2018-09-13T08:44:34.274Z,65.82
2018-09-13T08:47:04.424Z,66.29
2018-09-13T08:49:33.479Z,65.97
2018-09-13T08:52:03.222Z,66.02
2018-09-13T08:54:32.132Z,66.02
2018-09-13T08:57:01.338Z,66.48
2018-09-13T08:59:31.294Z,66.98
2018-09-13T09:02:00.305Z,66.74
2018-09-13T09:04:30.710Z,66.78
2018-09-13T09:07:01.043Z,66.21
2018-09-13T09:09:31.791Z,65.83
2018-09-13T09:12:01.633Z,66.67
2018-09-13T09:14:30.904Z,66.73
2018-09-13T09:17:00.382Z,66.37
2018-09-13T09:19:30.635Z,66.85
2018-09-13T09:22:00.194Z,66.37
2018-09-13T09:24:29.176Z,66.48
2018-09-13T09:27:00.359Z,66.35
2018-09-13T09:29:30.043Z,66.79
2018-09-13T09:31:59.600Z,66.92
2018-09-13T09:34:29.296Z,67.82
2018-09-13T09:36:58.671Z,67.24
2018-09-13T09:39:27.969Z,67.77
2018-09-13T09:41:58.287Z,66.60
2018-09-13T09:44:27.135Z,66.66
2018-09-13T09:46:56.774Z,66.76
2018-09-13T09:49:27.063Z,66.67
2018-09-13T09:51:57.291Z,66.66
2018-09-13T09:54:26.560Z,66.29
2018-09-13T09:56:56.411Z,67.15
2018-09-13T09:59:25.422Z,67.29
2018-09-13T10:02:00.988Z,66.80
2018-09-13T10:04:30.377Z,65.96
2018-09-13T10:07:05.875Z,65.78
2018-09-13T10:09:35.184Z,65.44
2018-09-13T10:12:04.794Z,65.80
2018-09-13T10:14:33.990Z,66.11
2018-09-13T10:17:08.568Z,66.36
2018-09-13T10:19:43.084Z,66.07
2018-09-13T10:22:18.324Z,66.75
2018-09-13T10:24:52.369Z,66.31
2018-09-13T10:27:26.422Z,66.29
2018-09-13T10:30:00.752Z,66.24
2018-09-13T10:32:35.246Z,65.87
2018-09-13T10:35:09.978Z,66.56
2018-09-13T10:37:44.039Z,66.58
2018-09-13T10:40:18.089Z,65.94
2018-09-13T10:42:52.604Z,65.51
2018-09-13T10:45:27.270Z,65.23
2018-09-13T10:48:02.659Z,65.65
2018-09-13T10:50:43.403Z,66.29
2018-09-13T10:53:16.553Z,65.38
2018-09-13T10:55:46.930Z,65.18
2018-09-13T10:58:17.059Z,64.72
2018-09-13T11:00:52.696Z,64.55
2018-09-13T11:03:23.681Z,65.57
2018-09-13T11:05:54.354Z,65.63
2018-09-13T11:08:23.594Z,65.58
2018-09-13T11:10:53.125Z,65.68
2018-09-13T11:13:32.242Z,66.21
2018-09-13T11:16:01.521Z,66.10
2018-09-13T11:18:30.622Z,65.37
2018-09-13T11:21:01.040Z,64.59
2018-09-13T11:23:31.343Z,64.93
2018-09-13T11:26:00.738Z,65.76
2018-09-13T11:28:30.461Z,65.70
2018-09-13T11:31:02.817Z,65.18
2018-09-13T11:33:33.846Z,65.63
2018-09-13T11:36:03.181Z,66.03
2018-09-13T11:38:32.265Z,65.72
2018-09-13T11:41:01.855Z,65.68
2018-09-13T11:43:31.444Z,66.02
2018-09-13T11:46:01.366Z,65.94
2018-09-13T11:48:31.649Z,65.98
2018-09-13T11:51:00.833Z,64.78
2018-09-13T11:53:30.430Z,63.50
2018-09-13T11:56:00.763Z,64.02
2018-09-13T11:58:31.260Z,63.40
2018-09-13T12:01:00.366Z,64.40
2018-09-13T12:03:31.244Z,64.45
2018-09-13T12:06:00.288Z,63.86
2018-09-13T12:08:29.862Z,63.50
2018-09-13T12:10:59.046Z,63.38
2018-09-13T12:13:28.855Z,63.03
2018-09-13T12:15:58.065Z,62.47
2018-09-13T12:18:28.287Z,62.29
2018-09-13T12:20:57.369Z,62.01
2018-09-13T12:23:26.517Z,61.92
2018-09-13T12:25:56.665Z,62.45
2018-09-13T12:28:27.048Z,63.04
2018-09-13T12:30:56.770Z,63.05
2018-09-13T12:33:28.445Z,62.61
2018-09-13T12:35:58.390Z,62.95
2018-09-13T12:38:27.591Z,62.92
2018-09-13T12:40:58.179Z,62.58
2018-09-13T12:43:28.370Z,63.08
2018-09-13T12:45:58.557Z,62.57
2018-09-13T12:48:28.270Z,62.15
2018-09-13T12:50:57.502Z,62.35
2018-09-13T12:53:28.114Z,62.39
2018-09-13T12:55:57.235Z,62.19
2018-09-13T12:58:26.942Z,60.82
2018-09-13T13:00:56.859Z,60.60
2018-09-13T13:03:26.566Z,60.21
2018-09-13T13:05:56.224Z,60.71
2018-09-13T13:08:26.186Z,59.62
2018-09-13T13:10:55.490Z,59.69
2018-09-13T13:13:25.614Z,60.38
2018-09-13T13:15:55.726Z,59.96
2018-09-13T13:18:24.635Z,59.80
2018-09-13T13:20:53.858Z,60.15
2018-09-13T13:23:23.194Z,60.57
2018-09-13T13:25:52.957Z,60.91
2018-09-13T13:28:22.962Z,61.13
2018-09-13T13:30:52.190Z,61.05
2018-09-13T13:33:21.250Z,61.38
2018-09-13T13:35:51.031Z,61.57
2018-09-13T13:38:20.886Z,61.33
2018-09-13T13:40:50.695Z,61.50
2018-09-13T13:43:19.616Z,61.50
2018-09-13T13:45:48.942Z,61.90
2018-09-13T13:48:17.970Z,61.78
2018-09-13T13:50:48.031Z,61.84
2018-09-13T13:53:17.121Z,61.75
2018-09-13T13:55:46.011Z,61.85
2018-09-13T13:58:16.193Z,60.52
2018-09-13T14:00:45.199Z,60.46
2018-09-13T14:03:15.461Z,61.61
2018-09-13T14:05:46.202Z,61.35
2018-09-13T14:08:19.478Z,60.83
2018-09-13T14:10:48.517Z,60.78
2018-09-13T14:13:18.516Z,60.93
2018-09-13T14:15:47.633Z,61.38
2018-09-13T14:18:18.068Z,61.48
2018-09-13T14:20:47.397Z,60.89
2018-09-13T14:23:16.408Z,61.20
2018-09-13T14:25:46.375Z,62.00
2018-09-13T14:28:15.315Z,62.05
2018-09-13T14:30:45.014Z,61.42
2018-09-13T14:33:14.472Z,62.02
2018-09-13T14:35:44.242Z,61.80
2018-09-13T14:38:13.670Z,61.40
2018-09-13T14:40:43.197Z,61.60
2018-09-13T14:43:12.111Z,61.27
2018-09-13T14:45:41.289Z,61.79
2018-09-13T14:48:11.164Z,61.94
2018-09-13T14:50:41.011Z,61.39
2018-09-13T14:53:10.098Z,61.60
2018-09-13T14:55:39.131Z,62.40
2018-09-13T14:58:07.991Z,62.24
2018-09-13T15:00:38.259Z,62.22
2018-09-13T15:03:08.602Z,61.92
2018-09-13T15:05:38.763Z,61.81
2018-09-13T15:08:09.145Z,61.81
2018-09-13T15:10:38.745Z,61.99
2018-09-13T15:13:08.314Z,62.39
2018-09-13T15:15:38.094Z,62.79
2018-09-13T15:18:08.540Z,62.36
2018-09-13T15:20:38.390Z,62.35
2018-09-13T15:23:08.425Z,62.80
2018-09-13T15:25:38.122Z,63.05
2018-09-13T15:28:07.239Z,63.36
2018-09-13T15:30:37.124Z,63.69
2018-09-13T15:33:06.014Z,64.87
2018-09-13T15:35:35.417Z,65.30
2018-09-13T15:38:04.765Z,66.11
2018-09-13T15:40:34.063Z,66.38
2018-09-13T15:43:03.639Z,67.20
2018-09-13T15:45:32.647Z,68.92
2018-09-13T15:48:02.582Z,69.19
2018-09-13T15:50:32.732Z,68.49
2018-09-13T15:53:02.152Z,69.07
2018-09-13T15:55:31.714Z,70.92
2018-09-13T15:58:01.141Z,71.52
2018-09-13T16:00:31.829Z,71.64
2018-09-13T16:03:01.286Z,73.43
2018-09-13T16:05:30.974Z,73.65
2018-09-13T16:08:00.331Z,75.06
2018-09-13T16:10:29.997Z,74.64
2018-09-13T16:13:00.436Z,77.31
2018-09-13T16:15:30.300Z,75.91
2018-09-13T16:18:00.405Z,77.01
2018-09-13T16:20:29.532Z,77.03
2018-09-13T16:22:58.795Z,78.05
2018-09-13T16:25:29.571Z,77.48
2018-09-13T16:27:59.237Z,77.63
2018-09-13T16:30:28.452Z,78.04
2018-09-13T16:32:58.601Z,78.08
2018-09-13T16:35:29.247Z,77.55
2018-09-13T16:38:03.502Z,77.79
2018-09-13T16:40:38.644Z,77.60
2018-09-13T16:43:13.099Z,77.25
2018-09-13T16:45:42.834Z,76.74
2018-09-13T16:48:12.174Z,77.52
2018-09-13T16:50:43.474Z,76.66
2018-09-13T16:53:13.416Z,76.36
2018-09-13T16:55:42.659Z,76.91
2018-09-13T16:58:12.062Z,77.03
2018-09-13T17:00:42.567Z,76.50
2018-09-13T17:03:12.698Z,77.21
2018-09-13T17:05:44.089Z,77.50
2018-09-13T17:08:14.828Z,77.57
2018-09-13T17:10:44.596Z,76.79
2018-09-13T17:13:15.286Z,77.09
2018-09-13T17:15:44.860Z,76.90
2018-09-13T17:18:14.527Z,77.54
2018-09-13T17:20:46.328Z,77.24
2018-09-13T17:23:17.440Z,76.28
2018-09-13T17:25:47.001Z,77.17
2018-09-13T17:28:16.984Z,76.76
2018-09-13T17:30:46.782Z,76.11
2018-09-13T17:33:16.417Z,75.86
2018-09-13T17:35:45.394Z,75.94
2018-09-13T17:38:16.902Z,76.22
2018-09-13T17:40:46.513Z,76.34
2018-09-13T17:43:16.350Z,76.40
2018-09-13T17:45:46.491Z,76.56
2018-09-13T17:48:16.218Z,76.94
2018-09-13T17:50:45.371Z,77.43
2018-09-13T17:53:14.498Z,76.79
2018-09-13T17:55:44.176Z,77.15
2018-09-13T17:58:14.102Z,77.97
2018-09-13T18:00:44.740Z,77.26
2018-09-13T18:03:14.674Z,77.78
2018-09-13T18:05:44.452Z,77.45
2018-09-13T18:08:14.485Z,77.78
2018-09-13T18:10:43.371Z,77.48
2018-09-13T18:13:13.055Z,77.90
2018-09-13T18:15:43.800Z,77.34
2018-09-13T18:18:13.267Z,77.31
2018-09-13T18:20:43.227Z,76.70
2018-09-13T18:23:12.505Z,76.57
2018-09-13T18:25:41.679Z,77.30
2018-09-13T18:28:12.882Z,77.89
2018-09-13T18:30:43.026Z,77.21
2018-09-13T18:33:12.052Z,77.85
2018-09-13T18:35:41.660Z,79.03
2018-09-13T18:38:10.973Z,78.95
2018-09-13T18:40:41.020Z,79.00
2018-09-13T18:43:11.822Z,78.61
2018-09-13T18:45:41.147Z,79.02
2018-09-13T18:48:10.638Z,79.21
2018-09-13T18:50:41.344Z,78.83
2018-09-13T18:53:10.196Z,79.11
2018-09-13T18:55:40.636Z,79.46
2018-09-13T18:58:11.074Z,79.20
2018-09-13T19:00:40.133Z,79.15
2018-09-13T19:03:10.517Z,79.24
2018-09-13T19:05:40.004Z,79.75
2018-09-13T19:08:09.748Z,79.21
2018-09-13T19:10:40.316Z,79.86
2018-09-13T19:13:10.213Z,80.34
2018-09-13T19:15:40.185Z,80.31
2018-09-13T19:18:09.507Z,81.69
2018-09-13T19:20:38.897Z,81.28
2018-09-13T19:23:08.301Z,81.77
2018-09-13T19:25:37.580Z,81.24
2018-09-13T19:28:06.662Z,81.87
2018-09-13T19:30:35.727Z,81.63
2018-09-13T19:33:05.406Z,82.11
2018-09-13T19:35:35.621Z,82.03
2018-09-13T19:38:05.176Z,81.84
2018-09-13T19:40:35.436Z,81.54
2018-09-13T19:43:11.388Z,82.10
2018-09-13T19:45:42.027Z,81.98
2018-09-13T19:48:11.265Z,82.00
2018-09-13T19:50:41.179Z,82.42
2018-09-13T19:53:10.493Z,81.79
2018-09-13T19:55:39.538Z,82.08
2018-09-13T19:58:09.501Z,81.55
2018-09-13T20:00:38.787Z,82.13
2018-09-13T20:03:09.152Z,81.54
2018-09-13T20:05:39.289Z,81.88
2018-09-13T20:08:09.154Z,81.44
2018-09-13T20:10:38.759Z,81.75
2018-09-13T20:13:09.333Z,81.73
2018-09-13T20:15:38.783Z,81.19
2018-09-13T20:18:08.412Z,81.78
2018-09-13T20:20:37.636Z,81.63
2018-09-13T20:23:07.670Z,81.19
2018-09-13T20:25:36.537Z,81.25
2018-09-13T20:28:06.287Z,81.21
2018-09-13T20:30:35.357Z,81.87
2018-09-13T20:33:06.085Z,82.03
2018-09-13T20:35:35.972Z,81.75
2018-09-13T20:38:05.041Z,82.09
2018-09-13T20:40:34.079Z,81.70
2018-09-13T20:43:03.373Z,81.22
2018-09-13T20:45:32.539Z,81.21
2018-09-13T20:48:03.017Z,80.76
2018-09-13T20:50:32.434Z,81.11
2018-09-13T20:53:02.139Z,80.72
2018-09-13T20:55:31.349Z,80.65
2018-09-13T20:58:00.987Z,79.76
2018-09-13T21:00:30.050Z,80.02
2018-09-13T21:03:00.050Z,79.42
2018-09-13T21:05:29.618Z,79.86
2018-09-13T21:07:59.260Z,79.82
2018-09-13T21:10:28.423Z,80.23
2018-09-13T21:12:58.069Z,79.79
2018-09-13T21:15:27.452Z,80.27
2018-09-13T21:17:56.970Z,79.86
2018-09-13T21:20:26.272Z,80.14
2018-09-13T21:22:56.593Z,80.79
2018-09-13T21:25:25.781Z,80.41
2018-09-13T21:27:55.730Z,80.68
2018-09-13T21:30:25.436Z,80.37
2018-09-13T21:32:55.869Z,80.49
2018-09-13T21:35:25.561Z,79.94
2018-09-13T21:37:54.555Z,80.13
2018-09-13T21:40:24.433Z,80.03
2018-09-13T21:42:54.092Z,80.62
2018-09-13T21:45:23.079Z,80.30
2018-09-13T21:47:52.171Z,80.93
2018-09-13T21:50:22.791Z,80.52
2018-09-13T21:52:52.012Z,81.03
2018-09-13T21:55:21.684Z,80.60
2018-09-13T21:57:51.260Z,81.22
2018-09-13T22:00:20.370Z,80.62
2018-09-13T22:02:50.787Z,80.60
2018-09-13T22:05:20.737Z,80.86
2018-09-13T22:07:50.507Z,81.06
2018-09-13T22:10:20.761Z,81.66
2018-09-13T22:12:50.947Z,81.43
2018-09-13T22:15:20.737Z,80.38
2018-09-13T22:17:49.953Z,79.93
2018-09-13T22:20:19.183Z,80.67
2018-09-13T22:22:48.877Z,80.11
2018-09-13T22:25:17.697Z,80.20
2018-09-13T22:27:47.189Z,80.44
2018-09-13T22:30:16.613Z,80.64
2018-09-13T22:32:45.746Z,80.62
2018-09-13T22:35:14.772Z,80.67
2018-09-13T22:37:44.555Z,80.79
2018-09-13T22:40:13.743Z,80.57
2018-09-13T22:42:44.352Z,80.47
2018-09-13T22:45:13.901Z,80.64
2018-09-13T22:47:43.614Z,80.28
2018-09-13T22:50:12.904Z,80.92
2018-09-13T22:52:42.382Z,80.97
2018-09-13T22:55:12.351Z,80.33
2018-09-13T22:57:42.573Z,80.97
2018-09-13T23:00:11.718Z,80.95
2018-09-13T23:02:46.639Z,81.33
2018-09-13T23:05:16.097Z,81.45
2018-09-13T23:07:45.631Z,81.47
2018-09-13T23:10:15.489Z,82.05
2018-09-13T23:12:44.605Z,81.54
2018-09-13T23:15:14.505Z,81.93
2018-09-13T23:17:44.794Z,82.07
2018-09-13T23:20:15.242Z,82.29
2018-09-13T23:22:44.970Z,82.22
2018-09-13T23:25:16.052Z,81.73
2018-09-13T23:27:45.898Z,81.69
2018-09-13T23:30:16.350Z,81.92
2018-09-13T23:32:46.414Z,82.47
2018-09-13T23:35:16.627Z,82.46
2018-09-13T23:37:46.095Z,81.99
2018-09-13T23:40:15.777Z,82.37
2018-09-13T23:42:45.363Z,82.32
2018-09-13T23:45:14.922Z,82.44
2018-09-13T23:47:44.865Z,81.63
2018-09-13T23:50:14.173Z,82.05
2018-09-13T23:52:44.243Z,81.43
2018-09-13T23:55:13.391Z,81.25
2018-09-13T23:57:42.944Z,81.03
