createdAt,value
2022-12-29T06:33:46.105Z,3.13
2022-12-29T06:36:15.048Z,3.83
2022-12-29T06:38:44.442Z,4.30
2022-12-29T06:41:11.091Z,4.57
2022-12-29T06:43:57.602Z,5.18
2022-12-29T06:46:36.599Z,3.95
2022-12-29T06:49:03.188Z,4.65
2022-12-29T06:51:29.723Z,4.18
2022-12-29T06:53:56.304Z,4.22
2022-12-29T06:56:22.863Z,4.07
2022-12-29T06:58:49.497Z,4.40
2022-12-29T07:01:19.166Z,3.60
2022-12-29T07:03:48.828Z,5.78
2022-12-29T07:06:15.465Z,3.63
2022-12-29T07:08:42.031Z,4.03
2022-12-29T07:11:09.497Z,4.82
2022-12-29T07:13:36.277Z,5.28
2022-12-29T07:16:07.392Z,4.85
2022-12-29T07:18:33.985Z,7.00
2022-12-29T07:21:00.568Z,4.18
2022-12-29T07:23:27.058Z,3.45
2022-12-29T07:26:03.671Z,3.20
2022-12-29T07:28:30.687Z,3.15
2022-12-29T07:30:57.282Z,4.35
2022-12-29T07:33:29.029Z,4.53
2022-12-29T07:35:55.684Z,3.60
2022-12-29T07:38:22.251Z,4.03
2022-12-29T07:40:48.777Z,3.80
2022-12-29T07:43:15.597Z,2.05
2022-12-29T07:45:53.441Z,3.45
2022-12-29T07:48:23.215Z,3.25
2022-12-29T07:50:49.791Z,3.95
2022-12-29T07:53:16.329Z,4.20
2022-12-29T07:55:42.840Z,3.78
2022-12-29T07:58:09.376Z,3.95
2022-12-29T08:00:35.909Z,3.17
2022-12-29T08:03:03.553Z,3.17
2022-12-29T08:05:31.581Z,3.13
2022-12-29T08:07:58.158Z,4.88
2022-12-29T08:10:24.961Z,2.83
2022-12-29T08:12:51.554Z,4.07
2022-12-29T08:15:18.163Z,3.45
2022-12-29T08:17:44.727Z,2.28
2022-12-29T08:20:11.345Z,3.42
2022-12-29T08:22:40.901Z,2.40
2022-12-29T08:25:07.793Z,4.28
2022-12-29T08:27:34.309Z,4.10
2022-12-29T08:30:01.488Z,3.97
2022-12-29T08:32:29.429Z,3.08
2022-12-29T08:34:56.073Z,3.00
2022-12-29T08:37:26.274Z,3.72
2022-12-29T08:39:58.758Z,2.58
2022-12-29T08:42:29.809Z,2.80
2022-12-29T08:44:56.421Z,2.65
2022-12-29T08:47:22.977Z,3.75
2022-12-29T08:49:50.426Z,2.90
2022-12-29T08:52:17.027Z,2.75
2022-12-29T08:54:43.599Z,2.05
2022-12-29T08:57:10.993Z,4.75
2022-12-29T08:59:47.937Z,2.67
2022-12-29T09:02:20.381Z,3.15
2022-12-29T09:04:50.361Z,2.67
2022-12-29T09:07:16.984Z,3.50
2022-12-29T09:09:43.567Z,2.83
2022-12-29T09:12:10.398Z,3.42
2022-12-29T09:14:36.960Z,2.72
2022-12-29T09:17:22.240Z,2.80
2022-12-29T09:19:48.823Z,3.75
2022-12-29T09:22:15.578Z,2.42
2022-12-29T09:24:45.195Z,3.05
2022-12-29T09:27:11.791Z,3.30
2022-12-29T09:29:38.313Z,3.15
2022-12-29T09:32:07.824Z,2.35
2022-12-29T09:34:34.893Z,2.45
2022-12-29T09:37:01.451Z,2.92
2022-12-29T09:39:28.064Z,3.20
2022-12-29T09:42:22.031Z,4.13
2022-12-29T09:44:48.535Z,3.15
2022-12-29T09:47:15.759Z,2.67
2022-12-29T09:49:46.897Z,3.30
2022-12-29T09:52:21.926Z,2.85
2022-12-29T09:55:14.127Z,4.70
2022-12-29T09:57:53.067Z,5.55
2022-12-29T10:00:24.777Z,4.75
2022-12-29T10:02:53.616Z,4.18
2022-12-29T10:05:27.137Z,4.88
2022-12-29T10:08:05.738Z,4.45
2022-12-29T10:10:53.931Z,5.55
2022-12-29T10:13:32.258Z,5.22
2022-12-29T10:16:12.950Z,7.53
2022-12-29T10:19:04.423Z,4.90
2022-12-29T10:21:40.056Z,6.03
2022-12-29T10:24:08.388Z,6.32
2022-12-29T10:26:38.968Z,6.05
2022-12-29T10:29:07.068Z,5.55
2022-12-29T10:31:42.448Z,6.57
2022-12-29T10:34:20.048Z,5.25
2022-12-29T10:36:49.704Z,4.35
2022-12-29T10:39:42.202Z,5.57
2022-12-29T10:42:21.879Z,6.57
2022-12-29T10:44:48.418Z,5.03
2022-12-29T10:47:21.086Z,4.28
2022-12-29T10:49:48.501Z,6.18
2022-12-29T10:52:16.880Z,9.50
2022-12-29T10:54:56.766Z,5.63
2022-12-29T10:57:40.857Z,4.97
2022-12-29T11:00:25.627Z,6.55
2022-12-29T11:03:31.703Z,4.30
2022-12-29T11:06:05.485Z,5.55
2022-12-29T11:08:39.303Z,5.85
2022-12-29T11:11:07.456Z,7.80
2022-12-29T11:13:39.124Z,3.97
2022-12-29T11:16:06.291Z,3.63
2022-12-29T11:18:33.904Z,5.13
2022-12-29T11:21:02.291Z,4.95
2022-12-29T11:23:35.729Z,7.80
2022-12-29T11:26:12.182Z,9.90
2022-12-29T11:28:39.193Z,4.35
2022-12-29T11:31:06.451Z,6.20
2022-12-29T11:33:33.533Z,8.95
2022-12-29T11:36:07.439Z,12.55
2022-12-29T11:38:54.703Z,5.85
2022-12-29T11:41:24.009Z,7.90
2022-12-29T11:43:50.562Z,9.40
2022-12-29T11:46:19.666Z,7.22
2022-12-29T11:48:47.129Z,7.57
2022-12-29T11:51:14.063Z,6.85
2022-12-29T11:53:44.061Z,5.65
2022-12-29T11:56:13.367Z,5.32
2022-12-29T11:58:40.027Z,6.97
2022-12-29T12:01:29.937Z,8.27
2022-12-29T12:04:08.730Z,9.45
2022-12-29T12:06:37.284Z,9.07
2022-12-29T12:09:07.278Z,8.50
2022-12-29T12:11:38.999Z,8.73
2022-12-29T12:14:31.024Z,8.65
2022-12-29T12:17:38.162Z,9.13
2022-12-29T12:20:20.043Z,9.32
2022-12-29T12:22:51.391Z,10.02
2022-12-29T12:25:26.912Z,10.52
2022-12-29T12:28:02.866Z,9.32
2022-12-29T12:30:31.294Z,7.45
2022-12-29T12:33:01.628Z,6.57
2022-12-29T12:35:39.676Z,9.20
2022-12-29T12:38:18.771Z,8.48
2022-12-29T12:41:02.038Z,9.32
2022-12-29T12:46:24.181Z,7.72
2022-12-29T12:48:56.681Z,7.28
2022-12-29T12:51:51.988Z,7.93
2022-12-29T12:54:30.594Z,7.65
2022-12-29T12:57:18.495Z,7.75
2022-12-29T12:59:53.573Z,7.32
2022-12-29T13:02:23.385Z,6.28
2022-12-29T13:05:02.243Z,9.05
2022-12-29T13:07:49.563Z,6.97
2022-12-29T13:10:53.515Z,5.72
2022-12-29T13:13:38.904Z,4.95
2022-12-29T13:16:14.477Z,6.40
2022-12-29T13:19:05.083Z,5.85
2022-12-29T13:22:00.020Z,7.55
2022-12-29T13:24:54.000Z,6.82
2022-12-29T13:27:37.752Z,7.15
2022-12-29T13:30:11.564Z,6.35
2022-12-29T13:32:48.289Z,6.82
2022-12-29T13:35:27.456Z,8.05
2022-12-29T13:37:59.985Z,5.20
2022-12-29T13:40:27.250Z,7.35
2022-12-29T13:42:53.833Z,6.80
2022-12-29T13:45:22.209Z,5.95
2022-12-29T13:48:38.097Z,6.22
2022-12-29T13:51:04.744Z,7.07
2022-12-29T13:53:42.184Z,6.22
2022-12-29T13:56:25.364Z,6.38
2022-12-29T13:58:55.440Z,5.82
2022-12-29T14:01:49.941Z,6.57
2022-12-29T14:04:27.507Z,6.55
2022-12-29T14:07:06.891Z,7.30
2022-12-29T14:09:42.332Z,7.05
2022-12-29T14:12:26.548Z,7.15
2022-12-29T14:14:53.108Z,5.82
2022-12-29T14:17:21.245Z,6.85
2022-12-29T14:19:47.795Z,5.05
2022-12-29T14:22:14.333Z,6.10
2022-12-29T14:24:45.186Z,5.32
2022-12-29T14:27:11.633Z,5.25
2022-12-29T14:29:40.965Z,4.78
2022-12-29T14:32:25.599Z,6.50
2022-12-29T14:35:02.187Z,7.25
2022-12-29T14:37:35.724Z,5.90
2022-12-29T14:40:24.581Z,5.25
2022-12-29T14:42:52.229Z,5.57
2022-12-29T14:45:19.609Z,7.88
2022-12-29T14:47:53.579Z,5.28
2022-12-29T14:50:23.838Z,6.60
2022-12-29T14:53:03.135Z,5.38
2022-12-29T14:55:50.784Z,6.50
2022-12-29T14:58:32.063Z,6.50
2022-12-29T15:00:59.263Z,5.65
2022-12-29T15:03:45.546Z,7.18
2022-12-29T15:06:13.763Z,4.65
2022-12-29T15:08:50.945Z,5.50
2022-12-29T15:11:22.553Z,4.72
2022-12-29T15:13:49.773Z,4.60
2022-12-29T15:16:27.354Z,6.05
2022-12-29T15:18:54.448Z,4.45
2022-12-29T15:21:34.768Z,5.22
2022-12-29T15:24:01.382Z,4.78
2022-12-29T15:26:41.044Z,5.28
2022-12-29T15:29:31.173Z,5.00
2022-12-29T15:32:02.214Z,4.95
2022-12-29T15:34:32.087Z,5.15
2022-12-29T15:36:58.818Z,4.72
2022-12-29T15:39:30.228Z,4.70
2022-12-29T15:42:01.274Z,4.22
2022-12-29T15:44:32.563Z,4.95
2022-12-29T15:47:03.335Z,5.38
2022-12-29T15:49:32.519Z,5.05
2022-12-29T15:51:59.481Z,5.07
2022-12-29T15:54:26.038Z,5.43
2022-12-29T15:56:52.569Z,4.43
2022-12-29T15:59:25.801Z,5.25
2022-12-29T16:01:52.649Z,5.38
2022-12-29T16:04:19.516Z,4.75
2022-12-29T16:06:55.073Z,5.18
2022-12-29T16:09:37.354Z,4.72
2022-12-29T16:12:09.073Z,5.40
2022-12-29T16:14:42.296Z,6.25
2022-12-29T16:17:13.425Z,4.60
2022-12-29T16:19:40.453Z,4.28
2022-12-29T16:22:12.177Z,4.95
2022-12-29T16:24:40.050Z,6.32
2022-12-29T16:27:38.990Z,4.50
2022-12-29T16:30:25.343Z,4.93
2022-12-29T16:32:54.856Z,6.07
2022-12-29T16:35:26.656Z,3.83
2022-12-29T16:38:19.227Z,5.40
2022-12-29T16:41:05.114Z,5.15
2022-12-29T16:43:35.904Z,4.60
2022-12-29T16:46:02.523Z,5.18
2022-12-29T16:48:32.898Z,4.22
2022-12-29T16:51:07.222Z,4.65
2022-12-29T16:53:36.715Z,6.65
2022-12-29T16:56:15.342Z,5.82
2022-12-29T16:58:45.348Z,4.00
2022-12-29T17:01:19.801Z,4.18
2022-12-29T17:03:52.267Z,4.82
2022-12-29T17:06:19.853Z,4.88
2022-12-29T17:08:47.067Z,3.75
2022-12-29T17:11:42.808Z,4.45
2022-12-29T17:14:33.945Z,6.05
2022-12-29T17:17:03.602Z,3.90
2022-12-29T17:19:31.929Z,6.25
2022-12-29T17:21:58.705Z,4.32
2022-12-29T17:24:25.312Z,4.00
2022-12-29T17:26:53.750Z,4.10
2022-12-29T17:29:34.842Z,4.65
2022-12-29T17:32:01.590Z,3.45
2022-12-29T17:34:28.221Z,5.03
2022-12-29T17:36:54.807Z,4.18
2022-12-29T17:39:21.505Z,4.43
2022-12-29T17:41:48.074Z,4.68
2022-12-29T17:44:17.860Z,4.63
2022-12-29T17:46:45.197Z,5.65
2022-12-29T17:49:16.477Z,3.88
2022-12-29T17:51:43.870Z,4.20
2022-12-29T17:54:19.514Z,4.03
2022-12-29T17:56:46.128Z,3.17
2022-12-29T17:59:14.139Z,4.53
2022-12-29T18:01:45.440Z,3.63
2022-12-29T18:04:19.721Z,2.88
2022-12-29T18:06:46.583Z,5.07
2022-12-29T18:09:13.631Z,5.57
2022-12-29T18:11:43.526Z,4.15
2022-12-29T18:14:16.156Z,3.58
2022-12-29T18:16:43.446Z,4.65
2022-12-29T18:19:10.055Z,4.20
2022-12-29T18:21:36.959Z,4.22
2022-12-29T18:24:03.715Z,3.30
2022-12-29T18:26:31.816Z,4.28
2022-12-29T18:28:58.865Z,5.20
2022-12-29T18:31:29.953Z,5.05
2022-12-29T18:33:57.430Z,4.75
2022-12-29T18:36:24.252Z,4.47
2022-12-29T18:38:53.152Z,5.40
2022-12-29T18:41:29.360Z,4.72
2022-12-29T18:43:56.341Z,5.70
2022-12-29T18:46:23.876Z,5.28
2022-12-29T18:48:51.450Z,4.78
2022-12-29T18:51:19.656Z,4.30
2022-12-29T18:53:46.453Z,5.65
2022-12-29T18:56:13.223Z,3.63
2022-12-29T18:58:39.899Z,4.60
2022-12-29T19:01:06.869Z,6.05
2022-12-29T19:03:33.586Z,5.45
2022-12-29T19:06:00.808Z,4.78
2022-12-29T19:08:27.448Z,4.45
2022-12-29T19:10:54.018Z,4.90
2022-12-29T19:13:23.702Z,5.43
2022-12-29T19:15:50.411Z,5.25
2022-12-29T19:21:08.150Z,4.55
2022-12-29T19:23:34.710Z,3.85
2022-12-29T19:26:01.334Z,3.42
2022-12-29T19:28:28.192Z,3.47
2022-12-29T19:30:57.486Z,3.90
2022-12-29T19:33:24.232Z,5.63
2022-12-29T19:35:51.020Z,3.17
2022-12-29T19:38:17.761Z,3.42
2022-12-29T19:40:48.376Z,4.40
2022-12-29T19:43:15.208Z,4.15
2022-12-29T19:45:42.882Z,4.18
2022-12-29T19:48:13.868Z,4.43
2022-12-29T19:50:40.518Z,3.72
2022-12-29T19:53:07.204Z,4.47
2022-12-29T19:55:33.852Z,5.10
2022-12-29T19:58:00.450Z,4.78
2022-12-29T20:00:27.218Z,4.63
2022-12-29T20:02:54.029Z,8.10
2022-12-29T20:05:20.904Z,6.30
2022-12-29T20:07:47.608Z,7.10
2022-12-29T20:10:14.293Z,4.13
2022-12-29T20:12:40.931Z,4.78
2022-12-29T20:15:08.028Z,5.40
2022-12-29T20:18:10.804Z,5.20
2022-12-29T20:20:21.745Z,6.70
2022-12-29T20:22:48.402Z,6.45
2022-12-29T20:28:01.538Z,7.72
2022-12-29T20:30:28.170Z,5.63
2022-12-29T20:32:54.845Z,4.18
2022-12-29T20:35:21.561Z,5.25
2022-12-29T20:37:48.181Z,6.82
2022-12-29T20:40:14.823Z,5.65
2022-12-29T20:42:41.377Z,5.15
2022-12-29T20:45:08.196Z,4.10
2022-12-29T20:47:34.794Z,3.78
2022-12-29T20:50:01.443Z,6.00
2022-12-29T20:52:28.543Z,6.22
2022-12-29T20:54:55.147Z,6.13
2022-12-29T20:57:21.769Z,7.13
2022-12-29T20:59:48.396Z,5.10
2022-12-29T21:02:21.813Z,4.97
2022-12-29T21:07:35.312Z,6.18
2022-12-29T21:10:01.934Z,4.85
2022-12-29T21:12:31.644Z,5.82
2022-12-29T21:14:58.239Z,5.45
2022-12-29T21:17:27.784Z,5.53
2022-12-29T21:19:54.377Z,5.25
2022-12-29T21:22:21.052Z,4.53
2022-12-29T21:24:47.729Z,5.45
2022-12-29T21:27:14.363Z,3.88
2022-12-29T21:29:43.845Z,3.53
2022-12-29T21:32:13.536Z,4.55
2022-12-29T21:34:40.131Z,4.85
2022-12-29T21:37:06.744Z,4.22
2022-12-29T21:39:33.478Z,4.63
2022-12-29T21:42:01.690Z,5.15
2022-12-29T21:44:46.872Z,6.38
2022-12-29T21:47:13.494Z,3.55
2022-12-29T21:49:40.085Z,8.18
2022-12-29T21:52:09.550Z,3.63
2022-12-29T21:54:54.426Z,5.10
2022-12-29T21:57:39.897Z,3.92
2022-12-29T22:00:26.638Z,4.57
2022-12-29T22:03:20.158Z,3.83
2022-12-29T22:06:08.234Z,3.72
2022-12-29T22:08:53.709Z,3.95
2022-12-29T22:11:38.821Z,3.83
2022-12-29T22:14:06.359Z,9.85
2022-12-29T22:16:33.111Z,4.05
2022-12-29T22:18:59.757Z,3.25
2022-12-29T22:21:26.370Z,3.60
2022-12-29T22:23:53.110Z,3.17
2022-12-29T22:26:22.336Z,3.28
2022-12-29T22:28:51.873Z,3.60
2022-12-29T22:31:27.386Z,3.60
2022-12-29T22:33:55.779Z,3.60
2022-12-29T22:36:23.028Z,3.42
2022-12-29T22:38:49.951Z,5.55
2022-12-29T22:41:16.740Z,3.08
2022-12-29T22:43:43.405Z,3.17
2022-12-29T22:46:10.166Z,3.13
2022-12-29T22:48:36.925Z,3.55
2022-12-29T22:51:03.818Z,3.25
2022-12-29T22:53:30.520Z,3.75
2022-12-29T22:56:11.285Z,3.72
2022-12-29T22:58:44.891Z,3.20
2022-12-29T23:01:12.362Z,3.72
2022-12-29T23:03:39.196Z,3.25
2022-12-29T23:06:06.640Z,2.70
2022-12-29T23:08:34.788Z,2.70
2022-12-29T23:11:01.563Z,3.05
2022-12-29T23:13:28.166Z,2.55
2022-12-29T23:15:54.797Z,3.58
2022-12-29T23:18:21.418Z,2.70
2022-12-29T23:20:48.647Z,2.78
2022-12-29T23:23:36.008Z,4.05
2022-12-29T23:26:02.671Z,3.00
2022-12-29T23:28:29.276Z,2.40
2022-12-29T23:30:55.836Z,4.07
2022-12-29T23:33:22.442Z,3.72
2022-12-29T23:35:49.002Z,3.13
2022-12-29T23:38:15.625Z,3.60
2022-12-29T23:40:42.156Z,4.03
2022-12-29T23:43:08.688Z,4.80
2022-12-29T23:45:36.066Z,3.40
2022-12-29T23:48:02.636Z,3.65
2022-12-29T23:50:29.236Z,4.40
2022-12-29T23:52:55.784Z,3.72
2022-12-29T23:55:22.416Z,3.40
2022-12-29T23:57:48.958Z,3.28
