createdAt,value
2022-11-18T00:01:16.905Z,82.05
2022-11-18T00:03:45.658Z,82.44
2022-11-18T00:06:15.031Z,82.08
2022-11-18T00:08:42.485Z,82.62
2022-11-18T00:11:35.066Z,82.63
2022-11-18T00:14:19.726Z,82.38
2022-11-18T00:16:49.489Z,82.11
2022-11-18T00:19:30.730Z,82.49
2022-11-18T00:21:57.467Z,83.02
2022-11-18T00:24:25.353Z,83.20
2022-11-18T00:26:53.280Z,83.03
2022-11-18T00:29:21.329Z,83.21
2022-11-18T00:31:49.833Z,82.88
2022-11-18T00:34:18.139Z,83.00
2022-11-18T00:36:45.750Z,82.98
2022-11-18T00:39:14.901Z,82.84
2022-11-18T00:42:01.484Z,84.18
2022-11-18T00:44:28.530Z,84.29
2022-11-18T00:46:56.349Z,84.48
2022-11-18T00:49:24.610Z,83.96
2022-11-18T00:51:51.377Z,83.76
2022-11-18T00:54:19.174Z,83.77
2022-11-18T00:56:45.980Z,83.81
2022-11-18T00:59:12.944Z,83.61
2022-11-18T01:01:39.948Z,83.30
2022-11-18T01:04:06.955Z,83.06
2022-11-18T01:06:33.711Z,83.27
2022-11-18T01:09:01.518Z,83.47
2022-11-18T01:11:48.312Z,84.34
2022-11-18T01:14:14.949Z,84.68
2022-11-18T01:16:43.173Z,84.59
2022-11-18T01:19:13.729Z,84.02
2022-11-18T01:21:43.715Z,83.76
2022-11-18T01:24:12.325Z,83.95
2022-11-18T01:26:40.770Z,84.27
2022-11-18T01:29:09.758Z,84.64
2022-11-18T01:31:55.273Z,85.75
2022-11-18T01:34:27.411Z,85.15
2022-11-18T01:36:54.106Z,84.49
2022-11-18T01:39:23.196Z,85.08
2022-11-18T01:41:49.609Z,84.94
2022-11-18T01:44:53.482Z,84.27
2022-11-18T01:47:20.885Z,84.53
2022-11-18T01:49:50.745Z,84.22
2022-11-18T01:52:17.870Z,84.13
2022-11-18T01:54:52.484Z,84.32
2022-11-18T01:57:22.964Z,84.50
2022-11-18T01:59:53.942Z,84.17
2022-11-18T02:02:21.115Z,84.79
2022-11-18T02:04:49.646Z,84.50
2022-11-18T02:07:17.551Z,84.72
2022-11-18T02:09:44.367Z,85.11
2022-11-18T02:12:12.046Z,85.12
2022-11-18T02:14:44.868Z,85.44
2022-11-18T02:17:17.305Z,85.08
2022-11-18T02:19:59.149Z,85.40
2022-11-18T02:22:34.371Z,85.62
2022-11-18T02:25:06.413Z,85.47
2022-11-18T02:28:01.640Z,86.42
2022-11-18T02:30:32.689Z,86.37
2022-11-18T02:33:18.115Z,86.91
2022-11-18T02:35:51.743Z,86.05
2022-11-18T02:38:31.169Z,86.20
2022-11-18T02:41:13.008Z,85.86
2022-11-18T02:43:54.056Z,87.11
2022-11-18T02:46:27.741Z,86.74
2022-11-18T02:48:55.752Z,86.39
2022-11-18T02:51:26.944Z,86.18
2022-11-18T02:53:56.917Z,85.71
2022-11-18T02:56:25.931Z,86.50
2022-11-18T02:58:52.828Z,86.39
2022-11-18T03:01:24.138Z,85.61
2022-11-18T03:03:50.905Z,85.57
2022-11-18T03:06:40.720Z,85.81
2022-11-18T03:09:35.152Z,86.15
2022-11-18T03:12:18.688Z,86.16
2022-11-18T03:15:52.886Z,85.62
2022-11-18T03:18:28.975Z,85.73
2022-11-18T03:21:07.403Z,85.49
2022-11-18T03:23:46.029Z,85.14
2022-11-18T03:26:19.047Z,85.04
2022-11-18T03:28:56.373Z,85.13
2022-11-18T03:31:43.389Z,85.43
2022-11-18T03:34:18.010Z,85.22
2022-11-18T03:36:52.074Z,85.24
2022-11-18T03:39:21.870Z,85.46
2022-11-18T03:41:55.747Z,85.42
2022-11-18T03:44:27.310Z,85.53
2022-11-18T03:47:02.161Z,85.51
2022-11-18T03:49:37.373Z,86.19
2022-11-18T03:52:11.459Z,85.83
2022-11-18T03:54:40.543Z,86.17
2022-11-18T03:57:14.085Z,86.73
2022-11-18T03:59:59.186Z,85.95
2022-11-18T04:02:28.068Z,85.64
2022-11-18T04:04:57.398Z,86.07
2022-11-18T04:07:31.128Z,86.13
2022-11-18T04:10:17.076Z,85.68
2022-11-18T04:12:48.687Z,86.11
2022-11-18T04:15:15.881Z,85.97
2022-11-18T04:17:43.065Z,86.14
2022-11-18T04:20:19.501Z,86.16
2022-11-18T04:22:47.202Z,85.81
2022-11-18T04:25:13.897Z,85.66
2022-11-18T04:27:40.427Z,85.79
2022-11-18T04:30:07.657Z,85.82
2022-11-18T04:32:34.189Z,86.23
2022-11-18T04:35:00.767Z,85.87
2022-11-18T04:37:27.275Z,85.74
2022-11-18T04:39:53.733Z,85.33
2022-11-18T04:42:20.182Z,85.72
2022-11-18T04:44:46.594Z,85.91
2022-11-18T04:47:13.053Z,85.76
2022-11-18T04:49:39.538Z,86.26
2022-11-18T04:52:06.604Z,85.34
2022-11-18T04:54:33.151Z,85.52
2022-11-18T04:56:59.791Z,85.45
2022-11-18T04:59:28.585Z,85.71
2022-11-18T05:01:55.855Z,85.52
2022-11-18T05:04:30.031Z,86.26
2022-11-18T05:06:57.218Z,86.03
2022-11-18T05:09:30.261Z,86.20
2022-11-18T05:12:17.134Z,86.07
2022-11-18T05:14:49.358Z,86.23
2022-11-18T05:17:16.868Z,86.60
2022-11-18T05:19:43.377Z,86.12
2022-11-18T05:22:09.783Z,86.29
2022-11-18T05:24:36.338Z,86.24
2022-11-18T05:27:02.954Z,86.61
2022-11-18T05:29:29.487Z,86.94
2022-11-18T05:31:55.964Z,87.03
2022-11-18T05:34:23.082Z,86.95
2022-11-18T05:36:49.603Z,87.08
2022-11-18T05:39:16.577Z,87.20
2022-11-18T05:42:01.870Z,87.06
2022-11-18T05:44:28.843Z,86.88
2022-11-18T05:46:55.464Z,86.83
2022-11-18T05:49:22.055Z,86.95
2022-11-18T05:51:48.578Z,87.40
2022-11-18T05:54:17.170Z,87.69
2022-11-18T05:56:44.931Z,87.15
2022-11-18T05:59:11.960Z,87.26
2022-11-18T06:01:43.317Z,87.80
2022-11-18T06:04:29.986Z,87.77
2022-11-18T06:07:23.221Z,87.26
2022-11-18T06:10:02.109Z,87.26
2022-11-18T06:12:39.028Z,87.62
2022-11-18T06:15:17.821Z,87.90
2022-11-18T06:17:53.105Z,87.94
2022-11-18T06:20:21.295Z,88.16
2022-11-18T06:22:51.233Z,88.54
2022-11-18T06:25:18.063Z,88.15
2022-11-18T06:27:45.441Z,88.38
2022-11-18T06:30:12.567Z,87.90
2022-11-18T06:32:39.029Z,88.69
2022-11-18T06:35:06.171Z,88.00
2022-11-18T06:37:32.631Z,88.32
2022-11-18T06:39:59.108Z,88.21
2022-11-18T06:42:47.023Z,88.41
2022-11-18T06:45:13.982Z,88.19
2022-11-18T06:47:40.527Z,88.03
2022-11-18T06:50:07.640Z,88.14
2022-11-18T06:52:34.112Z,88.18
2022-11-18T06:55:00.681Z,87.87
2022-11-18T06:57:27.111Z,87.80
2022-11-18T06:59:57.676Z,88.05
2022-11-18T07:02:27.181Z,88.33
2022-11-18T07:04:53.689Z,88.17
2022-11-18T07:07:20.279Z,88.31
2022-11-18T07:09:46.770Z,88.36
2022-11-18T07:12:13.232Z,88.72
2022-11-18T07:14:39.881Z,88.21
2022-11-18T07:17:06.319Z,88.34
2022-11-18T07:19:35.784Z,88.34
2022-11-18T07:22:02.666Z,88.33
2022-11-18T07:24:29.175Z,88.80
2022-11-18T07:26:55.675Z,88.84
2022-11-18T07:29:22.126Z,88.77
2022-11-18T07:31:48.544Z,89.38
2022-11-18T07:34:15.233Z,89.37
2022-11-18T07:36:41.696Z,89.15
2022-11-18T07:39:08.193Z,88.86
2022-11-18T07:41:35.557Z,89.14
2022-11-18T07:44:04.432Z,89.60
2022-11-18T07:46:33.712Z,89.84
2022-11-18T07:49:02.144Z,89.46
2022-11-18T07:51:30.721Z,89.76
2022-11-18T07:53:57.350Z,88.97
2022-11-18T07:56:24.589Z,88.92
2022-11-18T07:58:55.776Z,88.65
2022-11-18T08:01:27.475Z,88.83
2022-11-18T08:03:53.996Z,88.41
2022-11-18T08:06:20.584Z,88.49
2022-11-18T08:08:47.660Z,88.31
2022-11-18T08:11:21.937Z,88.60
2022-11-18T08:13:49.067Z,88.57
2022-11-18T08:16:18.046Z,88.66
2022-11-18T08:18:45.033Z,88.45
2022-11-18T08:21:12.062Z,88.30
2022-11-18T08:23:41.910Z,88.47
2022-11-18T08:26:12.012Z,88.51
2022-11-18T08:28:38.806Z,88.36
2022-11-18T08:31:18.764Z,88.38
2022-11-18T08:33:45.880Z,88.57
2022-11-18T08:36:18.273Z,88.37
2022-11-18T08:38:44.994Z,88.36
2022-11-18T08:41:14.713Z,88.23
2022-11-18T08:43:41.502Z,88.29
2022-11-18T08:46:08.015Z,88.04
2022-11-18T08:48:34.440Z,88.09
2022-11-18T08:51:01.684Z,88.02
2022-11-18T08:53:28.390Z,88.01
2022-11-18T08:55:57.326Z,88.23
2022-11-18T08:58:24.803Z,88.35
2022-11-18T09:00:51.709Z,88.64
2022-11-18T09:03:18.448Z,88.06
2022-11-18T09:05:45.328Z,87.73
2022-11-18T09:08:11.916Z,88.40
2022-11-18T09:10:38.589Z,88.78
2022-11-18T09:13:32.696Z,89.08
2022-11-18T09:15:51.771Z,88.30
2022-11-18T09:18:18.185Z,87.80
2022-11-18T09:20:54.426Z,88.13
2022-11-18T09:23:20.947Z,87.30
2022-11-18T09:25:47.422Z,88.16
2022-11-18T09:28:13.907Z,87.85
2022-11-18T09:30:41.020Z,88.60
2022-11-18T09:33:08.162Z,87.99
2022-11-18T09:35:34.647Z,88.72
2022-11-18T09:38:01.360Z,89.15
2022-11-18T09:40:27.924Z,88.05
2022-11-18T09:43:10.656Z,87.75
2022-11-18T09:45:45.793Z,87.58
2022-11-18T09:48:18.106Z,87.55
2022-11-18T09:50:51.747Z,86.63
2022-11-18T09:53:24.175Z,86.33
2022-11-18T09:55:52.066Z,86.07
2022-11-18T09:58:26.646Z,85.70
2022-11-18T10:00:53.089Z,85.80
2022-11-18T10:03:30.698Z,84.55
2022-11-18T10:06:03.998Z,84.83
2022-11-18T10:08:39.123Z,83.94
2022-11-18T10:11:19.344Z,83.23
2022-11-18T10:14:00.357Z,82.47
2022-11-18T10:16:57.979Z,82.86
2022-11-18T10:19:24.738Z,82.99
2022-11-18T10:22:19.466Z,83.15
2022-11-18T10:24:50.553Z,83.74
2022-11-18T10:27:18.508Z,83.72
2022-11-18T10:29:48.599Z,84.62
2022-11-18T10:32:17.170Z,84.22
2022-11-18T10:34:49.949Z,84.75
2022-11-18T10:38:06.324Z,84.41
2022-11-18T10:40:27.960Z,85.91
2022-11-18T10:42:54.897Z,84.88
2022-11-18T10:45:21.435Z,84.39
2022-11-18T10:48:15.951Z,83.47
2022-11-18T10:50:47.310Z,83.67
2022-11-18T10:53:33.623Z,83.36
2022-11-18T10:56:05.372Z,82.84
2022-11-18T10:58:37.577Z,83.15
2022-11-18T11:01:20.399Z,83.36
2022-11-18T11:04:02.605Z,83.13
2022-11-18T11:06:33.297Z,83.22
2022-11-18T11:09:28.028Z,82.84
2022-11-18T11:12:03.894Z,83.22
2022-11-18T11:14:50.769Z,83.66
2022-11-18T11:17:22.348Z,83.58
2022-11-18T11:20:04.314Z,83.39
2022-11-18T11:22:30.980Z,83.91
2022-11-18T11:24:59.127Z,83.95
2022-11-18T11:30:26.009Z,83.45
2022-11-18T11:33:19.195Z,84.31
2022-11-18T11:36:24.056Z,84.28
2022-11-18T11:38:58.672Z,84.82
2022-11-18T11:41:38.056Z,84.66
2022-11-18T11:45:03.298Z,84.65
2022-11-18T11:47:47.968Z,84.85
2022-11-18T11:50:30.356Z,84.38
2022-11-18T11:53:22.778Z,84.16
2022-11-18T11:56:22.500Z,84.39
2022-11-18T11:59:07.547Z,84.43
2022-11-18T12:01:58.874Z,84.65
2022-11-18T12:04:47.170Z,84.73
2022-11-18T12:07:19.798Z,84.15
2022-11-18T12:10:02.227Z,84.06
2022-11-18T12:12:47.216Z,84.32
2022-11-18T12:15:22.815Z,83.46
2022-11-18T12:18:32.934Z,84.09
2022-11-18T12:20:59.422Z,83.54
2022-11-18T12:23:32.959Z,84.44
2022-11-18T12:26:10.802Z,83.93
2022-11-18T12:28:41.163Z,83.89
2022-11-18T12:31:31.342Z,83.86
2022-11-18T12:34:02.082Z,84.44
2022-11-18T12:36:30.066Z,84.74
2022-11-18T12:38:57.920Z,84.40
2022-11-18T12:41:58.348Z,84.40
2022-11-18T12:44:29.678Z,84.04
2022-11-18T12:47:01.030Z,83.91
2022-11-18T12:49:27.432Z,83.84
2022-11-18T12:51:56.287Z,84.28
2022-11-18T12:54:27.609Z,84.29
2022-11-18T12:56:57.542Z,84.28
2022-11-18T12:59:36.510Z,84.23
2022-11-18T13:02:11.782Z,83.43
2022-11-18T13:04:45.095Z,83.78
2022-11-18T13:07:32.238Z,83.54
2022-11-18T13:09:59.034Z,83.89
2022-11-18T13:12:28.989Z,83.35
2022-11-18T13:15:14.798Z,83.44
2022-11-18T13:17:52.121Z,82.54
2022-11-18T13:20:33.593Z,83.37
2022-11-18T13:23:38.368Z,82.90
2022-11-18T13:26:28.173Z,82.97
2022-11-18T13:29:18.422Z,83.55
2022-11-18T13:32:03.760Z,83.67
2022-11-18T13:34:31.856Z,83.65
2022-11-18T13:36:59.915Z,83.48
2022-11-18T13:39:27.621Z,83.88
2022-11-18T13:42:00.995Z,84.26
2022-11-18T13:44:30.699Z,84.06
2022-11-18T13:47:13.646Z,84.22
2022-11-18T13:49:58.629Z,84.33
2022-11-18T13:52:32.010Z,84.55
2022-11-18T13:55:00.457Z,84.41
2022-11-18T13:57:27.939Z,83.71
2022-11-18T13:59:55.062Z,83.49
2022-11-18T14:02:22.429Z,84.08
2022-11-18T14:04:59.862Z,83.59
2022-11-18T14:07:32.680Z,84.03
2022-11-18T14:10:06.435Z,84.01
2022-11-18T14:12:34.975Z,84.60
2022-11-18T14:15:32.378Z,84.58
2022-11-18T14:18:00.799Z,84.88
2022-11-18T14:20:28.936Z,84.72
2022-11-18T14:23:03.661Z,85.46
2022-11-18T14:25:33.459Z,85.11
2022-11-18T14:28:16.277Z,84.80
2022-11-18T14:31:07.837Z,86.01
2022-11-18T14:33:36.623Z,85.82
2022-11-18T14:36:13.799Z,85.73
2022-11-18T14:39:19.475Z,85.94
2022-11-18T14:41:47.957Z,84.74
2022-11-18T14:44:15.446Z,84.77
2022-11-18T14:46:44.693Z,84.64
2022-11-18T14:49:14.675Z,84.76
2022-11-18T14:51:41.078Z,84.14
2022-11-18T14:54:11.436Z,84.08
2022-11-18T14:56:37.950Z,83.75
2022-11-18T14:59:04.332Z,83.65
2022-11-18T15:01:31.424Z,83.89
2022-11-18T15:03:57.983Z,84.00
2022-11-18T15:06:24.780Z,83.98
2022-11-18T15:08:53.216Z,84.62
2022-11-18T15:11:20.107Z,85.15
2022-11-18T15:13:46.743Z,85.07
2022-11-18T15:16:17.484Z,85.13
2022-11-18T15:18:47.106Z,85.12
2022-11-18T15:21:14.269Z,85.27
2022-11-18T15:23:41.159Z,85.38
2022-11-18T15:26:19.901Z,85.33
2022-11-18T15:28:51.985Z,85.21
2022-11-18T15:31:19.224Z,86.01
2022-11-18T15:33:46.548Z,84.97
2022-11-18T15:36:15.642Z,84.65
2022-11-18T15:38:42.739Z,85.28
2022-11-18T15:41:16.595Z,85.39
2022-11-18T15:43:44.333Z,85.01
2022-11-18T15:46:11.010Z,84.61
2022-11-18T15:48:37.525Z,85.62
2022-11-18T15:51:08.877Z,84.75
2022-11-18T15:53:38.286Z,84.86
2022-11-18T15:56:34.410Z,85.60
2022-11-18T15:59:05.985Z,85.70
2022-11-18T16:01:38.095Z,85.02
2022-11-18T16:04:06.168Z,85.26
2022-11-18T16:06:33.317Z,86.27
2022-11-18T16:09:00.680Z,86.20
2022-11-18T16:11:47.720Z,86.08
2022-11-18T16:14:17.142Z,86.70
2022-11-18T16:16:45.660Z,87.05
2022-11-18T16:19:14.313Z,87.45
2022-11-18T16:21:42.378Z,86.35
2022-11-18T16:24:12.175Z,86.53
2022-11-18T16:26:38.634Z,85.96
2022-11-18T16:29:07.172Z,86.38
2022-11-18T16:31:40.461Z,85.92
2022-11-18T16:34:17.255Z,85.27
2022-11-18T16:36:46.061Z,86.29
2022-11-18T16:39:16.780Z,85.69
2022-11-18T16:41:44.451Z,85.78
2022-11-18T16:44:15.568Z,85.58
2022-11-18T16:46:46.654Z,86.12
2022-11-18T16:49:15.296Z,86.14
2022-11-18T16:51:43.358Z,85.26
2022-11-18T16:54:30.290Z,85.80
2022-11-18T16:56:58.304Z,85.93
2022-11-18T16:59:29.694Z,85.13
2022-11-18T17:01:58.164Z,85.93
2022-11-18T17:04:25.476Z,86.70
2022-11-18T17:06:52.008Z,86.59
2022-11-18T17:09:21.212Z,86.83
2022-11-18T17:11:48.591Z,85.82
2022-11-18T17:14:19.393Z,86.47
2022-11-18T17:16:46.101Z,86.77
2022-11-18T17:19:22.069Z,85.98
2022-11-18T17:21:52.672Z,86.02
2022-11-18T17:24:21.748Z,85.86
2022-11-18T17:26:48.519Z,86.42
2022-11-18T17:29:17.744Z,85.59
2022-11-18T17:31:44.485Z,85.54
2022-11-18T17:34:12.972Z,85.28
2022-11-18T17:36:39.364Z,85.32
2022-11-18T17:39:05.830Z,84.79
2022-11-18T17:41:51.243Z,84.96
2022-11-18T17:44:18.330Z,84.27
2022-11-18T17:46:47.045Z,85.04
2022-11-18T17:49:18.135Z,85.06
2022-11-18T17:51:48.247Z,84.96
2022-11-18T17:54:14.937Z,84.78
2022-11-18T17:56:41.538Z,85.05
2022-11-18T17:59:08.402Z,85.50
2022-11-18T18:01:35.690Z,85.35
2022-11-18T18:04:02.261Z,85.37
2022-11-18T18:06:28.659Z,85.78
2022-11-18T18:08:58.955Z,85.84
2022-11-18T18:11:26.577Z,85.44
2022-11-18T18:14:11.881Z,85.78
2022-11-18T18:16:40.928Z,85.61
2022-11-18T18:19:11.420Z,85.14
2022-11-18T18:21:38.070Z,85.93
2022-11-18T18:24:05.250Z,85.06
2022-11-18T18:26:32.140Z,85.76
2022-11-18T18:29:02.310Z,85.27
2022-11-18T18:31:29.655Z,84.85
2022-11-18T18:33:56.124Z,84.56
2022-11-18T18:36:24.944Z,84.66
2022-11-18T18:38:52.294Z,84.34
2022-11-18T18:41:22.412Z,83.76
2022-11-18T18:43:50.033Z,84.21
2022-11-18T18:46:28.623Z,83.63
2022-11-18T18:49:00.875Z,83.81
2022-11-18T18:51:28.787Z,84.83
2022-11-18T18:53:56.701Z,84.64
2022-11-18T18:56:23.437Z,85.11
2022-11-18T18:58:49.887Z,84.72
2022-11-18T19:01:17.907Z,84.92
2022-11-18T19:03:44.866Z,84.42
2022-11-18T19:06:50.125Z,84.52
2022-11-18T19:09:09.267Z,83.97
2022-11-18T19:11:54.715Z,83.74
2022-11-18T19:14:21.550Z,83.81
2022-11-18T19:16:48.720Z,84.69
2022-11-18T19:19:18.490Z,84.08
2022-11-18T19:21:47.635Z,83.64
2022-11-18T19:24:42.534Z,83.57
2022-11-18T19:27:03.620Z,83.12
2022-11-18T19:29:30.101Z,83.36
2022-11-18T19:31:56.810Z,83.61
2022-11-18T19:34:23.344Z,83.45
2022-11-18T19:36:50.159Z,83.88
2022-11-18T19:39:16.742Z,84.02
2022-11-18T19:41:43.386Z,83.90
2022-11-18T19:44:09.873Z,84.19
2022-11-18T19:46:36.249Z,84.13
2022-11-18T19:49:02.936Z,83.93
2022-11-18T19:51:30.783Z,83.55
2022-11-18T19:53:59.781Z,82.79
2022-11-18T19:56:26.746Z,82.44
2022-11-18T19:58:54.733Z,82.48
2022-11-18T20:01:27.597Z,82.76
2022-11-18T20:03:59.232Z,82.92
2022-11-18T20:06:27.305Z,82.06
2022-11-18T20:08:54.368Z,82.21
2022-11-18T20:11:21.816Z,81.75
2022-11-18T20:13:48.386Z,82.39
2022-11-18T20:16:20.582Z,82.63
2022-11-18T20:18:48.816Z,83.19
2022-11-18T20:21:20.178Z,83.18
2022-11-18T20:23:48.796Z,83.54
2022-11-18T20:26:19.085Z,83.43
2022-11-18T20:28:47.068Z,83.02
2022-11-18T20:31:16.751Z,83.46
2022-11-18T20:33:49.338Z,83.37
2022-11-18T20:36:21.748Z,82.50
2022-11-18T20:38:53.393Z,82.95
2022-11-18T20:41:21.086Z,82.88
2022-11-18T20:43:48.156Z,83.08
2022-11-18T20:46:20.359Z,81.76
2022-11-18T20:48:48.240Z,81.94
2022-11-18T20:51:19.794Z,82.07
2022-11-18T20:53:47.157Z,82.00
2022-11-18T20:56:16.420Z,81.56
2022-11-18T20:58:43.419Z,81.33
2022-11-18T21:01:17.315Z,80.95
2022-11-18T21:03:49.245Z,81.16
2022-11-18T21:06:15.721Z,80.77
2022-11-18T21:08:42.686Z,80.20
2022-11-18T21:11:11.543Z,80.97
2022-11-18T21:13:58.627Z,80.91
2022-11-18T21:16:26.206Z,80.90
2022-11-18T21:18:53.388Z,81.09
2022-11-18T21:21:38.659Z,81.09
2022-11-18T21:24:05.573Z,81.44
2022-11-18T21:26:36.336Z,80.28
2022-11-18T21:29:04.936Z,81.13
2022-11-18T21:31:32.840Z,80.70
2022-11-18T21:33:59.492Z,81.16
2022-11-18T21:36:27.484Z,81.83
2022-11-18T21:38:54.694Z,81.76
2022-11-18T21:41:21.227Z,81.03
2022-11-18T21:44:05.070Z,80.21
2022-11-18T21:46:34.194Z,79.95
2022-11-18T21:49:00.863Z,80.30
2022-11-18T21:51:27.982Z,80.06
2022-11-18T21:53:57.531Z,80.12
2022-11-18T21:56:28.798Z,80.56
2022-11-18T21:58:56.352Z,80.31
2022-11-18T22:01:25.899Z,80.23
2022-11-18T22:03:55.749Z,79.19
2022-11-18T22:06:24.465Z,79.48
2022-11-18T22:08:52.129Z,79.64
2022-11-18T22:11:20.545Z,80.24
2022-11-18T22:13:47.039Z,80.18
2022-11-18T22:16:16.422Z,80.59
2022-11-18T22:18:45.210Z,79.92
2022-11-18T22:21:20.884Z,80.35
2022-11-18T22:23:50.248Z,80.79
2022-11-18T22:26:19.838Z,80.51
2022-11-18T22:28:47.369Z,80.59
2022-11-18T22:31:21.709Z,80.69
2022-11-18T22:33:49.462Z,80.63
2022-11-18T22:36:17.966Z,80.62
2022-11-18T22:38:44.888Z,80.59
2022-11-18T22:41:33.688Z,80.44
2022-11-18T22:44:07.726Z,80.37
2022-11-18T22:46:39.242Z,80.75
2022-11-18T22:49:07.508Z,80.77
2022-11-18T22:51:34.973Z,80.42
2022-11-18T22:54:37.765Z,81.16
2022-11-18T22:56:48.011Z,80.73
2022-11-18T22:59:14.561Z,81.24
2022-11-18T23:01:41.602Z,81.23
2022-11-18T23:04:08.251Z,81.25
2022-11-18T23:06:35.174Z,81.04
2022-11-18T23:09:02.418Z,81.08
2022-11-18T23:11:49.004Z,81.99
2022-11-18T23:14:15.632Z,80.89
2022-11-18T23:16:43.005Z,81.06
2022-11-18T23:19:14.508Z,80.56
2022-11-18T23:21:41.969Z,81.24
2022-11-18T23:24:13.584Z,81.02
2022-11-18T23:26:40.631Z,80.66
2022-11-18T23:29:08.002Z,80.84
2022-11-18T23:31:34.567Z,80.02
2022-11-18T23:34:01.514Z,80.36
2022-11-18T23:36:29.576Z,80.21
2022-11-18T23:38:56.261Z,80.19
2022-11-18T23:41:22.831Z,79.67
2022-11-18T23:43:51.912Z,80.23
2022-11-18T23:46:19.355Z,80.28
2022-11-18T23:48:47.052Z,80.25
2022-11-18T23:51:15.899Z,80.14
2022-11-18T23:53:43.128Z,80.49
2022-11-18T23:56:12.361Z,80.10
2022-11-18T23:58:40.408Z,80.02
