createdAt,value
2022-10-06T00:00:31.338Z,0.00
2022-10-06T00:01:31.318Z,0.00
2022-10-06T00:02:31.349Z,0.00
2022-10-06T00:03:31.276Z,0.00
2022-10-06T00:04:31.264Z,0.00
2022-10-06T00:05:31.235Z,0.00
2022-10-06T00:06:31.198Z,0.00
2022-10-06T00:07:31.228Z,0.00
2022-10-06T00:08:31.395Z,0.00
2022-10-06T00:09:31.254Z,0.00
2022-10-06T00:10:31.175Z,0.00
2022-10-06T00:11:31.164Z,0.00
2022-10-06T00:12:31.148Z,0.00
2022-10-06T00:13:31.124Z,0.00
2022-10-06T00:14:31.096Z,0.00
2022-10-06T00:15:31.173Z,0.00
2022-10-06T00:16:31.041Z,0.00
2022-10-06T00:17:31.054Z,0.00
2022-10-06T00:18:31.384Z,0.00
2022-10-06T00:19:32.000Z,0.00
2022-10-06T00:20:31.035Z,0.00
2022-10-06T00:21:31.028Z,0.00
2022-10-06T00:22:30.980Z,0.00
2022-10-06T00:23:30.982Z,0.00
2022-10-06T00:24:30.959Z,0.00
2022-10-06T00:25:30.930Z,0.00
2022-10-06T00:26:30.910Z,0.00
2022-10-06T00:27:30.973Z,0.00
2022-10-06T00:28:31.388Z,0.00
2022-10-06T00:29:30.889Z,0.00
2022-10-06T00:30:30.857Z,0.00
2022-10-06T00:31:30.942Z,0.00
2022-10-06T00:32:30.866Z,0.00
2022-10-06T00:33:30.918Z,0.00
2022-10-06T00:34:30.821Z,0.00
2022-10-06T00:35:30.791Z,0.00
2022-10-06T00:36:30.788Z,0.00
2022-10-06T00:37:30.756Z,0.00
2022-10-06T00:38:31.091Z,0.00
2022-10-06T00:39:30.764Z,0.00
2022-10-06T00:40:30.749Z,0.00
2022-10-06T00:41:30.780Z,0.00
2022-10-06T00:42:30.720Z,0.00
2022-10-06T00:43:30.687Z,0.00
2022-10-06T00:44:30.692Z,0.00
2022-10-06T00:45:31.559Z,0.00
2022-10-06T00:46:30.665Z,0.00
2022-10-06T00:47:30.649Z,0.00
2022-10-06T00:48:31.096Z,0.00
2022-10-06T00:49:30.636Z,0.00
2022-10-06T00:50:30.617Z,0.00
2022-10-06T00:51:30.612Z,0.00
2022-10-06T00:52:30.563Z,0.00
2022-10-06T00:53:30.563Z,0.00
2022-10-06T00:54:30.534Z,0.00
2022-10-06T00:55:30.574Z,0.00
2022-10-06T00:56:30.493Z,0.00
2022-10-06T00:57:30.512Z,0.00
2022-10-06T00:58:30.889Z,0.00
2022-10-06T00:59:30.489Z,0.00
2022-10-06T01:00:30.459Z,0.00
2022-10-06T01:01:30.490Z,0.00
2022-10-06T01:02:30.457Z,0.00
2022-10-06T01:03:30.445Z,0.00
2022-10-06T01:04:30.420Z,0.00
2022-10-06T01:05:30.377Z,0.00
2022-10-06T01:06:30.538Z,0.00
2022-10-06T01:07:30.380Z,0.00
2022-10-06T01:08:30.788Z,0.00
2022-10-06T01:09:30.335Z,0.00
2022-10-06T01:10:30.347Z,0.00
2022-10-06T01:11:30.279Z,0.00
2022-10-06T01:12:30.290Z,0.00
2022-10-06T01:13:30.284Z,0.00
2022-10-06T01:14:30.259Z,0.00
2022-10-06T01:15:30.275Z,0.00
2022-10-06T01:16:30.208Z,0.00
2022-10-06T01:17:30.241Z,0.00
2022-10-06T01:18:30.595Z,0.00
2022-10-06T01:19:30.185Z,0.00
2022-10-06T01:20:30.170Z,0.00
2022-10-06T01:21:30.162Z,0.00
2022-10-06T01:22:30.127Z,0.00
2022-10-06T01:23:30.137Z,0.00
2022-10-06T01:24:30.093Z,0.00
2022-10-06T01:25:30.073Z,0.00
2022-10-06T01:26:30.064Z,0.00
2022-10-06T01:27:30.061Z,0.00
2022-10-06T01:28:30.359Z,0.00
2022-10-06T01:29:30.024Z,0.00
2022-10-06T01:30:30.032Z,0.00
2022-10-06T01:31:30.063Z,0.00
2022-10-06T01:32:29.977Z,0.00
2022-10-06T01:33:29.984Z,0.00
2022-10-06T01:34:29.998Z,0.00
2022-10-06T01:35:29.951Z,0.00
2022-10-06T01:36:29.927Z,0.00
2022-10-06T01:37:29.932Z,0.00
2022-10-06T01:38:30.177Z,0.00
2022-10-06T01:39:29.869Z,0.00
2022-10-06T01:40:29.878Z,0.00
2022-10-06T01:41:29.855Z,0.00
2022-10-06T01:42:29.824Z,0.00
2022-10-06T01:43:29.836Z,0.00
2022-10-06T01:44:29.814Z,0.00
2022-10-06T01:45:29.814Z,0.00
2022-10-06T01:46:29.858Z,0.00
2022-10-06T01:47:29.756Z,0.00
2022-10-06T01:48:29.979Z,0.00
2022-10-06T01:49:29.768Z,0.00
2022-10-06T01:50:29.724Z,0.00
2022-10-06T01:51:29.742Z,0.00
2022-10-06T01:52:29.684Z,0.00
2022-10-06T01:53:29.708Z,0.00
2022-10-06T01:54:29.682Z,0.00
2022-10-06T01:55:29.668Z,0.00
2022-10-06T01:56:29.637Z,0.00
2022-10-06T01:57:29.659Z,0.00
2022-10-06T01:58:29.912Z,0.00
2022-10-06T01:59:29.599Z,0.00
2022-10-06T02:00:29.579Z,0.00
2022-10-06T02:01:29.644Z,0.00
2022-10-06T02:02:29.567Z,0.00
2022-10-06T02:03:29.521Z,0.00
2022-10-06T02:04:29.530Z,0.00
2022-10-06T02:05:29.512Z,0.00
2022-10-06T02:06:29.554Z,0.00
2022-10-06T02:07:29.475Z,0.00
2022-10-06T02:08:29.813Z,0.00
2022-10-06T02:09:29.432Z,0.00
2022-10-06T02:10:29.419Z,0.00
2022-10-06T02:11:29.440Z,0.00
2022-10-06T02:12:29.417Z,0.00
2022-10-06T02:13:29.394Z,0.00
2022-10-06T02:14:29.380Z,0.00
2022-10-06T02:15:29.344Z,0.00
2022-10-06T02:16:29.441Z,0.00
2022-10-06T02:17:29.373Z,0.00
2022-10-06T02:18:29.512Z,0.00
2022-10-06T02:19:29.290Z,0.00
2022-10-06T02:20:29.275Z,0.00
2022-10-06T02:21:29.290Z,0.00
2022-10-06T02:22:29.254Z,0.00
2022-10-06T02:23:29.219Z,0.00
2022-10-06T02:24:29.267Z,0.00
2022-10-06T02:25:29.215Z,0.00
2022-10-06T02:26:29.178Z,0.00
2022-10-06T02:27:29.187Z,0.00
2022-10-06T02:28:29.616Z,0.00
2022-10-06T02:29:29.146Z,0.00
2022-10-06T02:30:29.176Z,0.00
2022-10-06T02:31:29.193Z,0.00
2022-10-06T02:32:29.130Z,0.00
2022-10-06T02:33:29.108Z,0.00
2022-10-06T02:34:29.104Z,0.00
2022-10-06T02:35:29.053Z,0.00
2022-10-06T02:36:29.084Z,0.00
2022-10-06T02:37:29.027Z,0.00
2022-10-06T02:38:29.339Z,0.00
2022-10-06T02:39:28.998Z,0.00
2022-10-06T02:40:28.992Z,0.00
2022-10-06T02:41:28.956Z,0.00
2022-10-06T02:42:28.929Z,0.00
2022-10-06T02:43:28.963Z,0.00
2022-10-06T02:44:28.920Z,0.00
2022-10-06T02:45:28.924Z,0.00
2022-10-06T02:46:28.948Z,0.00
2022-10-06T02:47:28.904Z,0.00
2022-10-06T02:48:29.039Z,0.00
2022-10-06T02:49:28.903Z,0.00
2022-10-06T02:50:28.873Z,0.00
2022-10-06T02:51:28.837Z,0.00
2022-10-06T02:52:28.834Z,0.00
2022-10-06T02:53:28.824Z,0.00
2022-10-06T02:54:28.825Z,0.00
2022-10-06T02:55:28.794Z,0.00
2022-10-06T02:56:28.747Z,0.00
2022-10-06T02:57:28.735Z,0.00
2022-10-06T02:58:28.947Z,0.00
2022-10-06T02:59:28.743Z,0.00
2022-10-06T03:00:28.716Z,0.00
2022-10-06T03:01:28.775Z,0.00
2022-10-06T03:02:28.795Z,0.00
2022-10-06T03:03:28.634Z,0.00
2022-10-06T03:04:28.619Z,0.00
2022-10-06T03:05:28.589Z,0.00
2022-10-06T03:06:28.617Z,0.00
2022-10-06T03:07:28.577Z,0.00
2022-10-06T03:08:28.837Z,0.00
2022-10-06T03:09:28.570Z,0.00
2022-10-06T03:10:28.556Z,0.00
2022-10-06T03:11:28.586Z,0.00
2022-10-06T03:12:28.508Z,0.00
2022-10-06T03:13:28.509Z,0.00
2022-10-06T03:14:28.500Z,0.00
2022-10-06T03:15:28.484Z,0.00
2022-10-06T03:16:28.513Z,0.00
2022-10-06T03:17:28.472Z,0.00
2022-10-06T03:18:28.764Z,0.00
2022-10-06T03:19:28.407Z,0.00
2022-10-06T03:20:28.385Z,0.00
2022-10-06T03:21:28.374Z,0.00
2022-10-06T03:22:28.402Z,0.00
2022-10-06T03:23:28.351Z,0.00
2022-10-06T03:24:28.342Z,0.00
2022-10-06T03:25:28.324Z,0.00
2022-10-06T03:26:28.294Z,0.00
2022-10-06T03:27:28.350Z,0.00
2022-10-06T03:28:28.774Z,0.00
2022-10-06T03:29:28.252Z,0.00
2022-10-06T03:30:28.268Z,0.00
2022-10-06T03:31:28.293Z,0.00
2022-10-06T03:32:28.217Z,0.00
2022-10-06T03:33:28.211Z,0.00
2022-10-06T03:34:28.218Z,0.00
2022-10-06T03:35:28.177Z,0.00
2022-10-06T03:36:28.174Z,0.00
2022-10-06T03:37:28.182Z,0.00
2022-10-06T03:38:28.354Z,0.00
2022-10-06T03:39:28.142Z,0.00
2022-10-06T03:40:28.145Z,0.00
2022-10-06T03:41:28.086Z,0.00
2022-10-06T03:42:28.083Z,0.00
2022-10-06T03:43:28.057Z,0.00
2022-10-06T03:44:28.078Z,0.00
2022-10-06T03:45:28.030Z,0.00
2022-10-06T03:46:28.065Z,0.00
2022-10-06T03:47:27.987Z,0.00
2022-10-06T03:48:28.267Z,0.00
2022-10-06T03:49:27.980Z,0.00
2022-10-06T03:50:27.960Z,0.00
2022-10-06T03:51:27.966Z,0.00
2022-10-06T03:52:27.908Z,0.00
2022-10-06T03:53:27.945Z,0.00
2022-10-06T03:54:27.901Z,0.00
2022-10-06T03:55:27.871Z,0.00
2022-10-06T03:56:27.872Z,0.00
2022-10-06T03:57:27.860Z,0.00
2022-10-06T03:58:28.141Z,0.00
2022-10-06T03:59:27.831Z,0.00
2022-10-06T04:00:27.833Z,0.00
2022-10-06T04:01:27.850Z,0.00
2022-10-06T04:02:27.871Z,0.00
2022-10-06T04:03:27.793Z,0.00
2022-10-06T04:04:27.726Z,0.00
2022-10-06T04:05:27.794Z,0.00
2022-10-06T04:06:27.731Z,0.00
2022-10-06T04:07:27.685Z,0.00
2022-10-06T04:08:28.221Z,0.00
2022-10-06T04:09:27.694Z,0.00
2022-10-06T04:10:27.697Z,0.00
2022-10-06T04:11:27.633Z,0.00
2022-10-06T04:12:27.638Z,0.00
2022-10-06T04:13:27.610Z,0.00
2022-10-06T04:14:27.594Z,0.00
2022-10-06T04:15:27.602Z,0.00
2022-10-06T04:16:27.629Z,0.00
2022-10-06T04:17:27.543Z,0.00
2022-10-06T04:18:27.976Z,0.00
2022-10-06T04:19:27.513Z,0.00
2022-10-06T04:20:27.527Z,0.00
2022-10-06T04:21:27.497Z,0.00
2022-10-06T04:22:27.469Z,0.00
2022-10-06T04:23:27.462Z,0.00
2022-10-06T04:24:27.467Z,0.00
2022-10-06T04:25:27.448Z,0.00
2022-10-06T04:26:27.434Z,0.00
2022-10-06T04:27:27.456Z,0.00
2022-10-06T04:28:27.957Z,0.00
2022-10-06T04:29:27.350Z,0.00
2022-10-06T04:30:27.394Z,0.00
2022-10-06T04:31:27.472Z,0.00
2022-10-06T04:32:27.362Z,0.00
2022-10-06T04:33:27.304Z,0.00
2022-10-06T04:35:34.859Z,0.00
2022-10-06T04:36:27.299Z,0.00
2022-10-06T04:37:27.282Z,0.00
2022-10-06T04:38:27.877Z,0.00
2022-10-06T04:39:27.250Z,0.00
2022-10-06T04:40:27.241Z,0.00
2022-10-06T04:41:27.217Z,0.00
2022-10-06T04:42:30.238Z,0.00
2022-10-06T04:43:28.251Z,0.00
2022-10-06T04:44:27.207Z,0.00
2022-10-06T04:45:27.206Z,0.00
2022-10-06T04:46:44.129Z,0.00
2022-10-06T04:47:28.131Z,0.00
2022-10-06T04:48:27.633Z,0.00
2022-10-06T04:49:27.102Z,0.00
2022-10-06T04:50:27.109Z,0.00
2022-10-06T04:51:27.055Z,0.00
2022-10-06T04:52:27.126Z,0.00
2022-10-06T04:53:27.020Z,0.00
2022-10-06T04:54:31.290Z,0.00
2022-10-06T04:55:28.022Z,0.00
2022-10-06T04:56:27.001Z,0.00
2022-10-06T04:57:26.997Z,0.00
2022-10-06T04:58:27.388Z,0.00
2022-10-06T04:59:26.946Z,0.00
2022-10-06T05:00:26.956Z,0.00
2022-10-06T05:01:26.940Z,0.00
2022-10-06T05:02:27.025Z,0.00
2022-10-06T05:03:26.875Z,0.00
2022-10-06T05:04:26.886Z,0.00
2022-10-06T05:05:26.915Z,0.00
2022-10-06T05:06:26.864Z,0.00
2022-10-06T05:07:26.836Z,0.00
2022-10-06T05:08:27.279Z,0.00
2022-10-06T05:09:26.810Z,0.00
2022-10-06T05:10:26.815Z,0.00
2022-10-06T05:11:26.789Z,0.00
2022-10-06T05:12:26.766Z,0.00
2022-10-06T05:13:26.755Z,0.00
2022-10-06T05:14:26.728Z,0.00
2022-10-06T05:15:26.740Z,0.00
2022-10-06T05:16:26.777Z,0.00
2022-10-06T05:17:26.676Z,0.00
2022-10-06T05:18:27.121Z,0.00
2022-10-06T05:19:26.654Z,0.00
2022-10-06T05:20:26.677Z,0.00
2022-10-06T05:21:26.663Z,0.00
2022-10-06T05:22:26.669Z,0.00
2022-10-06T05:23:26.680Z,0.00
2022-10-06T05:24:26.621Z,0.00
2022-10-06T05:25:26.585Z,0.00
2022-10-06T05:26:26.603Z,0.00
2022-10-06T05:27:26.533Z,0.00
2022-10-06T05:28:26.919Z,0.00
2022-10-06T05:29:26.507Z,0.00
2022-10-06T05:30:26.503Z,0.00
2022-10-06T05:31:26.542Z,0.00
2022-10-06T05:32:26.501Z,0.00
2022-10-06T05:33:26.465Z,0.00
2022-10-06T05:34:26.483Z,0.00
2022-10-06T05:35:26.453Z,0.00
2022-10-06T05:36:26.464Z,0.00
2022-10-06T05:37:26.459Z,0.00
2022-10-06T05:38:26.798Z,0.00
2022-10-06T05:39:26.390Z,0.00
2022-10-06T05:40:26.400Z,0.00
2022-10-06T05:41:26.365Z,5.62
2022-10-06T05:42:29.705Z,5.62
2022-10-06T05:43:26.329Z,5.62
2022-10-06T05:44:26.306Z,5.62
2022-10-06T05:45:26.327Z,5.62
2022-10-06T05:46:26.285Z,5.62
2022-10-06T05:47:26.308Z,5.62
2022-10-06T05:48:26.629Z,5.62
2022-10-06T05:49:26.271Z,5.62
2022-10-06T05:50:26.234Z,5.62
2022-10-06T05:51:30.361Z,11.25
2022-10-06T05:52:26.199Z,11.25
2022-10-06T05:53:26.172Z,11.25
2022-10-06T05:54:26.222Z,11.25
2022-10-06T05:55:26.204Z,11.25
2022-10-06T05:56:26.141Z,11.25
2022-10-06T05:57:26.130Z,11.25
2022-10-06T05:58:26.123Z,11.25
2022-10-06T05:59:26.111Z,11.25
2022-10-06T06:00:26.124Z,16.88
2022-10-06T06:01:26.240Z,16.88
2022-10-06T06:02:26.184Z,16.88
2022-10-06T06:03:26.054Z,16.88
2022-10-06T06:04:26.024Z,16.88
2022-10-06T06:05:26.022Z,22.50
2022-10-06T06:06:26.020Z,22.50
2022-10-06T06:07:26.003Z,22.50
2022-10-06T06:08:26.346Z,22.50
2022-10-06T06:09:26.062Z,22.50
2022-10-06T06:10:25.933Z,22.50
2022-10-06T06:11:25.948Z,28.12
2022-10-06T06:12:25.910Z,28.12
2022-10-06T06:13:25.933Z,28.12
2022-10-06T06:14:25.895Z,28.12
2022-10-06T06:15:25.877Z,28.12
2022-10-06T06:16:25.931Z,28.12
2022-10-06T06:17:25.885Z,33.75
2022-10-06T06:18:26.020Z,33.75
2022-10-06T06:19:29.058Z,33.75
2022-10-06T06:20:25.803Z,33.75
2022-10-06T06:21:25.799Z,33.75
2022-10-06T06:22:25.807Z,33.75
2022-10-06T06:23:25.767Z,33.75
2022-10-06T06:24:25.765Z,33.75
2022-10-06T06:25:25.727Z,39.38
2022-10-06T06:26:25.733Z,45.00
2022-10-06T06:27:25.709Z,45.00
2022-10-06T06:28:25.818Z,50.62
2022-10-06T06:29:25.723Z,56.25
2022-10-06T06:30:25.657Z,45.00
2022-10-06T06:31:25.711Z,50.62
2022-10-06T06:32:25.641Z,56.25
2022-10-06T06:33:25.640Z,56.25
2022-10-06T06:34:25.629Z,56.25
2022-10-06T06:35:25.617Z,56.25
2022-10-06T06:36:25.583Z,61.88
2022-10-06T06:37:25.576Z,73.12
2022-10-06T06:38:25.593Z,78.75
2022-10-06T06:39:25.570Z,84.38
2022-10-06T06:40:25.550Z,90.00
2022-10-06T06:41:25.507Z,90.00
2022-10-06T06:42:25.504Z,84.38
2022-10-06T06:43:25.530Z,73.12
2022-10-06T06:44:25.488Z,67.50
2022-10-06T06:45:25.485Z,61.88
2022-10-06T06:46:25.594Z,67.50
2022-10-06T06:47:26.702Z,67.50
2022-10-06T06:48:25.418Z,67.50
2022-10-06T06:49:25.410Z,67.50
2022-10-06T06:50:25.424Z,67.50
2022-10-06T06:51:25.417Z,61.88
2022-10-06T06:52:25.353Z,67.50
2022-10-06T06:53:25.356Z,67.50
2022-10-06T06:54:25.352Z,67.50
2022-10-06T06:55:25.323Z,67.50
2022-10-06T06:56:25.304Z,67.50
2022-10-06T06:57:25.296Z,67.50
2022-10-06T06:58:25.262Z,67.50
2022-10-06T06:59:25.258Z,78.75
2022-10-06T07:00:25.328Z,73.12
2022-10-06T07:01:25.329Z,73.12
2022-10-06T07:02:25.246Z,73.12
2022-10-06T07:03:45.259Z,73.12
2022-10-06T07:04:26.168Z,78.75
2022-10-06T07:05:25.178Z,78.75
2022-10-06T07:06:27.805Z,101.25
2022-10-06T07:07:25.133Z,90.00
2022-10-06T07:08:25.118Z,73.12
2022-10-06T07:09:25.098Z,73.12
2022-10-06T07:10:25.100Z,73.12
2022-10-06T07:11:25.080Z,73.12
2022-10-06T07:12:25.088Z,73.12
2022-10-06T07:13:25.841Z,73.12
2022-10-06T07:14:25.059Z,73.12
2022-10-06T07:15:25.017Z,84.38
2022-10-06T07:16:25.032Z,78.75
2022-10-06T07:17:25.033Z,78.75
2022-10-06T07:18:24.993Z,101.25
2022-10-06T07:19:25.189Z,90.00
2022-10-06T07:20:24.955Z,78.75
2022-10-06T07:21:24.918Z,101.25
2022-10-06T07:22:24.916Z,106.88
2022-10-06T07:23:24.887Z,101.25
2022-10-06T07:24:24.886Z,84.38
2022-10-06T07:25:26.218Z,73.12
2022-10-06T07:26:24.893Z,73.12
2022-10-06T07:27:24.856Z,78.75
2022-10-06T07:28:24.867Z,84.38
2022-10-06T07:29:24.792Z,78.75
2022-10-06T07:30:24.807Z,84.38
2022-10-06T07:31:24.808Z,84.38
2022-10-06T07:32:24.775Z,84.38
2022-10-06T07:33:24.741Z,78.75
2022-10-06T07:34:24.742Z,84.38
2022-10-06T07:35:24.745Z,84.38
2022-10-06T07:36:24.702Z,90.00
2022-10-06T07:37:24.665Z,84.38
2022-10-06T07:38:24.704Z,84.38
2022-10-06T07:39:24.644Z,84.38
2022-10-06T07:40:24.642Z,90.00
2022-10-06T07:41:24.677Z,90.00
2022-10-06T07:42:24.606Z,90.00
2022-10-06T07:43:24.655Z,95.62
2022-10-06T07:44:24.603Z,95.62
2022-10-06T07:45:24.566Z,90.00
2022-10-06T07:46:24.618Z,123.75
2022-10-06T07:47:24.554Z,129.38
2022-10-06T07:48:24.524Z,123.75
2022-10-06T07:49:24.517Z,106.88
2022-10-06T07:50:24.528Z,112.50
2022-10-06T07:51:24.498Z,118.12
2022-10-06T07:52:24.500Z,95.62
2022-10-06T07:53:24.439Z,101.25
2022-10-06T07:54:27.333Z,101.25
2022-10-06T07:55:24.506Z,101.25
2022-10-06T07:56:24.395Z,101.25
2022-10-06T07:57:24.394Z,95.62
2022-10-06T07:58:24.375Z,95.62
2022-10-06T07:59:24.398Z,101.25
2022-10-06T08:00:24.422Z,95.62
2022-10-06T08:01:24.395Z,95.62
2022-10-06T08:02:24.345Z,101.25
2022-10-06T08:03:24.387Z,95.62
2022-10-06T08:04:24.302Z,95.62
2022-10-06T08:05:24.300Z,101.25
2022-10-06T08:06:24.266Z,95.62
2022-10-06T08:07:24.255Z,101.25
2022-10-06T08:08:24.254Z,101.25
2022-10-06T08:09:24.231Z,95.62
2022-10-06T08:10:24.219Z,95.62
2022-10-06T08:11:24.218Z,95.62
2022-10-06T08:12:24.202Z,95.62
2022-10-06T08:13:24.163Z,106.88
2022-10-06T08:14:24.180Z,101.25
2022-10-06T08:15:24.152Z,101.25
2022-10-06T08:16:24.168Z,101.25
2022-10-06T08:17:24.111Z,101.25
2022-10-06T08:18:44.858Z,101.25
2022-10-06T08:19:25.087Z,101.25
2022-10-06T08:20:24.077Z,101.25
2022-10-06T08:21:24.069Z,101.25
2022-10-06T08:22:24.034Z,101.25
2022-10-06T08:23:24.030Z,95.62
2022-10-06T08:24:24.041Z,95.62
2022-10-06T08:25:24.003Z,95.62
2022-10-06T08:26:24.007Z,95.62
2022-10-06T08:27:23.966Z,95.62
2022-10-06T08:28:23.994Z,95.62
2022-10-06T08:29:24.009Z,95.62
2022-10-06T08:30:23.949Z,101.25
2022-10-06T08:31:23.952Z,95.62
2022-10-06T08:32:23.917Z,95.62
2022-10-06T08:33:23.888Z,95.62
2022-10-06T08:34:23.867Z,101.25
2022-10-06T08:35:23.867Z,95.62
2022-10-06T08:36:28.330Z,95.62
2022-10-06T08:37:24.838Z,101.25
2022-10-06T08:38:23.819Z,101.25
2022-10-06T08:39:23.795Z,101.25
2022-10-06T08:40:23.784Z,101.25
2022-10-06T08:41:23.778Z,101.25
2022-10-06T08:42:23.778Z,95.62
2022-10-06T08:43:23.792Z,95.62
2022-10-06T08:44:23.756Z,95.62
2022-10-06T08:45:23.698Z,95.62
2022-10-06T08:46:24.751Z,95.62
2022-10-06T08:47:23.665Z,95.62
2022-10-06T08:48:23.658Z,95.62
2022-10-06T08:49:23.683Z,95.62
2022-10-06T08:50:23.684Z,95.62
2022-10-06T08:51:23.644Z,95.62
2022-10-06T08:52:23.609Z,95.62
2022-10-06T08:53:23.613Z,95.62
2022-10-06T08:54:23.566Z,90.00
2022-10-06T08:55:23.564Z,90.00
2022-10-06T08:56:23.562Z,90.00
2022-10-06T08:57:23.559Z,90.00
2022-10-06T08:58:23.518Z,90.00
2022-10-06T08:59:23.516Z,90.00
2022-10-06T09:00:23.531Z,90.00
2022-10-06T09:01:23.612Z,90.00
2022-10-06T09:02:23.546Z,84.38
2022-10-06T09:03:23.492Z,84.38
2022-10-06T09:04:23.447Z,84.38
2022-10-06T09:05:23.471Z,84.38
2022-10-06T09:06:23.420Z,84.38
2022-10-06T09:07:23.449Z,84.38
2022-10-06T09:08:23.382Z,84.38
2022-10-06T09:09:23.381Z,84.38
2022-10-06T09:10:23.348Z,84.38
2022-10-06T09:11:23.370Z,84.38
2022-10-06T09:12:23.354Z,84.38
2022-10-06T09:13:23.331Z,84.38
2022-10-06T09:14:23.293Z,84.38
2022-10-06T09:15:23.409Z,90.00
2022-10-06T09:16:23.343Z,84.38
2022-10-06T09:17:23.275Z,84.38
2022-10-06T09:18:23.275Z,84.38
2022-10-06T09:19:24.698Z,84.38
2022-10-06T09:20:23.278Z,84.38
2022-10-06T09:21:23.215Z,84.38
2022-10-06T09:22:23.200Z,84.38
2022-10-06T09:23:23.221Z,84.38
2022-10-06T09:24:23.175Z,84.38
2022-10-06T09:25:23.141Z,84.38
2022-10-06T09:26:23.160Z,90.00
2022-10-06T09:27:23.131Z,95.62
2022-10-06T09:28:23.137Z,95.62
2022-10-06T09:29:23.115Z,90.00
2022-10-06T09:30:23.137Z,90.00
2022-10-06T09:31:23.127Z,90.00
2022-10-06T09:32:23.045Z,90.00
2022-10-06T09:33:23.066Z,67.50
2022-10-06T09:34:23.027Z,84.38
2022-10-06T09:35:23.068Z,84.38
2022-10-06T09:36:23.000Z,84.38
2022-10-06T09:37:23.072Z,90.00
2022-10-06T09:38:22.968Z,90.00
2022-10-06T09:39:22.971Z,90.00
2022-10-06T09:40:23.093Z,90.00
2022-10-06T09:41:22.959Z,90.00
2022-10-06T09:42:22.920Z,95.62
2022-10-06T09:43:22.888Z,78.75
2022-10-06T09:44:22.896Z,95.62
2022-10-06T09:45:22.891Z,95.62
2022-10-06T09:46:22.875Z,95.62
2022-10-06T09:47:22.869Z,90.00
2022-10-06T09:48:24.942Z,61.88
2022-10-06T09:49:22.816Z,90.00
2022-10-06T09:50:22.811Z,61.88
2022-10-06T09:51:22.799Z,95.62
2022-10-06T09:52:22.770Z,90.00
2022-10-06T09:53:22.800Z,95.62
2022-10-06T09:54:22.747Z,95.62
2022-10-06T09:55:22.764Z,95.62
2022-10-06T09:56:22.751Z,101.25
2022-10-06T09:57:22.770Z,106.88
2022-10-06T09:58:22.709Z,106.88
2022-10-06T09:59:22.752Z,101.25
2022-10-06T10:00:22.668Z,95.62
2022-10-06T10:01:22.702Z,95.62
2022-10-06T10:02:22.631Z,95.62
2022-10-06T10:03:22.688Z,101.25
2022-10-06T10:04:22.628Z,106.88
2022-10-06T10:05:22.611Z,101.25
2022-10-06T10:06:22.575Z,101.25
2022-10-06T10:07:22.571Z,101.25
2022-10-06T10:08:22.603Z,101.25
2022-10-06T10:09:22.951Z,101.25
2022-10-06T10:10:22.565Z,101.25
2022-10-06T10:11:22.531Z,101.25
2022-10-06T10:12:22.492Z,106.88
2022-10-06T10:13:22.504Z,106.88
2022-10-06T10:14:22.481Z,106.88
2022-10-06T10:15:22.499Z,106.88
2022-10-06T10:16:22.560Z,106.88
2022-10-06T10:17:22.439Z,106.88
2022-10-06T10:18:22.431Z,106.88
2022-10-06T10:19:22.473Z,106.88
2022-10-06T10:20:22.389Z,106.88
2022-10-06T10:21:22.388Z,112.50
2022-10-06T10:22:22.374Z,106.88
2022-10-06T10:23:24.126Z,112.50
2022-10-06T10:24:23.389Z,112.50
2022-10-06T10:25:22.347Z,118.12
2022-10-06T10:26:22.330Z,118.12
2022-10-06T10:27:22.301Z,123.75
2022-10-06T10:28:22.351Z,123.75
2022-10-06T10:29:22.276Z,123.75
2022-10-06T10:30:22.254Z,118.12
2022-10-06T10:31:22.303Z,118.12
2022-10-06T10:32:22.271Z,118.12
2022-10-06T10:33:22.241Z,112.50
2022-10-06T10:34:24.630Z,112.50
2022-10-06T10:35:29.712Z,112.50
2022-10-06T10:36:22.171Z,118.12
2022-10-06T10:37:22.165Z,123.75
2022-10-06T10:38:22.173Z,135.00
2022-10-06T10:39:22.200Z,140.62
2022-10-06T10:40:22.123Z,129.38
2022-10-06T10:41:22.103Z,123.75
2022-10-06T10:42:22.094Z,123.75
2022-10-06T10:43:22.086Z,140.62
2022-10-06T10:44:22.084Z,135.00
2022-10-06T10:45:22.077Z,135.00
2022-10-06T10:46:22.083Z,135.00
2022-10-06T10:47:22.020Z,140.62
2022-10-06T10:48:22.025Z,146.25
2022-10-06T10:49:22.026Z,146.25
2022-10-06T10:50:22.000Z,151.88
2022-10-06T10:51:22.035Z,151.88
2022-10-06T10:52:21.958Z,151.88
2022-10-06T10:53:21.956Z,151.88
2022-10-06T10:54:21.939Z,146.25
2022-10-06T10:55:21.939Z,151.88
2022-10-06T10:56:21.910Z,146.25
2022-10-06T10:57:21.897Z,151.88
2022-10-06T10:58:21.904Z,163.12
2022-10-06T10:59:21.888Z,174.38
2022-10-06T11:00:21.883Z,168.75
2022-10-06T11:01:21.867Z,151.88
2022-10-06T11:02:21.874Z,157.50
2022-10-06T11:03:21.823Z,168.75
2022-10-06T11:04:21.793Z,163.12
2022-10-06T11:05:25.300Z,157.50
2022-10-06T11:06:22.786Z,163.12
2022-10-06T11:07:21.761Z,157.50
2022-10-06T11:08:21.743Z,151.88
2022-10-06T11:09:21.763Z,146.25
2022-10-06T11:10:21.737Z,140.62
2022-10-06T11:11:21.693Z,135.00
2022-10-06T11:12:21.692Z,135.00
2022-10-06T11:13:21.694Z,135.00
2022-10-06T11:14:21.666Z,146.25
2022-10-06T11:15:21.701Z,157.50
2022-10-06T11:16:21.654Z,168.75
2022-10-06T11:17:21.627Z,174.38
2022-10-06T11:18:21.722Z,163.12
2022-10-06T11:19:21.589Z,157.50
2022-10-06T11:20:21.582Z,163.12
2022-10-06T11:21:21.587Z,174.38
2022-10-06T11:22:21.557Z,174.38
2022-10-06T11:23:21.554Z,174.38
2022-10-06T11:24:21.529Z,168.75
2022-10-06T11:25:21.512Z,163.12
2022-10-06T11:26:21.553Z,157.50
2022-10-06T11:27:21.511Z,157.50
2022-10-06T11:28:21.518Z,140.62
2022-10-06T11:29:21.491Z,129.38
2022-10-06T11:30:21.439Z,118.12
2022-10-06T11:31:22.844Z,123.75
2022-10-06T11:32:21.417Z,123.75
2022-10-06T11:33:21.430Z,123.75
2022-10-06T11:34:21.404Z,123.75
2022-10-06T11:35:21.399Z,129.38
2022-10-06T11:36:21.349Z,123.75
2022-10-06T11:37:21.385Z,123.75
2022-10-06T11:38:21.369Z,123.75
2022-10-06T11:39:21.312Z,123.75
2022-10-06T11:40:21.367Z,129.38
2022-10-06T11:41:21.292Z,135.00
2022-10-06T11:42:21.295Z,135.00
2022-10-06T11:43:21.302Z,129.38
2022-10-06T11:44:21.282Z,118.12
2022-10-06T11:45:21.269Z,118.12
2022-10-06T11:46:21.285Z,118.12
2022-10-06T11:47:34.300Z,123.75
2022-10-06T11:48:22.222Z,129.38
2022-10-06T11:49:21.192Z,135.00
2022-10-06T11:50:21.188Z,135.00
2022-10-06T11:51:21.156Z,135.00
2022-10-06T11:52:21.150Z,135.00
2022-10-06T11:53:21.149Z,140.62
2022-10-06T11:54:21.133Z,135.00
2022-10-06T11:55:21.103Z,135.00
2022-10-06T11:56:21.099Z,135.00
2022-10-06T11:57:22.288Z,129.38
2022-10-06T11:58:41.396Z,123.75
2022-10-06T11:59:22.083Z,123.75
2022-10-06T12:00:21.034Z,129.38
2022-10-06T12:01:21.020Z,129.38
2022-10-06T12:02:21.168Z,129.38
2022-10-06T12:03:21.017Z,129.38
2022-10-06T12:04:24.583Z,129.38
2022-10-06T12:05:54.806Z,129.38
2022-10-06T12:06:21.963Z,129.38
2022-10-06T12:07:20.940Z,129.38
2022-10-06T12:08:20.917Z,135.00
2022-10-06T12:09:20.929Z,135.00
2022-10-06T12:10:20.922Z,129.38
2022-10-06T12:11:20.872Z,135.00
2022-10-06T12:12:20.903Z,135.00
2022-10-06T12:14:04.155Z,135.00
2022-10-06T12:17:21.813Z,135.00
2022-10-06T12:18:20.790Z,135.00
2022-10-06T12:19:20.778Z,135.00
2022-10-06T12:20:20.768Z,135.00
2022-10-06T12:21:20.746Z,135.00
2022-10-06T12:22:20.746Z,135.00
2022-10-06T12:23:20.739Z,135.00
2022-10-06T12:24:20.709Z,129.38
2022-10-06T12:25:20.713Z,135.00
2022-10-06T12:26:20.697Z,129.38
2022-10-06T12:27:23.447Z,135.00
2022-10-06T12:28:21.705Z,129.38
2022-10-06T12:29:20.637Z,135.00
2022-10-06T12:30:20.625Z,135.00
2022-10-06T12:31:20.640Z,129.38
2022-10-06T12:32:20.638Z,135.00
2022-10-06T12:33:20.581Z,135.00
2022-10-06T12:34:20.581Z,135.00
2022-10-06T12:35:20.571Z,135.00
2022-10-06T12:36:20.540Z,135.00
2022-10-06T12:37:20.540Z,135.00
2022-10-06T12:38:20.572Z,140.62
2022-10-06T12:39:20.515Z,135.00
2022-10-06T12:40:20.485Z,140.62
2022-10-06T12:41:20.487Z,140.62
2022-10-06T12:42:20.460Z,140.62
2022-10-06T12:43:20.481Z,140.62
2022-10-06T12:44:20.445Z,146.25
2022-10-06T12:45:20.414Z,146.25
2022-10-06T12:46:20.469Z,151.88
2022-10-06T12:47:20.401Z,151.88
2022-10-06T12:48:20.405Z,157.50
2022-10-06T12:49:20.366Z,157.50
2022-10-06T12:50:20.366Z,157.50
2022-10-06T12:51:20.391Z,157.50
2022-10-06T12:52:20.320Z,157.50
2022-10-06T12:53:20.318Z,163.12
2022-10-06T12:54:20.425Z,163.12
2022-10-06T12:55:20.334Z,168.75
2022-10-06T12:56:20.280Z,168.75
2022-10-06T12:57:20.282Z,174.38
2022-10-06T12:58:20.243Z,174.38
2022-10-06T12:59:20.238Z,180.00
2022-10-06T13:00:20.264Z,180.00