createdAt,value
2023-03-12T00:00:11.350Z,3.40
2023-03-12T00:02:38.611Z,3.42
2023-03-12T00:05:06.707Z,3.38
2023-03-12T00:07:36.441Z,3.43
2023-03-12T00:10:06.720Z,3.58
2023-03-12T00:12:34.142Z,3.31
2023-03-12T00:15:01.586Z,3.48
2023-03-12T00:17:30.358Z,3.46
2023-03-12T00:19:58.093Z,3.41
2023-03-12T00:22:25.804Z,3.42
2023-03-12T00:24:57.849Z,3.49
2023-03-12T00:27:27.063Z,3.55
2023-03-12T00:29:54.777Z,3.46
2023-03-12T00:32:22.653Z,3.51
2023-03-12T00:34:55.752Z,3.48
2023-03-12T00:37:23.212Z,3.35
2023-03-12T00:39:50.302Z,3.50
2023-03-12T00:42:17.781Z,3.58
2023-03-12T00:44:45.253Z,3.52
2023-03-12T00:47:13.252Z,3.63
2023-03-12T00:49:40.762Z,3.68
2023-03-12T00:52:08.583Z,3.53
2023-03-12T00:54:35.732Z,3.57
2023-03-12T00:57:02.965Z,3.80
2023-03-12T00:59:30.306Z,3.70
2023-03-12T01:01:57.645Z,3.59
2023-03-12T01:04:24.820Z,3.73
2023-03-12T01:06:52.003Z,3.66
2023-03-12T01:09:19.184Z,3.66
2023-03-12T01:11:46.307Z,3.06
2023-03-12T01:14:13.397Z,3.15
2023-03-12T01:16:40.606Z,2.95
2023-03-12T01:19:07.756Z,2.99
2023-03-12T01:21:34.947Z,3.33
2023-03-12T01:24:02.150Z,3.21
2023-03-12T01:26:29.297Z,3.32
2023-03-12T01:28:56.492Z,3.21
2023-03-12T01:31:23.654Z,3.38
2023-03-12T01:33:54.062Z,3.04
2023-03-12T01:36:25.952Z,3.24
2023-03-12T01:38:59.535Z,3.35
2023-03-12T01:41:32.038Z,3.43
2023-03-12T01:44:03.519Z,3.47
2023-03-12T01:46:43.163Z,3.14
2023-03-12T01:49:19.971Z,3.37
2023-03-12T01:52:31.887Z,3.05
2023-03-12T01:55:25.487Z,2.69
2023-03-12T01:57:58.079Z,3.33
2023-03-12T02:00:27.579Z,3.50
2023-03-12T02:03:01.703Z,3.38
2023-03-12T02:06:14.541Z,3.39
2023-03-12T02:08:47.633Z,3.41
2023-03-12T02:11:14.813Z,3.15
2023-03-12T02:13:42.038Z,3.24
2023-03-12T02:16:10.167Z,2.85
2023-03-12T02:18:37.303Z,3.06
2023-03-12T02:21:29.962Z,2.71
2023-03-12T02:24:30.836Z,2.78
2023-03-12T02:26:58.573Z,3.08
2023-03-12T02:29:30.724Z,3.02
2023-03-12T02:32:02.560Z,3.06
2023-03-12T02:34:32.838Z,3.11
2023-03-12T02:36:59.900Z,3.29
2023-03-12T02:39:27.875Z,3.10
2023-03-12T02:41:57.793Z,2.97
2023-03-12T02:44:33.256Z,3.02
2023-03-12T02:47:01.876Z,3.17
2023-03-12T02:49:34.016Z,3.13
2023-03-12T02:52:02.308Z,3.16
2023-03-12T02:54:30.077Z,3.30
2023-03-12T02:56:58.075Z,3.24
2023-03-12T02:59:26.792Z,3.14
2023-03-12T03:02:00.539Z,3.23
2023-03-12T03:04:30.320Z,3.15
2023-03-12T03:06:57.611Z,3.14
2023-03-12T03:09:25.804Z,3.09
2023-03-12T03:11:53.364Z,3.13
2023-03-12T03:14:20.597Z,3.07
2023-03-12T03:16:47.641Z,3.07
2023-03-12T03:19:15.030Z,3.10
2023-03-12T03:21:43.786Z,3.10
2023-03-12T03:24:10.965Z,3.09
2023-03-12T03:26:38.218Z,2.94
2023-03-12T03:29:05.380Z,2.93
2023-03-12T03:31:32.720Z,2.93
2023-03-12T03:33:59.984Z,3.02
2023-03-12T03:36:27.100Z,2.92
2023-03-12T03:38:54.195Z,2.91
2023-03-12T03:41:22.972Z,2.94
2023-03-12T03:43:50.052Z,2.87
2023-03-12T03:46:17.575Z,2.86
2023-03-12T03:48:44.748Z,2.91
2023-03-12T03:51:12.351Z,2.80
2023-03-12T03:53:39.748Z,2.85
2023-03-12T03:56:16.556Z,2.81
2023-03-12T03:58:43.889Z,2.76
2023-03-12T04:01:15.080Z,2.84
2023-03-12T04:03:42.315Z,2.83
2023-03-12T04:06:09.617Z,2.70
2023-03-12T04:08:37.912Z,2.77
2023-03-12T04:11:20.988Z,2.75
2023-03-12T04:13:49.159Z,2.68
2023-03-12T04:16:17.639Z,2.69
2023-03-12T04:18:45.220Z,2.72
2023-03-12T04:21:15.154Z,2.73
2023-03-12T04:23:42.554Z,2.75
2023-03-12T04:26:09.839Z,2.44
2023-03-12T04:28:38.719Z,2.49
2023-03-12T04:31:08.449Z,2.68
2023-03-12T04:33:39.497Z,2.67
2023-03-12T04:36:07.542Z,2.76
2023-03-12T04:38:34.944Z,2.73
2023-03-12T04:41:10.629Z,2.78
2023-03-12T04:43:37.913Z,2.63
2023-03-12T04:46:06.660Z,2.58
2023-03-12T04:48:34.722Z,2.47
2023-03-12T04:51:03.794Z,2.64
2023-03-12T04:53:31.461Z,2.60
2023-03-12T04:55:59.286Z,2.63
2023-03-12T04:58:26.533Z,2.71
2023-03-12T05:00:53.738Z,2.63
2023-03-12T05:03:20.797Z,2.61
2023-03-12T05:05:47.882Z,2.69
2023-03-12T05:08:14.977Z,2.55
2023-03-12T05:10:45.294Z,2.63
2023-03-12T05:13:19.929Z,2.59
2023-03-12T05:15:48.538Z,2.53
2023-03-12T05:18:15.751Z,2.51
2023-03-12T05:20:42.904Z,2.53
2023-03-12T05:23:10.028Z,2.49
2023-03-12T05:25:41.069Z,2.42
2023-03-12T05:28:08.632Z,2.48
2023-03-12T05:30:35.740Z,2.57
2023-03-12T05:33:02.861Z,2.60
2023-03-12T05:35:30.051Z,2.50
2023-03-12T05:37:57.247Z,2.53
2023-03-12T05:40:26.797Z,2.64
2023-03-12T05:42:53.982Z,2.66
2023-03-12T05:45:21.100Z,2.57
2023-03-12T05:47:48.152Z,2.55
2023-03-12T05:50:16.720Z,2.48
2023-03-12T05:52:43.806Z,2.57
2023-03-12T05:55:10.937Z,2.53
2023-03-12T05:57:38.056Z,2.50
2023-03-12T06:00:06.415Z,2.56
2023-03-12T06:02:33.499Z,2.58
2023-03-12T06:05:00.673Z,2.47
2023-03-12T06:07:27.822Z,2.53
2023-03-12T06:09:54.869Z,2.31
2023-03-12T06:12:21.974Z,2.67
2023-03-12T06:14:51.976Z,2.62
2023-03-12T06:17:20.452Z,2.77
2023-03-12T06:19:52.865Z,2.80
2023-03-12T06:22:20.902Z,2.90
2023-03-12T06:24:47.984Z,2.85
2023-03-12T06:27:16.416Z,3.00
2023-03-12T06:29:43.746Z,3.10
2023-03-12T06:32:10.832Z,3.18
2023-03-12T06:34:38.236Z,3.22
2023-03-12T06:37:05.576Z,3.33
2023-03-12T06:39:33.213Z,3.52
2023-03-12T06:42:00.382Z,3.57
2023-03-12T06:44:27.979Z,3.64
2023-03-12T06:46:55.767Z,3.73
2023-03-12T06:49:23.566Z,3.94
2023-03-12T06:51:51.037Z,3.95
2023-03-12T06:54:18.316Z,3.90
2023-03-12T06:56:46.010Z,4.00
2023-03-12T06:59:13.248Z,3.97
2023-03-12T07:01:40.377Z,4.19
2023-03-12T07:04:07.484Z,4.10
2023-03-12T07:06:35.148Z,4.17
2023-03-12T07:09:02.411Z,4.27
2023-03-12T07:11:30.564Z,4.48
2023-03-12T07:13:58.087Z,4.61
2023-03-12T07:16:25.253Z,4.53
2023-03-12T07:18:52.341Z,4.21
2023-03-12T07:21:23.662Z,4.45
2023-03-12T07:23:52.478Z,4.72
2023-03-12T07:26:20.624Z,4.83
2023-03-12T07:28:47.924Z,4.59
2023-03-12T07:31:15.599Z,4.33
2023-03-12T07:33:42.922Z,4.61
2023-03-12T07:36:10.177Z,4.71
2023-03-12T07:38:37.356Z,4.78
2023-03-12T07:41:05.112Z,4.76
2023-03-12T07:43:33.009Z,4.85
2023-03-12T07:46:00.186Z,4.86
2023-03-12T07:48:30.846Z,4.83
2023-03-12T07:50:57.932Z,5.08
2023-03-12T07:53:25.054Z,4.98
2023-03-12T07:55:52.498Z,4.97
2023-03-12T07:58:19.744Z,5.10
2023-03-12T08:00:47.777Z,5.07
2023-03-12T08:03:15.158Z,5.36
2023-03-12T08:05:42.481Z,5.27
2023-03-12T08:08:09.892Z,5.16
2023-03-12T08:10:37.584Z,5.54
2023-03-12T08:13:05.934Z,5.56
2023-03-12T08:15:36.119Z,5.72
2023-03-12T08:18:03.260Z,5.73
2023-03-12T08:20:30.416Z,5.61
2023-03-12T08:22:57.577Z,5.27
2023-03-12T08:25:24.827Z,5.36
2023-03-12T08:27:52.019Z,5.67
2023-03-12T08:30:19.618Z,5.80
2023-03-12T08:32:47.404Z,5.81
2023-03-12T08:35:14.565Z,5.88
2023-03-12T08:37:42.367Z,5.92
2023-03-12T08:40:13.566Z,6.41
2023-03-12T08:42:45.583Z,6.13
2023-03-12T08:45:14.457Z,6.23
2023-03-12T08:47:43.486Z,6.34
2023-03-12T08:50:14.214Z,6.74
2023-03-12T08:52:41.764Z,6.59
2023-03-12T08:55:10.948Z,6.60
2023-03-12T08:57:38.430Z,6.73
2023-03-12T09:00:11.240Z,6.89
2023-03-12T09:02:38.939Z,6.77
2023-03-12T09:05:07.364Z,6.86
2023-03-12T09:07:34.696Z,6.82
2023-03-12T09:10:01.778Z,7.06
2023-03-12T09:12:29.125Z,7.15
2023-03-12T09:15:03.320Z,7.50
2023-03-12T09:17:31.133Z,6.96
2023-03-12T09:19:58.313Z,7.43
2023-03-12T09:22:25.813Z,7.79
2023-03-12T09:24:53.129Z,7.90
2023-03-12T09:27:20.227Z,8.45
2023-03-12T09:29:59.552Z,8.60
2023-03-12T09:32:28.299Z,8.65
2023-03-12T09:34:55.554Z,7.79
2023-03-12T09:37:24.290Z,7.89
2023-03-12T09:39:53.312Z,8.16
2023-03-12T09:43:08.851Z,8.38
2023-03-12T09:45:44.356Z,8.61
2023-03-12T09:48:35.494Z,8.72
2023-03-12T09:51:36.344Z,8.84
2023-03-12T09:54:23.479Z,8.56
2023-03-12T09:56:52.550Z,8.24
2023-03-12T09:59:19.759Z,8.18
2023-03-12T10:02:05.348Z,8.13
2023-03-12T10:04:58.931Z,8.70
2023-03-12T10:07:36.274Z,8.88
2023-03-12T10:10:51.430Z,9.15
2023-03-12T10:14:00.743Z,9.05
2023-03-12T10:17:02.931Z,8.85
2023-03-12T10:19:47.745Z,9.61
2023-03-12T10:23:30.438Z,9.33
2023-03-12T10:26:23.506Z,9.34
2023-03-12T10:29:10.403Z,9.06
2023-03-12T10:32:00.128Z,9.51
2023-03-12T10:35:04.074Z,9.63
2023-03-12T10:37:50.314Z,9.89
2023-03-12T10:40:40.635Z,9.71
2023-03-12T10:43:09.780Z,9.65
2023-03-12T10:46:34.673Z,9.58
2023-03-12T10:49:30.214Z,9.41
2023-03-12T10:52:11.585Z,9.68
2023-03-12T10:54:41.308Z,9.54
2023-03-12T10:57:09.258Z,9.97
2023-03-12T10:59:43.664Z,10.31
2023-03-12T11:02:59.852Z,10.55
2023-03-12T11:05:45.658Z,10.95
2023-03-12T11:08:37.002Z,10.49
2023-03-12T11:11:05.915Z,10.36
2023-03-12T11:13:39.424Z,10.53
2023-03-12T11:16:18.637Z,10.51
2023-03-12T11:19:05.192Z,10.10
2023-03-12T11:21:40.310Z,10.50
2023-03-12T11:24:14.189Z,10.81
2023-03-12T11:26:57.413Z,10.82
2023-03-12T11:29:33.386Z,10.80
2023-03-12T11:32:24.360Z,11.06
2023-03-12T11:34:52.998Z,11.30
2023-03-12T11:38:15.408Z,11.17
2023-03-12T11:41:31.728Z,11.18
2023-03-12T11:44:24.593Z,10.67
2023-03-12T11:47:39.129Z,10.63
2023-03-12T11:50:34.773Z,10.84
2023-03-12T11:53:16.017Z,11.07
2023-03-12T11:56:07.918Z,11.02
2023-03-12T11:59:17.294Z,10.38
2023-03-12T12:02:12.885Z,10.56
2023-03-12T12:05:59.838Z,10.69
2023-03-12T12:09:11.609Z,10.89
2023-03-12T12:12:05.765Z,10.76
2023-03-12T12:14:54.636Z,10.58
2023-03-12T12:17:48.717Z,11.04
2023-03-12T12:20:47.924Z,10.93
2023-03-12T12:23:30.322Z,11.11
2023-03-12T12:26:42.892Z,10.58
2023-03-12T12:29:36.673Z,10.57
2023-03-12T12:32:05.862Z,10.59
2023-03-12T12:35:14.425Z,10.85
2023-03-12T12:38:44.283Z,10.41
2023-03-12T12:41:32.722Z,10.06
2023-03-12T12:44:11.267Z,10.32
2023-03-12T12:46:53.397Z,10.55
2023-03-12T12:49:45.168Z,10.72
2023-03-12T12:52:21.615Z,10.86
2023-03-12T12:55:11.435Z,10.98
2023-03-12T12:58:19.391Z,10.92
2023-03-12T13:00:55.046Z,11.00
2023-03-12T13:03:25.994Z,11.30
2023-03-12T13:05:52.886Z,11.10
2023-03-12T13:08:43.374Z,10.13
2023-03-12T13:11:20.462Z,10.91
2023-03-12T13:14:03.904Z,10.76
2023-03-12T13:16:44.817Z,10.13
2023-03-12T13:19:14.985Z,10.35
2023-03-12T13:22:15.204Z,10.39
2023-03-12T13:25:15.635Z,10.46
2023-03-12T13:27:46.220Z,10.49
2023-03-12T13:30:34.851Z,10.04
2023-03-12T13:33:06.183Z,9.62
2023-03-12T13:35:39.888Z,9.94
2023-03-12T13:38:17.767Z,9.58
2023-03-12T13:41:03.027Z,9.98
2023-03-12T13:43:52.032Z,9.65
2023-03-12T13:46:18.952Z,9.81
2023-03-12T13:48:50.106Z,9.45
2023-03-12T13:51:24.500Z,10.19
2023-03-12T13:54:02.927Z,10.29
2023-03-12T13:56:33.591Z,10.25
2023-03-12T13:59:07.582Z,9.96
2023-03-12T14:01:48.835Z,9.87
2023-03-12T14:04:40.802Z,9.76
2023-03-12T14:08:22.521Z,9.08
2023-03-12T14:12:03.468Z,9.66
2023-03-12T14:15:11.774Z,9.76
2023-03-12T14:17:39.557Z,9.25
2023-03-12T14:20:19.512Z,9.45
2023-03-12T14:23:08.803Z,9.31
2023-03-12T14:25:45.748Z,9.34
2023-03-12T14:28:24.311Z,9.56
2023-03-12T14:31:14.704Z,9.29
2023-03-12T14:34:21.767Z,9.41
2023-03-12T14:37:23.839Z,9.21
2023-03-12T14:40:06.658Z,8.83
2023-03-12T14:42:38.562Z,8.39
2023-03-12T14:45:14.601Z,8.61
2023-03-12T14:47:48.675Z,8.61
2023-03-12T14:50:40.387Z,8.38
2023-03-12T14:53:34.836Z,8.62
2023-03-12T14:56:25.662Z,8.37
2023-03-12T14:58:53.452Z,8.10
2023-03-12T15:01:29.937Z,8.25
2023-03-12T15:04:15.147Z,8.28
2023-03-12T15:06:56.877Z,8.20
2023-03-12T15:09:28.910Z,7.93
2023-03-12T15:12:18.282Z,8.00
2023-03-12T15:14:46.110Z,7.94
2023-03-12T15:17:19.530Z,8.11
2023-03-12T15:19:48.888Z,8.21
2023-03-12T15:22:21.008Z,8.48
2023-03-12T15:24:48.917Z,8.36
2023-03-12T15:27:28.673Z,8.13
2023-03-12T15:29:59.802Z,8.06
2023-03-12T15:32:30.630Z,8.30
2023-03-12T15:34:59.310Z,8.03
2023-03-12T15:37:37.868Z,8.47
2023-03-12T15:40:28.881Z,8.13
2023-03-12T15:43:01.884Z,8.15
2023-03-12T15:45:39.076Z,7.94
2023-03-12T15:48:38.017Z,7.79
2023-03-12T15:51:35.844Z,7.81
2023-03-12T15:54:27.499Z,7.79
2023-03-12T15:56:55.393Z,7.92
2023-03-12T15:59:28.314Z,8.08
2023-03-12T16:01:57.042Z,7.62
2023-03-12T16:04:24.511Z,7.42
2023-03-12T16:06:53.373Z,7.01
2023-03-12T16:09:26.162Z,7.50
2023-03-12T16:11:55.263Z,7.67
2023-03-12T16:14:31.717Z,7.59
2023-03-12T16:16:59.031Z,7.72
2023-03-12T16:19:33.152Z,7.39
2023-03-12T16:22:00.527Z,7.23
2023-03-12T16:24:27.587Z,7.16
2023-03-12T16:26:59.212Z,7.27
2023-03-12T16:29:36.846Z,7.29
2023-03-12T16:32:17.096Z,7.23
2023-03-12T16:34:45.392Z,6.47
2023-03-12T16:37:13.405Z,6.54
2023-03-12T16:39:40.614Z,6.71
2023-03-12T16:42:16.935Z,6.90
2023-03-12T16:44:46.286Z,7.08
2023-03-12T16:47:14.436Z,7.12
2023-03-12T16:49:43.112Z,6.97
2023-03-12T16:52:41.595Z,7.18
2023-03-12T16:55:09.392Z,7.13
2023-03-12T16:57:41.655Z,7.10
2023-03-12T17:00:27.146Z,7.33
2023-03-12T17:02:59.629Z,7.33
2023-03-12T17:05:30.692Z,7.28
2023-03-12T17:07:59.434Z,6.76
2023-03-12T17:10:27.065Z,6.96
2023-03-12T17:12:55.636Z,7.07
2023-03-12T17:15:28.313Z,6.89
2023-03-12T17:17:55.775Z,6.67
2023-03-12T17:20:24.888Z,6.95
2023-03-12T17:22:53.080Z,7.03
2023-03-12T17:25:30.578Z,6.82
2023-03-12T17:27:57.840Z,6.97
2023-03-12T17:30:28.024Z,6.94
2023-03-12T17:33:07.615Z,6.97
2023-03-12T17:35:35.566Z,6.92
2023-03-12T17:38:02.709Z,7.12
2023-03-12T17:40:30.039Z,6.98
2023-03-12T17:42:57.257Z,6.76
2023-03-12T17:45:24.835Z,6.92
2023-03-12T17:47:51.970Z,7.00
2023-03-12T17:50:19.371Z,7.09
2023-03-12T17:52:46.584Z,6.80
2023-03-12T17:55:13.772Z,6.89
2023-03-12T17:57:41.032Z,7.08
2023-03-12T18:00:12.513Z,7.19
2023-03-12T18:02:41.726Z,7.08
2023-03-12T18:05:12.183Z,7.01
2023-03-12T18:07:40.853Z,7.21
2023-03-12T18:10:11.231Z,6.80
2023-03-12T18:12:40.088Z,7.02
2023-03-12T18:15:12.372Z,6.41
2023-03-12T18:17:42.207Z,6.52
2023-03-12T18:20:13.415Z,6.62
2023-03-12T18:22:41.845Z,6.73
2023-03-12T18:25:10.841Z,6.42
2023-03-12T18:27:38.087Z,6.38
2023-03-12T18:30:08.252Z,6.44
2023-03-12T18:32:35.572Z,6.86
2023-03-12T18:35:06.530Z,6.81
2023-03-12T18:37:34.265Z,6.48
2023-03-12T18:40:01.321Z,6.86
2023-03-12T18:42:28.447Z,6.47
2023-03-12T18:44:58.649Z,6.25
2023-03-12T18:47:26.254Z,6.52
2023-03-12T18:49:55.095Z,6.72
2023-03-12T18:52:22.491Z,6.75
2023-03-12T18:54:49.659Z,6.49
2023-03-12T18:57:16.716Z,6.75
2023-03-12T18:59:47.136Z,6.44
2023-03-12T19:02:14.317Z,6.64
2023-03-12T19:04:41.657Z,6.91
2023-03-12T19:07:10.680Z,6.82
2023-03-12T19:09:37.967Z,6.34
2023-03-12T19:12:05.335Z,6.61
2023-03-12T19:14:32.408Z,6.61
2023-03-12T19:16:59.487Z,6.76
2023-03-12T19:19:26.567Z,6.66
2023-03-12T19:21:53.779Z,6.66
2023-03-12T19:24:20.800Z,6.40
2023-03-12T19:26:47.860Z,6.64
2023-03-12T19:29:16.909Z,6.66
2023-03-12T19:31:44.043Z,6.64
2023-03-12T19:34:11.111Z,6.19
2023-03-12T19:36:38.196Z,6.54
2023-03-12T19:39:15.249Z,6.63
2023-03-12T19:41:47.863Z,6.74
2023-03-12T19:44:14.890Z,6.91
2023-03-12T19:46:43.203Z,6.95
2023-03-12T19:49:10.487Z,6.80
2023-03-12T19:51:40.119Z,7.03
2023-03-12T19:54:07.820Z,6.89
2023-03-12T19:56:35.046Z,6.96
2023-03-12T19:59:02.149Z,7.05
2023-03-12T20:01:29.214Z,6.79
2023-03-12T20:03:56.398Z,7.04
2023-03-12T20:06:23.441Z,6.98
2023-03-12T20:08:50.704Z,7.14
2023-03-12T20:11:17.869Z,6.88
2023-03-12T20:13:45.895Z,7.10
2023-03-12T20:16:13.841Z,7.28
2023-03-12T20:18:41.208Z,7.16
2023-03-12T20:21:08.371Z,7.21
2023-03-12T20:23:35.557Z,7.17
2023-03-12T20:26:02.939Z,7.15
2023-03-12T20:28:30.207Z,7.04
2023-03-12T20:30:57.374Z,7.08
2023-03-12T20:33:24.433Z,7.26
2023-03-12T20:35:51.703Z,7.22
2023-03-12T20:38:18.763Z,7.31
2023-03-12T20:40:46.682Z,7.35
2023-03-12T20:43:13.832Z,7.39
2023-03-12T20:45:41.114Z,7.42
2023-03-12T20:48:08.237Z,7.45
2023-03-12T20:50:39.114Z,7.55
2023-03-12T20:53:07.241Z,7.40
2023-03-12T20:55:34.276Z,7.63
2023-03-12T20:58:01.370Z,7.62
2023-03-12T21:00:28.625Z,7.53
2023-03-12T21:02:55.833Z,7.55
2023-03-12T21:05:25.057Z,7.50
2023-03-12T21:07:53.900Z,7.78
2023-03-12T21:10:21.495Z,7.70
2023-03-12T21:12:48.550Z,7.83
2023-03-12T21:15:15.799Z,7.84
2023-03-12T21:17:42.875Z,7.89
2023-03-12T21:20:13.557Z,7.91
2023-03-12T21:22:43.334Z,7.96
2023-03-12T21:25:11.619Z,7.95
2023-03-12T21:27:49.787Z,7.87
2023-03-12T21:30:18.956Z,7.90
2023-03-12T21:32:46.133Z,7.99
2023-03-12T21:35:13.400Z,8.11
2023-03-12T21:37:40.645Z,7.67
2023-03-12T21:40:11.695Z,8.05
2023-03-12T21:42:42.173Z,7.96
2023-03-12T21:45:10.732Z,7.95
2023-03-12T21:47:38.357Z,8.04
2023-03-12T21:50:06.330Z,8.17
2023-03-12T21:52:41.313Z,8.24
2023-03-12T21:55:10.751Z,8.23
2023-03-12T21:57:38.852Z,8.16
2023-03-12T22:00:13.274Z,8.21
2023-03-12T22:02:45.763Z,8.33
2023-03-12T22:05:13.470Z,8.38
2023-03-12T22:07:44.761Z,8.50
2023-03-12T22:10:12.200Z,8.40
2023-03-12T22:12:40.117Z,8.35
2023-03-12T22:15:13.919Z,8.31
2023-03-12T22:17:41.044Z,8.26
2023-03-12T22:20:12.464Z,8.46
2023-03-12T22:22:39.588Z,8.43
2023-03-12T22:25:09.886Z,8.47
2023-03-12T22:27:36.989Z,8.56
2023-03-12T22:30:05.009Z,8.43
2023-03-12T22:32:32.386Z,8.30
2023-03-12T22:34:59.596Z,8.40
2023-03-12T22:37:26.647Z,8.38
2023-03-12T22:39:58.069Z,8.40
2023-03-12T22:42:25.141Z,8.25
2023-03-12T22:44:52.305Z,8.30
2023-03-12T22:47:21.374Z,8.37
2023-03-12T22:49:53.004Z,8.32
2023-03-12T22:52:20.182Z,8.46
2023-03-12T22:54:47.253Z,8.44
2023-03-12T22:57:14.289Z,8.37
2023-03-12T22:59:41.331Z,8.46
2023-03-12T23:02:08.446Z,8.43
2023-03-12T23:04:35.829Z,8.52
2023-03-12T23:07:13.618Z,8.37
2023-03-12T23:09:41.759Z,8.55
2023-03-12T23:12:09.145Z,8.47
2023-03-12T23:14:36.232Z,8.46
2023-03-12T23:17:03.373Z,8.32
2023-03-12T23:19:34.535Z,8.40
2023-03-12T23:22:01.719Z,8.40
2023-03-12T23:24:31.533Z,8.46
2023-03-12T23:26:58.655Z,8.68
2023-03-12T23:29:25.831Z,8.56
2023-03-12T23:31:53.141Z,8.66
2023-03-12T23:34:20.274Z,8.80
2023-03-12T23:36:47.556Z,8.75
2023-03-12T23:39:15.484Z,8.62
2023-03-12T23:41:42.656Z,8.71
2023-03-12T23:44:12.135Z,8.70
2023-03-12T23:46:39.166Z,8.81
2023-03-12T23:49:07.029Z,8.71
2023-03-12T23:51:34.413Z,8.79
2023-03-12T23:54:05.457Z,8.75
2023-03-12T23:56:43.732Z,8.72
2023-03-12T23:59:11.234Z,8.65
