createdAt,value
2019-03-30T00:00:59.352Z,1020.41
2019-03-30T00:01:59.344Z,1020.41
2019-03-30T00:02:59.337Z,1020.36
2019-03-30T00:03:59.324Z,1020.31
2019-03-30T00:04:59.312Z,1020.33
2019-03-30T00:05:59.300Z,1020.30
2019-03-30T00:06:59.289Z,1020.32
2019-03-30T00:07:59.276Z,1020.32
2019-03-30T00:08:59.274Z,1020.31
2019-03-30T00:09:59.261Z,1020.31
2019-03-30T00:10:59.260Z,1020.32
2019-03-30T00:11:59.244Z,1020.28
2019-03-30T00:12:59.237Z,1020.27
2019-03-30T00:13:59.218Z,1020.20
2019-03-30T00:14:59.202Z,1020.26
2019-03-30T00:15:59.203Z,1020.22
2019-03-30T00:16:59.191Z,1020.24
2019-03-30T00:17:59.175Z,1020.16
2019-03-30T00:18:59.162Z,1020.16
2019-03-30T00:19:59.155Z,1020.18
2019-03-30T00:20:59.149Z,1020.14
2019-03-30T00:21:59.129Z,1020.18
2019-03-30T00:22:59.132Z,1020.14
2019-03-30T00:23:59.107Z,1020.14
2019-03-30T00:24:59.097Z,1020.13
2019-03-30T00:25:59.096Z,1020.14
2019-03-30T00:26:59.088Z,1020.16
2019-03-30T00:27:59.067Z,1020.16
2019-03-30T00:28:59.055Z,1020.13
2019-03-30T00:29:59.047Z,1020.13
2019-03-30T00:30:59.035Z,1020.14
2019-03-30T00:31:59.045Z,1020.14
2019-03-30T00:32:59.019Z,1020.04
2019-03-30T00:33:59.009Z,1020.05
2019-03-30T00:34:58.998Z,1020.07
2019-03-30T00:35:58.979Z,1020.08
2019-03-30T00:36:58.975Z,1020.04
2019-03-30T00:37:58.963Z,1020.03
2019-03-30T00:38:58.955Z,1020.02
2019-03-30T00:39:58.936Z,1020.04
2019-03-30T00:40:58.934Z,1020.02
2019-03-30T00:41:58.921Z,1019.99
2019-03-30T00:42:58.907Z,1020.00
2019-03-30T00:43:58.895Z,1019.97
2019-03-30T00:44:58.884Z,1019.98
2019-03-30T00:45:58.875Z,1020.01
2019-03-30T00:46:58.865Z,1019.97
2019-03-30T00:47:58.856Z,1019.95
2019-03-30T00:48:58.849Z,1019.96
2019-03-30T00:49:58.833Z,1019.94
2019-03-30T00:50:58.830Z,1019.95
2019-03-30T00:51:58.815Z,1019.96
2019-03-30T00:52:58.802Z,1019.94
2019-03-30T00:53:58.793Z,1019.97
2019-03-30T00:54:58.784Z,1019.98
2019-03-30T00:55:58.775Z,1019.99
2019-03-30T00:56:58.764Z,1019.98
2019-03-30T00:57:58.757Z,1019.93
2019-03-30T00:58:58.738Z,1019.94
2019-03-30T00:59:58.733Z,1019.92
2019-03-30T01:00:58.720Z,1019.90
2019-03-30T01:01:58.717Z,1019.88
2019-03-30T01:02:58.697Z,1019.90
2019-03-30T01:03:58.690Z,1019.86
2019-03-30T01:04:58.669Z,1019.90
2019-03-30T01:05:58.671Z,1019.85
2019-03-30T01:06:58.655Z,1019.90
2019-03-30T01:07:58.649Z,1019.89
2019-03-30T01:08:58.631Z,1019.89
2019-03-30T01:09:58.620Z,1019.84
2019-03-30T01:10:58.613Z,1019.85
2019-03-30T01:11:58.609Z,1019.83
2019-03-30T01:12:58.593Z,1019.88
2019-03-30T01:13:58.582Z,1019.84
2019-03-30T01:14:58.568Z,1019.82
2019-03-30T01:15:58.552Z,1019.81
2019-03-30T01:16:58.548Z,1019.82
2019-03-30T01:17:58.533Z,1019.82
2019-03-30T01:18:58.533Z,1019.79
2019-03-30T01:20:03.152Z,1019.80
2019-03-30T01:20:59.500Z,1019.82
2019-03-30T01:21:58.495Z,1019.84
2019-03-30T01:22:58.479Z,1019.81
2019-03-30T01:23:58.470Z,1019.83
2019-03-30T01:24:58.461Z,1019.85
2019-03-30T01:25:58.448Z,1019.83
2019-03-30T01:26:58.442Z,1019.85
2019-03-30T01:27:58.429Z,1019.85
2019-03-30T01:28:58.423Z,1019.80
2019-03-30T01:29:58.416Z,1019.76
2019-03-30T01:30:58.403Z,1019.77
2019-03-30T01:31:58.384Z,1019.76
2019-03-30T01:32:58.369Z,1019.76
2019-03-30T01:33:58.362Z,1019.77
2019-03-30T01:34:58.398Z,1019.73
2019-03-30T01:35:58.415Z,1019.78
2019-03-30T01:36:58.327Z,1019.77
2019-03-30T01:37:58.334Z,1019.77
2019-03-30T01:38:58.307Z,1019.79
2019-03-30T01:39:58.302Z,1019.74
2019-03-30T01:40:58.282Z,1019.76
2019-03-30T01:41:58.280Z,1019.75
2019-03-30T01:42:58.264Z,1019.77
2019-03-30T01:43:58.256Z,1019.73
2019-03-30T01:44:58.242Z,1019.74
2019-03-30T01:45:58.240Z,1019.74
2019-03-30T01:46:58.221Z,1019.69
2019-03-30T01:47:58.217Z,1019.69
2019-03-30T01:48:58.200Z,1019.69
2019-03-30T01:49:58.210Z,1019.68
2019-03-30T01:50:58.180Z,1019.66
2019-03-30T01:51:58.166Z,1019.67
2019-03-30T01:52:58.154Z,1019.71
2019-03-30T01:53:58.146Z,1019.60
2019-03-30T01:54:58.135Z,1019.64
2019-03-30T01:55:58.131Z,1019.62
2019-03-30T01:56:58.119Z,1019.64
2019-03-30T01:57:58.108Z,1019.66
2019-03-30T01:58:58.096Z,1019.63
2019-03-30T01:59:58.083Z,1019.64
2019-03-30T02:00:58.068Z,1019.62
2019-03-30T02:01:58.063Z,1019.64
2019-03-30T02:02:58.054Z,1019.59
2019-03-30T02:03:58.038Z,1019.63
2019-03-30T02:04:58.034Z,1019.66
2019-03-30T02:05:58.016Z,1019.64
2019-03-30T02:06:58.009Z,1019.62
2019-03-30T02:07:57.998Z,1019.62
2019-03-30T02:08:57.984Z,1019.60
2019-03-30T02:09:57.974Z,1019.58
2019-03-30T02:10:57.964Z,1019.59
2019-03-30T02:11:57.957Z,1019.58
2019-03-30T02:12:57.944Z,1019.59
2019-03-30T02:13:57.934Z,1019.59
2019-03-30T02:14:57.921Z,1019.54
2019-03-30T02:15:57.915Z,1019.57
2019-03-30T02:16:57.901Z,1019.55
2019-03-30T02:17:57.886Z,1019.56
2019-03-30T02:18:57.876Z,1019.53
2019-03-30T02:19:57.874Z,1019.52
2019-03-30T02:20:57.863Z,1019.51
2019-03-30T02:21:57.872Z,1019.48
2019-03-30T02:22:57.834Z,1019.47
2019-03-30T02:23:57.818Z,1019.51
2019-03-30T02:24:57.830Z,1019.47
2019-03-30T02:25:57.806Z,1019.51
2019-03-30T02:26:57.804Z,1019.46
2019-03-30T02:27:57.777Z,1019.48
2019-03-30T02:28:57.774Z,1019.48
2019-03-30T02:29:57.762Z,1019.51
2019-03-30T02:30:57.756Z,1019.44
2019-03-30T02:31:57.743Z,1019.47
2019-03-30T02:32:57.727Z,1019.48
2019-03-30T02:33:57.716Z,1019.48
2019-03-30T02:34:57.706Z,1019.44
2019-03-30T02:35:57.697Z,1019.44
2019-03-30T02:36:57.700Z,1019.47
2019-03-30T02:37:57.684Z,1019.49
2019-03-30T02:38:57.688Z,1019.45
2019-03-30T02:39:57.648Z,1019.48
2019-03-30T02:40:57.647Z,1019.43
2019-03-30T02:41:57.635Z,1019.43
2019-03-30T02:42:57.622Z,1019.39
2019-03-30T02:43:57.615Z,1019.39
2019-03-30T02:44:57.602Z,1019.42
2019-03-30T02:45:57.583Z,1019.40
2019-03-30T02:46:57.571Z,1019.38
2019-03-30T02:47:57.578Z,1019.41
2019-03-30T02:48:57.567Z,1019.38
2019-03-30T02:49:57.558Z,1019.40
2019-03-30T02:50:57.525Z,1019.34
2019-03-30T02:51:57.519Z,1019.39
2019-03-30T02:52:57.522Z,1019.40
2019-03-30T02:53:57.500Z,1019.39
2019-03-30T02:54:57.495Z,1019.38
2019-03-30T02:55:57.506Z,1019.42
2019-03-30T02:56:57.468Z,1019.42
2019-03-30T02:57:57.456Z,1019.40
2019-03-30T02:58:57.448Z,1019.41
2019-03-30T02:59:57.443Z,1019.40
2019-03-30T03:00:57.435Z,1019.41
2019-03-30T03:01:57.418Z,1019.39
2019-03-30T03:02:57.407Z,1019.41
2019-03-30T03:03:57.393Z,1019.39
2019-03-30T03:04:57.379Z,1019.38
2019-03-30T03:05:57.369Z,1019.31
2019-03-30T03:06:57.366Z,1019.32
2019-03-30T03:07:57.348Z,1019.25
2019-03-30T03:08:57.339Z,1019.24
2019-03-30T03:09:57.323Z,1019.25
2019-03-30T03:10:57.317Z,1019.25
2019-03-30T03:11:57.314Z,1019.20
2019-03-30T03:12:57.306Z,1019.22
2019-03-30T03:13:57.279Z,1019.19
2019-03-30T03:14:57.273Z,1019.20
2019-03-30T03:15:57.265Z,1019.19
2019-03-30T03:16:57.249Z,1019.15
2019-03-30T03:17:57.249Z,1019.09
2019-03-30T03:18:57.230Z,1019.09
2019-03-30T03:19:57.219Z,1019.14
2019-03-30T03:21:07.490Z,1019.07
2019-03-30T03:21:58.205Z,1019.11
2019-03-30T03:22:57.187Z,1019.12
2019-03-30T03:23:57.180Z,1019.11
2019-03-30T03:24:57.168Z,1019.08
2019-03-30T03:25:57.158Z,1019.11
2019-03-30T03:26:57.143Z,1019.04
2019-03-30T03:27:57.127Z,1019.08
2019-03-30T03:28:57.122Z,1019.05
2019-03-30T03:29:57.128Z,1019.07
2019-03-30T03:30:57.101Z,1019.08
2019-03-30T03:31:57.109Z,1019.08
2019-03-30T03:32:57.077Z,1019.08
2019-03-30T03:33:57.069Z,1019.03
2019-03-30T03:34:57.062Z,1019.05
2019-03-30T03:35:57.043Z,1019.05
2019-03-30T03:36:57.037Z,1019.04
2019-03-30T03:37:57.028Z,1019.00
2019-03-30T03:38:57.016Z,1019.00
2019-03-30T03:39:57.007Z,1018.99
2019-03-30T03:40:57.000Z,1018.96
2019-03-30T03:41:56.983Z,1018.99
2019-03-30T03:42:56.971Z,1018.95
2019-03-30T03:43:56.965Z,1018.96
2019-03-30T03:44:56.954Z,1018.97
2019-03-30T03:45:56.946Z,1019.01
2019-03-30T03:46:56.926Z,1018.97
2019-03-30T03:47:56.928Z,1018.96
2019-03-30T03:48:56.910Z,1018.93
2019-03-30T03:49:56.903Z,1018.94
2019-03-30T03:50:56.884Z,1018.94
2019-03-30T03:51:56.874Z,1018.98
2019-03-30T03:52:56.874Z,1018.95
2019-03-30T03:53:56.987Z,1018.94
2019-03-30T03:54:56.845Z,1018.91
2019-03-30T03:55:56.841Z,1018.92
2019-03-30T03:56:56.816Z,1018.92
2019-03-30T03:57:56.813Z,1018.94
2019-03-30T03:58:56.801Z,1018.93
2019-03-30T03:59:56.791Z,1018.94
2019-03-30T04:00:56.781Z,1018.90
2019-03-30T04:01:56.778Z,1018.90
2019-03-30T04:02:56.762Z,1018.86
2019-03-30T04:03:56.756Z,1018.85
2019-03-30T04:04:56.737Z,1018.89
2019-03-30T04:05:56.738Z,1018.84
2019-03-30T04:06:56.709Z,1018.85
2019-03-30T04:07:56.702Z,1018.81
2019-03-30T04:08:56.701Z,1018.82
2019-03-30T04:09:56.679Z,1018.81
2019-03-30T04:10:56.679Z,1018.82
2019-03-30T04:11:56.677Z,1018.79
2019-03-30T04:12:56.647Z,1018.82
2019-03-30T04:13:56.641Z,1018.84
2019-03-30T04:14:56.632Z,1018.78
2019-03-30T04:15:56.615Z,1018.82
2019-03-30T04:16:56.618Z,1018.80
2019-03-30T04:17:56.593Z,1018.78
2019-03-30T04:18:56.594Z,1018.78
2019-03-30T04:19:56.575Z,1018.80
2019-03-30T04:20:56.559Z,1018.79
2019-03-30T04:21:56.548Z,1018.80
2019-03-30T04:22:56.550Z,1018.83
2019-03-30T04:23:56.530Z,1018.83
2019-03-30T04:24:56.526Z,1018.80
2019-03-30T04:25:56.513Z,1018.82
2019-03-30T04:26:56.508Z,1018.80
2019-03-30T04:27:56.487Z,1018.83
2019-03-30T04:28:56.486Z,1018.82
2019-03-30T04:29:56.471Z,1018.84
2019-03-30T04:30:56.457Z,1018.82
2019-03-30T04:31:56.558Z,1018.86
2019-03-30T04:32:56.451Z,1018.77
2019-03-30T04:33:56.425Z,1018.79
2019-03-30T04:34:56.417Z,1018.77
2019-03-30T04:35:56.403Z,1018.75
2019-03-30T04:36:56.394Z,1018.74
2019-03-30T04:37:56.388Z,1018.76
2019-03-30T04:38:56.370Z,1018.73
2019-03-30T04:39:56.366Z,1018.75
2019-03-30T04:40:56.354Z,1018.73
2019-03-30T04:41:56.339Z,1018.68
2019-03-30T04:42:56.332Z,1018.70
2019-03-30T04:43:56.316Z,1018.71
2019-03-30T04:44:56.306Z,1018.65
2019-03-30T04:45:56.293Z,1018.65
2019-03-30T04:46:56.286Z,1018.68
2019-03-30T04:47:56.282Z,1018.67
2019-03-30T04:48:56.275Z,1018.66
2019-03-30T04:49:56.255Z,1018.64
2019-03-30T04:50:56.240Z,1018.69
2019-03-30T04:51:57.649Z,1018.72
2019-03-30T04:52:56.228Z,1018.74
2019-03-30T04:53:56.212Z,1018.71
2019-03-30T04:54:56.211Z,1018.69
2019-03-30T04:55:56.188Z,1018.67
2019-03-30T04:56:56.180Z,1018.61
2019-03-30T04:57:57.704Z,1018.61
2019-03-30T04:58:56.157Z,1018.61
2019-03-30T04:59:56.156Z,1018.58
2019-03-30T05:00:56.136Z,1018.55
2019-03-30T05:01:56.127Z,1018.54
2019-03-30T05:02:56.204Z,1018.54
2019-03-30T05:03:56.105Z,1018.57
2019-03-30T05:04:56.093Z,1018.53
2019-03-30T05:05:56.107Z,1018.49
2019-03-30T05:06:56.074Z,1018.54
2019-03-30T05:07:56.056Z,1018.47
2019-03-30T05:08:56.050Z,1018.47
2019-03-30T05:09:56.049Z,1018.47
2019-03-30T05:10:56.045Z,1018.50
2019-03-30T05:11:56.026Z,1018.45
2019-03-30T05:12:56.011Z,1018.53
2019-03-30T05:13:55.998Z,1018.45
2019-03-30T05:14:55.987Z,1018.48
2019-03-30T05:15:55.972Z,1018.49
2019-03-30T05:16:55.972Z,1018.48
2019-03-30T05:17:55.954Z,1018.48
2019-03-30T05:18:55.948Z,1018.53
2019-03-30T05:19:55.928Z,1018.53
2019-03-30T05:20:55.917Z,1018.57
2019-03-30T05:21:55.924Z,1018.57
2019-03-30T05:22:55.902Z,1018.49
2019-03-30T05:23:55.886Z,1018.52
2019-03-30T05:24:55.882Z,1018.51
2019-03-30T05:25:55.864Z,1018.52
2019-03-30T05:26:55.860Z,1018.54
2019-03-30T05:27:55.851Z,1018.52
2019-03-30T05:28:55.845Z,1018.51
2019-03-30T05:29:55.826Z,1018.50
2019-03-30T05:30:55.818Z,1018.47
2019-03-30T05:31:55.805Z,1018.48
2019-03-30T05:33:05.447Z,1018.44
2019-03-30T05:33:56.789Z,1018.46
2019-03-30T05:34:55.785Z,1018.48
2019-03-30T05:35:55.761Z,1018.44
2019-03-30T05:36:55.750Z,1018.50
2019-03-30T05:37:55.744Z,1018.52
2019-03-30T05:38:55.741Z,1018.50
2019-03-30T05:39:55.730Z,1018.51
2019-03-30T05:40:55.784Z,1018.50
2019-03-30T05:41:55.694Z,1018.50
2019-03-30T05:42:55.684Z,1018.50
2019-03-30T05:43:55.701Z,1018.49
2019-03-30T05:44:57.828Z,1018.49
2019-03-30T05:45:55.659Z,1018.44
2019-03-30T05:46:55.637Z,1018.48
2019-03-30T05:47:55.635Z,1018.47
2019-03-30T05:48:55.623Z,1018.45
2019-03-30T05:49:55.684Z,1018.47
2019-03-30T05:50:55.610Z,1018.49
2019-03-30T05:51:55.583Z,1018.48
2019-03-30T05:52:55.585Z,1018.52
2019-03-30T05:53:55.567Z,1018.51
2019-03-30T05:54:55.562Z,1018.51
2019-03-30T05:55:55.557Z,1018.50
2019-03-30T05:56:55.539Z,1018.49
2019-03-30T05:57:55.522Z,1018.48
2019-03-30T05:58:55.514Z,1018.44
2019-03-30T05:59:56.043Z,1018.49
2019-03-30T06:00:55.514Z,1018.48
2019-03-30T06:01:55.486Z,1018.46
2019-03-30T06:02:55.476Z,1018.46
2019-03-30T06:03:55.462Z,1018.43
2019-03-30T06:04:55.457Z,1018.46
2019-03-30T06:05:55.442Z,1018.42
2019-03-30T06:06:55.454Z,1018.48
2019-03-30T06:07:55.422Z,1018.44
2019-03-30T06:08:55.413Z,1018.43
2019-03-30T06:09:55.400Z,1018.41
2019-03-30T06:10:55.386Z,1018.41
2019-03-30T06:11:55.385Z,1018.44
2019-03-30T06:12:55.375Z,1018.41
2019-03-30T06:13:55.364Z,1018.43
2019-03-30T06:14:55.366Z,1018.48
2019-03-30T06:15:55.334Z,1018.45
2019-03-30T06:16:55.317Z,1018.45
2019-03-30T06:17:55.317Z,1018.47
2019-03-30T06:18:55.304Z,1018.46
2019-03-30T06:19:55.298Z,1018.35
2019-03-30T06:20:55.304Z,1018.40
2019-03-30T06:21:55.266Z,1018.38
2019-03-30T06:22:55.258Z,1018.42
2019-03-30T06:23:55.255Z,1018.35
2019-03-30T06:24:55.243Z,1018.36
2019-03-30T06:25:55.231Z,1018.37
2019-03-30T06:26:55.217Z,1018.33
2019-03-30T06:27:55.211Z,1018.27
2019-03-30T06:28:55.197Z,1018.23
2019-03-30T06:29:55.176Z,1018.20
2019-03-30T06:30:55.182Z,1018.15
2019-03-30T06:31:55.164Z,1018.12
2019-03-30T06:32:55.153Z,1018.18
2019-03-30T06:33:55.140Z,1018.15
2019-03-30T06:34:55.130Z,1018.10
2019-03-30T06:35:55.118Z,1018.14
2019-03-30T06:36:55.112Z,1018.15
2019-03-30T06:37:55.093Z,1018.14
2019-03-30T06:38:55.101Z,1018.14
2019-03-30T06:39:55.074Z,1018.10
2019-03-30T06:40:55.068Z,1018.12
2019-03-30T06:41:55.065Z,1018.16
2019-03-30T06:42:55.059Z,1018.15
2019-03-30T06:43:55.026Z,1018.12
2019-03-30T06:44:55.025Z,1018.18
2019-03-30T06:45:55.019Z,1018.17
2019-03-30T06:46:55.003Z,1018.27
2019-03-30T06:47:54.996Z,1018.30
2019-03-30T06:48:54.974Z,1018.28
2019-03-30T06:49:54.964Z,1018.22
2019-03-30T06:50:54.970Z,1018.19
2019-03-30T06:51:55.016Z,1018.21
2019-03-30T06:52:57.809Z,1018.15
2019-03-30T06:53:54.926Z,1018.22
2019-03-30T06:54:54.913Z,1018.13
2019-03-30T06:55:54.911Z,1018.19
2019-03-30T06:56:54.890Z,1018.14
2019-03-30T06:57:54.913Z,1018.09
2019-03-30T06:58:54.874Z,1018.08
2019-03-30T06:59:54.866Z,1018.07
2019-03-30T07:00:54.858Z,1018.07
2019-03-30T07:01:54.850Z,1018.03
2019-03-30T07:02:54.848Z,1018.06
2019-03-30T07:03:54.850Z,1018.04
2019-03-30T07:04:54.845Z,1018.03
2019-03-30T07:05:54.793Z,1018.04
2019-03-30T07:06:54.781Z,1018.03
2019-03-30T07:07:54.776Z,1018.00
2019-03-30T07:08:54.780Z,1017.91
2019-03-30T07:09:54.753Z,1017.91
2019-03-30T07:10:54.742Z,1017.98
2019-03-30T07:11:54.727Z,1018.01
2019-03-30T07:12:54.721Z,1017.95
2019-03-30T07:13:54.712Z,1017.94
2019-03-30T07:14:54.783Z,1017.92
2019-03-30T07:15:54.689Z,1017.93
2019-03-30T07:16:54.681Z,1017.96
2019-03-30T07:17:54.664Z,1017.96
2019-03-30T07:18:54.655Z,1017.92
2019-03-30T07:19:54.641Z,1017.96
2019-03-30T07:20:54.632Z,1017.94
2019-03-30T07:21:54.619Z,1017.97
2019-03-30T07:22:54.626Z,1017.98
2019-03-30T07:23:54.608Z,1017.97
2019-03-30T07:24:54.626Z,1017.95
2019-03-30T07:25:54.582Z,1017.95
2019-03-30T07:26:54.567Z,1017.94
2019-03-30T07:27:54.560Z,1017.96
2019-03-30T07:28:54.551Z,1017.92
2019-03-30T07:29:54.537Z,1017.93
2019-03-30T07:30:54.525Z,1017.96
2019-03-30T07:31:54.510Z,1017.94
2019-03-30T07:32:54.504Z,1017.99
2019-03-30T07:33:54.494Z,1017.97
2019-03-30T07:34:54.483Z,1017.98
2019-03-30T07:35:54.470Z,1018.01
2019-03-30T07:36:54.465Z,1018.07
2019-03-30T07:37:54.453Z,1018.04
2019-03-30T07:38:54.438Z,1018.03
2019-03-30T07:39:54.432Z,1018.05
2019-03-30T07:40:54.410Z,1018.04
2019-03-30T07:41:54.409Z,1018.03
2019-03-30T07:42:54.415Z,1018.06
2019-03-30T07:43:54.385Z,1018.06
2019-03-30T07:44:54.378Z,1018.02
2019-03-30T07:45:54.364Z,1018.02
2019-03-30T07:46:54.348Z,1018.06
2019-03-30T07:47:54.346Z,1017.99
2019-03-30T07:48:54.339Z,1017.95
2019-03-30T07:49:54.324Z,1017.98
2019-03-30T07:50:54.306Z,1017.94
2019-03-30T07:51:54.307Z,1017.96
2019-03-30T07:52:54.291Z,1017.93
2019-03-30T07:53:54.284Z,1017.95
2019-03-30T07:54:54.268Z,1017.98
2019-03-30T07:56:07.440Z,1017.97
2019-03-30T07:57:05.077Z,1017.99
2019-03-30T07:57:55.283Z,1018.00
2019-03-30T07:58:54.223Z,1018.05
2019-03-30T07:59:54.222Z,1018.10
2019-03-30T08:00:54.203Z,1018.18
2019-03-30T08:01:54.196Z,1018.36
2019-03-30T08:02:54.178Z,1018.37
2019-03-30T08:03:54.190Z,1018.41
2019-03-30T08:04:54.156Z,1018.42
2019-03-30T08:05:54.561Z,1018.40
2019-03-30T08:06:54.142Z,1018.42
2019-03-30T08:07:54.120Z,1018.43
2019-03-30T08:08:54.122Z,1018.44
2019-03-30T08:09:54.115Z,1018.40
2019-03-30T08:10:54.094Z,1018.43
2019-03-30T08:11:54.086Z,1018.44
2019-03-30T08:12:54.086Z,1018.41
2019-03-30T08:13:54.076Z,1018.48
2019-03-30T08:14:54.057Z,1018.50
2019-03-30T08:15:54.056Z,1018.47
2019-03-30T08:16:54.033Z,1018.52
2019-03-30T08:17:54.021Z,1018.40
2019-03-30T08:18:54.013Z,1018.53
2019-03-30T08:19:54.004Z,1018.54
2019-03-30T08:20:53.986Z,1018.44
2019-03-30T08:21:53.985Z,1018.45
2019-03-30T08:22:53.974Z,1018.44
2019-03-30T08:23:53.964Z,1018.44
2019-03-30T08:24:53.950Z,1018.37
2019-03-30T08:25:53.942Z,1018.39
2019-03-30T08:26:53.935Z,1018.40
2019-03-30T08:27:53.921Z,1018.42
2019-03-30T08:28:53.917Z,1018.41
2019-03-30T08:29:53.909Z,1018.38
2019-03-30T08:30:53.894Z,1018.37
2019-03-30T08:31:53.879Z,1018.41
2019-03-30T08:32:53.868Z,1018.39
2019-03-30T08:33:53.856Z,1018.40
2019-03-30T08:34:53.875Z,1018.42
2019-03-30T08:35:53.845Z,1018.39
2019-03-30T08:36:53.847Z,1018.39
2019-03-30T08:37:53.821Z,1018.36
2019-03-30T08:38:53.810Z,1018.34
2019-03-30T08:39:53.859Z,1018.34
2019-03-30T08:40:53.806Z,1018.38
2019-03-30T08:41:53.783Z,1018.36
2019-03-30T08:42:53.788Z,1018.39
2019-03-30T08:43:53.759Z,1018.35
2019-03-30T08:44:53.752Z,1018.39
2019-03-30T08:45:53.733Z,1018.34
2019-03-30T08:46:53.738Z,1018.31
2019-03-30T08:47:53.725Z,1018.30
2019-03-30T08:48:53.723Z,1018.27
2019-03-30T08:49:53.698Z,1018.21
2019-03-30T08:50:53.705Z,1018.24
2019-03-30T08:51:53.682Z,1018.28
2019-03-30T08:52:53.683Z,1018.33
2019-03-30T08:53:54.742Z,1018.32
2019-03-30T08:54:53.659Z,1018.36
2019-03-30T08:55:53.672Z,1018.36
2019-03-30T08:56:53.631Z,1018.39
2019-03-30T08:57:53.627Z,1018.31
2019-03-30T08:58:53.620Z,1018.30
2019-03-30T08:59:53.607Z,1018.33
2019-03-30T09:00:53.632Z,1018.33
2019-03-30T09:01:53.589Z,1018.32
2019-03-30T09:02:53.581Z,1018.32
2019-03-30T09:03:53.567Z,1018.30
2019-03-30T09:04:53.566Z,1018.29
2019-03-30T09:05:53.549Z,1018.27
2019-03-30T09:06:53.559Z,1018.23
2019-03-30T09:07:53.533Z,1018.24
2019-03-30T09:08:53.526Z,1018.22
2019-03-30T09:09:53.509Z,1018.19
2019-03-30T09:10:53.513Z,1018.12
2019-03-30T09:11:53.494Z,1018.02
2019-03-30T09:12:53.487Z,1017.94
2019-03-30T09:13:53.483Z,1017.82
2019-03-30T09:14:53.469Z,1017.81
2019-03-30T09:15:53.452Z,1017.88
2019-03-30T09:16:53.452Z,1017.94
2019-03-30T09:17:53.435Z,1017.87
2019-03-30T09:18:53.435Z,1017.96
2019-03-30T09:19:53.414Z,1017.91
2019-03-30T09:20:53.413Z,1018.01
2019-03-30T09:21:53.393Z,1017.95
2019-03-30T09:22:53.392Z,1017.93
2019-03-30T09:23:53.379Z,1017.91
2019-03-30T09:24:53.383Z,1017.96
2019-03-30T09:25:53.359Z,1017.93
2019-03-30T09:26:53.343Z,1017.83
2019-03-30T09:27:53.339Z,1017.90
2019-03-30T09:28:53.355Z,1017.96
2019-03-30T09:29:53.321Z,1017.90
2019-03-30T09:30:53.313Z,1017.79
2019-03-30T09:31:53.297Z,1017.92
2019-03-30T09:32:53.294Z,1017.88
2019-03-30T09:33:53.276Z,1017.88
2019-03-30T09:34:53.288Z,1017.84
2019-03-30T09:35:53.264Z,1017.86
2019-03-30T09:36:53.348Z,1017.86
2019-03-30T09:37:53.239Z,1017.85
2019-03-30T09:38:53.243Z,1017.89
2019-03-30T09:39:53.226Z,1017.86
2019-03-30T09:40:53.208Z,1017.80
2019-03-30T09:41:53.212Z,1017.82
2019-03-30T09:42:53.205Z,1017.77
2019-03-30T09:43:53.181Z,1017.88
2019-03-30T09:44:53.178Z,1017.76
2019-03-30T09:45:53.163Z,1017.72
2019-03-30T09:46:53.155Z,1017.79
2019-03-30T09:47:53.146Z,1017.81
2019-03-30T09:48:53.153Z,1017.82
2019-03-30T09:49:53.127Z,1017.84
2019-03-30T09:50:53.122Z,1017.85
2019-03-30T09:51:53.109Z,1017.81
2019-03-30T09:52:53.098Z,1017.78
2019-03-30T09:53:53.094Z,1017.74
2019-03-30T09:54:53.077Z,1017.62
2019-03-30T09:55:53.069Z,1017.67
2019-03-30T09:56:53.059Z,1017.67
2019-03-30T09:57:53.072Z,1017.70
2019-03-30T09:58:53.047Z,1017.69
2019-03-30T09:59:53.032Z,1017.68
2019-03-30T10:00:53.030Z,1017.60
2019-03-30T10:01:53.011Z,1017.40
2019-03-30T10:02:53.000Z,1017.53
2019-03-30T10:03:52.990Z,1017.24
2019-03-30T10:04:52.990Z,1017.21
2019-03-30T10:05:52.971Z,1017.38
2019-03-30T10:06:52.971Z,1017.41
2019-03-30T10:07:52.952Z,1017.12
2019-03-30T10:08:52.938Z,1017.25
2019-03-30T10:09:52.944Z,1016.91
2019-03-30T10:10:52.927Z,1017.24
2019-03-30T10:46:08.163Z,1016.46
2019-03-30T10:47:08.128Z,1016.44
2019-03-30T11:39:18.663Z,1015.53
2019-03-30T11:40:18.638Z,1015.56
2019-03-30T11:41:49.372Z,1015.60
2019-03-30T11:42:49.351Z,1015.56
2019-03-30T11:44:20.113Z,1015.49
2019-03-30T11:45:20.094Z,1015.47
2019-03-30T11:46:50.827Z,1015.45
2019-03-30T11:47:50.801Z,1015.43
2019-03-30T11:49:21.470Z,1015.46
2019-03-30T11:50:21.462Z,1015.38
2019-03-30T11:51:52.209Z,1015.30
2019-03-30T11:52:52.182Z,1015.32
2019-03-30T11:54:22.936Z,1015.25
2019-03-30T11:55:22.935Z,1015.24
2019-03-30T11:56:53.687Z,1015.25
2019-03-30T11:57:53.653Z,1015.22
2019-03-30T11:59:24.369Z,1015.16
2019-03-30T12:00:24.362Z,1015.16
2019-03-30T12:01:55.044Z,1015.12
2019-03-30T12:02:55.026Z,1015.15
2019-03-30T12:04:25.789Z,1015.06
2019-03-30T12:05:25.774Z,1014.99
2019-03-30T12:06:56.414Z,1014.98
2019-03-30T12:07:56.411Z,1014.96
2019-03-30T12:09:27.192Z,1015.04
2019-03-30T12:10:27.125Z,1014.89
2019-03-30T12:11:57.884Z,1014.88
2019-03-30T12:12:57.862Z,1014.83
2019-03-30T12:13:57.853Z,1014.79
2019-03-30T12:14:57.916Z,1014.79
2019-03-30T12:15:57.830Z,1014.81
2019-03-30T12:16:57.816Z,1014.81
2019-03-30T12:17:57.808Z,1014.75
2019-03-30T12:18:57.811Z,1014.68
2019-03-30T12:19:57.794Z,1014.74
2019-03-30T12:20:57.783Z,1014.76
2019-03-30T12:21:57.774Z,1014.69
2019-03-30T12:22:57.758Z,1014.69
2019-03-30T12:23:57.757Z,1014.60
2019-03-30T12:24:57.730Z,1014.64
2019-03-30T12:25:57.729Z,1014.60
2019-03-30T12:26:57.719Z,1014.57
2019-03-30T12:27:57.766Z,1014.56
2019-03-30T12:28:57.698Z,1014.54
2019-03-30T12:29:57.693Z,1014.57
2019-03-30T12:30:57.672Z,1014.51
2019-03-30T12:31:57.662Z,1014.46
2019-03-30T12:32:57.662Z,1014.45
2019-03-30T12:33:57.645Z,1014.45
2019-03-30T12:34:57.630Z,1014.47
2019-03-30T12:35:57.615Z,1014.46
2019-03-30T12:36:57.627Z,1014.45
2019-03-30T12:37:57.590Z,1014.50
2019-03-30T12:38:57.601Z,1014.53
2019-03-30T12:39:58.428Z,1014.49
2019-03-30T12:40:57.572Z,1014.47
2019-03-30T12:41:57.554Z,1014.48
2019-03-30T12:42:57.532Z,1014.47
2019-03-30T12:43:57.534Z,1014.46
2019-03-30T12:44:57.518Z,1014.49
2019-03-30T12:45:57.513Z,1014.57
2019-03-30T12:46:57.506Z,1014.46
2019-03-30T12:47:57.492Z,1014.41
2019-03-30T12:48:57.556Z,1014.43
2019-03-30T12:49:57.466Z,1014.39
2019-03-30T12:50:57.448Z,1014.46
2019-03-30T12:51:57.458Z,1014.51
2019-03-30T12:52:57.432Z,1014.50
2019-03-30T12:53:57.430Z,1014.44
2019-03-30T12:54:57.476Z,1014.38
2019-03-30T12:55:57.390Z,1014.37
2019-03-30T12:56:57.386Z,1014.33
2019-03-30T12:57:57.385Z,1014.31
2019-03-30T12:58:57.359Z,1014.34
2019-03-30T13:00:58.338Z,1014.27
2019-03-30T13:01:57.332Z,1014.26
2019-03-30T13:02:57.320Z,1014.29
2019-03-30T13:03:57.309Z,1014.17
2019-03-30T13:04:57.298Z,1014.26
2019-03-30T13:05:57.288Z,1014.29
2019-03-30T13:06:57.285Z,1014.22
2019-03-30T13:07:57.264Z,1014.20
2019-03-30T13:08:57.258Z,1014.22
2019-03-30T13:09:57.262Z,1014.25
2019-03-30T13:10:57.228Z,1014.20
2019-03-30T13:11:57.218Z,1014.16
2019-03-30T13:12:57.231Z,1014.20
2019-03-30T13:13:57.198Z,1014.23
2019-03-30T13:14:57.199Z,1014.12
2019-03-30T13:15:57.177Z,1014.16
2019-03-30T13:16:57.168Z,1014.10
2019-03-30T13:17:57.180Z,1014.11
2019-03-30T13:18:57.150Z,1014.07
2019-03-30T13:19:57.142Z,1014.05
2019-03-30T13:20:57.124Z,1014.08
2019-03-30T13:21:57.118Z,1014.01
2019-03-30T13:22:57.103Z,1013.96
2019-03-30T13:23:57.225Z,1013.95
2019-03-30T13:24:57.089Z,1013.98
2019-03-30T13:26:03.370Z,1013.99
2019-03-30T13:26:58.061Z,1014.00
2019-03-30T13:27:57.056Z,1013.99
2019-03-30T13:28:57.051Z,1014.01
2019-03-30T13:29:57.030Z,1013.99
2019-03-30T13:30:57.028Z,1013.95
2019-03-30T13:31:57.000Z,1014.02
2019-03-30T13:32:57.000Z,1013.92
2019-03-30T13:33:56.989Z,1013.87
2019-03-30T13:34:56.980Z,1013.84
2019-03-30T13:35:56.959Z,1013.91
2019-03-30T13:36:57.000Z,1013.95
2019-03-30T13:37:56.943Z,1013.96
2019-03-30T13:38:56.936Z,1014.00