createdAt,value
2019-05-14T00:00:36.423Z,1.00
2019-05-14T00:01:36.464Z,1.00
2019-05-14T00:02:36.452Z,1.00
2019-05-14T00:03:36.434Z,1.00
2019-05-14T00:04:36.414Z,1.00
2019-05-14T00:05:36.370Z,1.00
2019-05-14T00:06:36.381Z,1.00
2019-05-14T00:07:36.421Z,1.00
2019-05-14T00:08:36.372Z,1.00
2019-05-14T00:09:36.402Z,0.70
2019-05-14T00:10:36.472Z,0.70
2019-05-14T00:11:36.414Z,0.70
2019-05-14T00:12:36.475Z,0.70
2019-05-14T00:13:36.402Z,0.70
2019-05-14T00:14:39.981Z,0.70
2019-05-14T00:15:36.476Z,0.70
2019-05-14T00:16:36.404Z,0.70
2019-05-14T00:17:36.422Z,0.70
2019-05-14T00:18:36.411Z,0.70
2019-05-14T00:19:36.406Z,0.90
2019-05-14T00:20:36.459Z,0.90
2019-05-14T00:21:36.414Z,0.90
2019-05-14T00:22:36.435Z,0.90
2019-05-14T00:23:36.453Z,0.90
2019-05-14T00:24:36.449Z,0.90
2019-05-14T00:25:36.338Z,0.90
2019-05-14T00:26:36.445Z,0.90
2019-05-14T00:27:36.352Z,0.90
2019-05-14T00:28:36.443Z,0.90
2019-05-14T00:29:36.502Z,0.80
2019-05-14T00:30:36.498Z,0.80
2019-05-14T00:31:36.499Z,0.80
2019-05-14T00:32:36.503Z,0.80
2019-05-14T00:33:36.429Z,0.80
2019-05-14T00:34:36.501Z,0.80
2019-05-14T00:35:36.506Z,0.80
2019-05-14T00:36:36.507Z,0.80
2019-05-14T00:37:36.519Z,0.80
2019-05-14T00:38:36.512Z,0.80
2019-05-14T00:39:36.405Z,1.30
2019-05-14T00:40:36.512Z,1.30
2019-05-14T00:41:36.511Z,1.30
2019-05-14T00:42:36.445Z,1.30
2019-05-14T00:43:36.523Z,1.30
2019-05-14T00:44:36.439Z,1.30
2019-05-14T00:45:36.440Z,1.30
2019-05-14T00:46:36.514Z,1.30
2019-05-14T00:47:36.518Z,1.30
2019-05-14T00:48:36.546Z,1.30
2019-05-14T00:49:36.464Z,1.40
2019-05-14T00:50:36.507Z,1.40
2019-05-14T00:51:36.467Z,1.40
2019-05-14T00:52:36.444Z,1.40
2019-05-14T00:53:36.444Z,1.40
2019-05-14T00:54:36.525Z,1.40
2019-05-14T00:55:36.533Z,1.40
2019-05-14T00:56:36.453Z,1.40
2019-05-14T00:57:36.521Z,1.40
2019-05-14T00:58:36.461Z,1.40
2019-05-14T00:59:36.430Z,1.20
2019-05-14T01:00:36.442Z,1.20
2019-05-14T01:01:36.512Z,1.20
2019-05-14T01:02:36.510Z,1.20
2019-05-14T01:03:36.514Z,1.20
2019-05-14T01:04:36.482Z,1.20
2019-05-14T01:05:36.514Z,1.20
2019-05-14T01:06:36.448Z,1.20
2019-05-14T01:07:36.515Z,1.20
2019-05-14T01:08:36.446Z,1.20
2019-05-14T01:09:36.516Z,0.80
2019-05-14T01:10:36.518Z,0.80
2019-05-14T01:11:36.528Z,0.80
2019-05-14T01:12:36.556Z,0.80
2019-05-14T01:13:36.448Z,0.80
2019-05-14T01:14:36.530Z,0.80
2019-05-14T01:15:36.581Z,0.80
2019-05-14T01:16:36.457Z,0.80
2019-05-14T01:17:36.459Z,0.80
2019-05-14T01:18:36.463Z,0.80
2019-05-14T01:19:36.534Z,1.50
2019-05-14T01:20:36.537Z,1.50
2019-05-14T01:21:36.547Z,1.50
2019-05-14T01:22:36.547Z,1.50
2019-05-14T01:23:36.547Z,1.50
2019-05-14T01:24:36.542Z,1.50
2019-05-14T01:25:36.475Z,1.50
2019-05-14T01:26:36.543Z,1.50
2019-05-14T01:27:36.471Z,1.50
2019-05-14T01:28:36.471Z,1.50
2019-05-14T01:29:36.461Z,1.50
2019-05-14T01:30:36.532Z,1.50
2019-05-14T01:31:36.537Z,1.50
2019-05-14T01:32:36.463Z,1.50
2019-05-14T01:33:36.533Z,1.50
2019-05-14T01:34:36.501Z,1.50
2019-05-14T01:35:36.539Z,1.50
2019-05-14T01:36:36.537Z,1.50
2019-05-14T01:37:36.477Z,1.50
2019-05-14T01:38:36.538Z,1.50
2019-05-14T01:39:36.503Z,1.50
2019-05-14T01:40:36.517Z,1.40
2019-05-14T01:41:36.576Z,1.40
2019-05-14T01:42:36.561Z,1.40
2019-05-14T01:43:36.553Z,1.40
2019-05-14T01:44:36.556Z,1.40
2019-05-14T01:45:36.567Z,1.40
2019-05-14T01:46:36.554Z,1.40
2019-05-14T01:47:36.567Z,1.40
2019-05-14T01:48:36.493Z,1.40
2019-05-14T01:49:36.487Z,1.40
2019-05-14T01:50:36.371Z,1.00
2019-05-14T01:51:36.473Z,1.00
2019-05-14T01:52:36.486Z,1.00
2019-05-14T01:53:36.426Z,1.00
2019-05-14T01:54:36.479Z,1.00
2019-05-14T01:55:36.427Z,1.00
2019-05-14T01:56:36.366Z,1.00
2019-05-14T01:57:36.486Z,1.00
2019-05-14T01:58:36.492Z,1.00
2019-05-14T01:59:36.476Z,1.00
2019-05-14T02:00:36.496Z,0.70
2019-05-14T02:01:36.572Z,0.70
2019-05-14T02:02:36.518Z,0.70
2019-05-14T02:03:36.572Z,0.70
2019-05-14T02:04:36.505Z,0.70
2019-05-14T02:05:36.586Z,0.70
2019-05-14T02:06:36.514Z,0.70
2019-05-14T02:07:36.571Z,0.70
2019-05-14T02:08:36.517Z,0.70
2019-05-14T02:09:36.583Z,0.70
2019-05-14T02:10:36.537Z,1.60
2019-05-14T02:11:36.588Z,1.60
2019-05-14T02:12:36.507Z,1.60
2019-05-14T02:13:36.576Z,1.60
2019-05-14T02:14:36.588Z,1.60
2019-05-14T02:15:39.943Z,1.60
2019-05-14T02:16:36.531Z,1.60
2019-05-14T02:17:36.579Z,1.60
2019-05-14T02:18:36.578Z,1.60
2019-05-14T02:19:36.542Z,1.60
2019-05-14T02:20:36.512Z,0.90
2019-05-14T02:21:36.578Z,0.90
2019-05-14T02:22:36.508Z,0.90
2019-05-14T02:23:36.573Z,0.90
2019-05-14T02:24:36.505Z,0.90
2019-05-14T02:25:36.576Z,0.90
2019-05-14T02:26:36.585Z,0.90
2019-05-14T02:27:36.582Z,0.90
2019-05-14T02:28:36.580Z,0.90
2019-05-14T02:29:36.575Z,0.90
2019-05-14T02:30:48.101Z,1.99
2019-05-14T02:31:39.105Z,1.99
2019-05-14T02:32:40.037Z,1.99
2019-05-14T02:33:39.537Z,1.99
2019-05-14T02:34:39.830Z,1.99
2019-05-14T02:35:39.528Z,1.99
2019-05-14T02:36:39.734Z,1.99
2019-05-14T02:37:39.450Z,1.99
2019-05-14T02:38:38.956Z,1.99
2019-05-14T02:39:36.605Z,1.99
2019-05-14T02:40:40.137Z,1.40
2019-05-14T02:41:39.160Z,1.40
2019-05-14T02:42:39.710Z,1.40
2019-05-14T02:43:36.603Z,1.40
2019-05-14T02:44:40.308Z,1.40
2019-05-14T02:45:39.132Z,1.40
2019-05-14T02:46:40.039Z,1.40
2019-05-14T02:47:39.686Z,1.40
2019-05-14T02:48:40.003Z,1.40
2019-05-14T02:49:39.858Z,1.40
2019-05-14T02:50:39.430Z,1.10
2019-05-14T02:51:39.110Z,1.10
2019-05-14T02:52:39.887Z,1.10
2019-05-14T02:53:39.070Z,1.10
2019-05-14T02:54:40.016Z,1.10
2019-05-14T02:55:39.056Z,1.10
2019-05-14T02:56:39.971Z,1.10
2019-05-14T02:57:39.458Z,1.10
2019-05-14T02:58:39.872Z,1.10
2019-05-14T02:59:39.079Z,1.10
2019-05-14T03:00:40.450Z,1.20
2019-05-14T03:01:40.541Z,1.20
2019-05-14T03:02:40.052Z,1.20
2019-05-14T03:03:39.839Z,1.20
2019-05-14T03:04:39.582Z,1.20
2019-05-14T03:05:36.503Z,1.20
2019-05-14T03:06:39.267Z,1.20
2019-05-14T03:07:39.433Z,1.20
2019-05-14T03:08:39.024Z,1.20
2019-05-14T03:09:39.934Z,1.20
2019-05-14T03:10:39.971Z,1.30
2019-05-14T03:11:40.073Z,1.30
2019-05-14T03:12:39.600Z,1.30
2019-05-14T03:13:39.738Z,1.30
2019-05-14T03:14:39.300Z,1.30
2019-05-14T03:15:39.154Z,1.30
2019-05-14T03:16:40.034Z,1.30
2019-05-14T03:17:40.061Z,1.30
2019-05-14T03:18:39.433Z,1.30
2019-05-14T03:19:36.555Z,1.30
2019-05-14T03:20:39.067Z,1.20
2019-05-14T03:21:39.452Z,1.20
2019-05-14T03:22:46.619Z,1.20
2019-05-14T03:23:39.283Z,1.20
2019-05-14T03:24:39.427Z,1.20
2019-05-14T03:25:39.780Z,1.20
2019-05-14T03:26:39.509Z,1.20
2019-05-14T03:27:40.131Z,1.20
2019-05-14T03:28:39.881Z,1.20
2019-05-14T03:29:39.856Z,1.20
2019-05-14T03:30:41.737Z,1.20
2019-05-14T03:31:41.850Z,1.20
2019-05-14T03:32:41.781Z,1.20
2019-05-14T03:33:43.094Z,1.20
2019-05-14T03:34:41.989Z,1.20
2019-05-14T03:35:44.171Z,1.20
2019-05-14T03:36:42.207Z,1.20
2019-05-14T03:37:39.135Z,1.20
2019-05-14T03:38:39.422Z,1.20
2019-05-14T03:39:39.442Z,1.20
2019-05-14T03:40:39.726Z,1.60
2019-05-14T03:41:39.642Z,1.60
2019-05-14T03:42:39.626Z,1.60
2019-05-14T03:43:39.101Z,1.60
2019-05-14T03:44:39.523Z,1.60
2019-05-14T03:45:39.115Z,1.60
2019-05-14T03:46:45.567Z,1.60
2019-05-14T03:47:39.375Z,1.60
2019-05-14T03:48:39.889Z,1.60
2019-05-14T03:49:39.324Z,1.60
2019-05-14T03:50:38.959Z,1.40
2019-05-14T03:51:39.195Z,1.40
2019-05-14T03:52:39.651Z,1.40
2019-05-14T03:53:54.391Z,1.40
2019-05-14T03:54:36.619Z,1.40
2019-05-14T03:55:39.985Z,1.40
2019-05-14T03:56:39.485Z,1.40
2019-05-14T03:57:39.597Z,1.40
2019-05-14T03:58:39.293Z,1.40
2019-05-14T03:59:40.086Z,1.40
2019-05-14T04:00:39.051Z,1.40
2019-05-14T04:01:39.629Z,1.40
2019-05-14T04:02:39.098Z,1.40
2019-05-14T04:03:39.592Z,1.40
2019-05-14T04:04:39.383Z,1.40
2019-05-14T04:05:39.902Z,1.40
2019-05-14T04:06:40.070Z,1.40
2019-05-14T04:07:39.306Z,1.40
2019-05-14T04:08:39.151Z,1.40
2019-05-14T04:09:39.725Z,1.40
2019-05-14T04:10:39.318Z,1.80
2019-05-14T04:11:39.639Z,1.80
2019-05-14T04:12:40.187Z,1.80
2019-05-14T04:13:36.667Z,1.80
2019-05-14T04:14:39.607Z,1.80
2019-05-14T04:15:39.143Z,1.80
2019-05-14T04:16:39.599Z,1.80
2019-05-14T04:17:41.092Z,1.80
2019-05-14T04:18:39.754Z,1.80
2019-05-14T04:19:39.299Z,1.80
2019-05-14T04:20:39.200Z,1.70
2019-05-14T04:21:39.851Z,1.70
2019-05-14T04:22:39.341Z,1.70
2019-05-14T04:23:39.593Z,1.70
2019-05-14T04:24:38.159Z,1.70
2019-05-14T04:25:39.015Z,1.70
2019-05-14T04:26:53.465Z,1.70
2019-05-14T04:27:39.833Z,1.70
2019-05-14T04:28:39.247Z,1.70
2019-05-14T04:29:39.588Z,1.70
2019-05-14T04:30:39.717Z,1.99
2019-05-14T04:31:39.044Z,1.99
2019-05-14T04:32:39.304Z,1.99
2019-05-14T04:33:39.263Z,1.99
2019-05-14T04:34:39.740Z,1.99
2019-05-14T04:35:39.895Z,1.99
2019-05-14T04:36:39.242Z,1.99
2019-05-14T04:37:39.685Z,1.99
2019-05-14T04:38:40.515Z,1.99
2019-05-14T04:39:39.208Z,1.99
2019-05-14T04:40:39.857Z,1.70
2019-05-14T04:41:39.363Z,1.70
2019-05-14T04:42:39.880Z,1.70
2019-05-14T04:43:39.647Z,1.70
2019-05-14T04:44:40.002Z,1.70
2019-05-14T04:45:39.600Z,1.70
2019-05-14T04:46:39.550Z,1.70
2019-05-14T04:47:41.024Z,1.70
2019-05-14T04:48:42.333Z,1.70
2019-05-14T04:50:40.258Z,1.50
2019-05-14T04:51:39.635Z,1.50
2019-05-14T04:52:39.958Z,1.50
2019-05-14T04:53:39.367Z,1.50
2019-05-14T04:54:39.415Z,1.50
2019-05-14T04:55:39.907Z,1.50
2019-05-14T04:56:39.660Z,1.50
2019-05-14T04:57:39.215Z,1.50
2019-05-14T04:58:40.486Z,1.50
2019-05-14T04:59:39.681Z,1.50
2019-05-14T05:00:39.205Z,1.60
2019-05-14T05:01:39.882Z,1.60
2019-05-14T05:02:39.750Z,1.60
2019-05-14T05:03:39.721Z,1.60
2019-05-14T05:05:39.327Z,1.60
2019-05-14T05:06:39.540Z,1.60
2019-05-14T05:07:39.401Z,1.60
2019-05-14T05:08:39.445Z,1.60
2019-05-14T05:09:39.825Z,1.60
2019-05-14T05:10:39.689Z,2.99
2019-05-14T05:11:39.521Z,2.99
2019-05-14T05:12:38.789Z,2.99
2019-05-14T05:13:39.305Z,2.99
2019-05-14T05:14:38.860Z,2.99
2019-05-14T05:15:39.369Z,2.99
2019-05-14T05:16:39.171Z,2.99
2019-05-14T05:17:46.702Z,2.99
2019-05-14T05:18:39.730Z,2.99
2019-05-14T05:19:39.373Z,2.99
2019-05-14T05:20:39.279Z,1.60
2019-05-14T05:21:38.811Z,1.60
2019-05-14T05:22:39.179Z,1.60
2019-05-14T05:23:38.729Z,1.60
2019-05-14T05:24:38.159Z,1.60
2019-05-14T05:25:38.444Z,1.60
2019-05-14T05:26:39.043Z,1.60
2019-05-14T05:27:38.178Z,1.60
2019-05-14T05:28:38.879Z,1.60
2019-05-14T05:29:39.033Z,1.60
2019-05-14T05:30:38.532Z,2.60
2019-05-14T05:31:38.082Z,2.60
2019-05-14T05:32:38.933Z,2.60
2019-05-14T05:33:38.358Z,2.60
2019-05-14T05:34:38.858Z,2.60
2019-05-14T05:35:40.274Z,2.60
2019-05-14T05:36:38.086Z,2.60
2019-05-14T05:37:38.479Z,2.60
2019-05-14T05:38:39.138Z,2.60
2019-05-14T05:39:38.633Z,2.60
2019-05-14T05:40:38.999Z,2.20
2019-05-14T05:41:38.480Z,2.20
2019-05-14T05:42:38.617Z,2.20
2019-05-14T05:43:39.094Z,2.20
2019-05-14T05:44:39.149Z,2.20
2019-05-14T05:45:38.122Z,2.20
2019-05-14T05:46:38.808Z,2.20
2019-05-14T05:47:38.858Z,2.20
2019-05-14T05:48:38.965Z,2.20
2019-05-14T05:49:38.151Z,2.20
2019-05-14T05:50:38.824Z,3.00
2019-05-14T05:51:39.071Z,3.00
2019-05-14T05:52:38.708Z,3.00
2019-05-14T05:53:39.075Z,3.00
2019-05-14T05:54:38.393Z,3.00
2019-05-14T05:55:39.234Z,3.00
2019-05-14T05:56:38.695Z,3.00
2019-05-14T05:57:38.981Z,3.00
2019-05-14T05:58:39.454Z,3.00
2019-05-14T05:59:39.063Z,3.00
2019-05-14T06:00:39.472Z,3.60
2019-05-14T06:01:42.938Z,3.60
2019-05-14T06:02:39.611Z,3.60
2019-05-14T06:03:39.058Z,3.60
2019-05-14T06:04:38.975Z,3.60
2019-05-14T06:05:38.929Z,3.60
2019-05-14T06:06:38.902Z,3.60
2019-05-14T06:07:39.221Z,3.60
2019-05-14T06:08:38.736Z,3.60
2019-05-14T06:09:38.132Z,3.60
2019-05-14T06:10:36.738Z,3.00
2019-05-14T06:11:38.093Z,3.00
2019-05-14T06:12:38.794Z,3.00
2019-05-14T06:13:38.823Z,3.00
2019-05-14T06:14:38.264Z,3.00
2019-05-14T06:15:45.791Z,3.00
2019-05-14T06:16:38.511Z,3.00
2019-05-14T06:17:39.174Z,3.00
2019-05-14T06:18:38.813Z,3.00
2019-05-14T06:19:38.130Z,3.00
2019-05-14T06:20:38.723Z,3.70
2019-05-14T06:21:39.550Z,3.70
2019-05-14T06:22:38.511Z,3.70
2019-05-14T06:23:38.624Z,3.70
2019-05-14T06:24:38.877Z,3.70
2019-05-14T06:25:39.768Z,3.70
2019-05-14T06:26:38.457Z,3.70
2019-05-14T06:27:38.036Z,3.70
2019-05-14T06:28:40.360Z,3.70
2019-05-14T06:29:38.277Z,3.70
2019-05-14T06:30:39.297Z,3.70
2019-05-14T06:31:38.668Z,3.70
2019-05-14T06:32:38.656Z,3.70
2019-05-14T06:33:39.155Z,3.70
2019-05-14T06:34:38.211Z,3.70
2019-05-14T06:35:39.361Z,3.70
2019-05-14T06:36:39.378Z,3.70
2019-05-14T06:37:38.574Z,3.70
2019-05-14T06:38:38.861Z,3.70
2019-05-14T06:39:39.140Z,3.70
2019-05-14T06:40:39.283Z,4.00
2019-05-14T06:41:41.943Z,4.00
2019-05-14T06:42:39.169Z,4.00
2019-05-14T06:43:38.988Z,4.00
2019-05-14T06:44:38.584Z,4.00
2019-05-14T06:45:38.907Z,4.00
2019-05-14T06:46:38.970Z,4.00
2019-05-14T06:47:38.262Z,4.00
2019-05-14T06:48:39.318Z,4.00
2019-05-14T06:49:38.486Z,4.00
2019-05-14T06:50:39.091Z,4.20
2019-05-14T06:51:39.333Z,4.20
2019-05-14T06:52:38.685Z,4.20
2019-05-14T06:53:38.963Z,4.20
2019-05-14T06:54:38.749Z,4.20
2019-05-14T06:55:38.688Z,4.20
2019-05-14T06:56:38.587Z,4.20
2019-05-14T06:57:39.108Z,4.20
2019-05-14T06:58:38.960Z,4.20
2019-05-14T06:59:38.127Z,4.20
2019-05-14T07:00:39.196Z,4.50
2019-05-14T07:01:38.437Z,4.50
2019-05-14T07:02:40.821Z,4.50
2019-05-14T07:03:38.268Z,4.50
2019-05-14T07:04:39.223Z,4.50
2019-05-14T07:05:38.992Z,4.50
2019-05-14T07:06:38.936Z,4.50
2019-05-14T07:07:40.132Z,4.50
2019-05-14T07:08:38.990Z,4.50
2019-05-14T07:09:38.479Z,4.50
2019-05-14T07:10:39.287Z,4.50
2019-05-14T07:11:38.872Z,4.50
2019-05-14T07:12:38.665Z,4.50
2019-05-14T07:13:38.507Z,4.50
2019-05-14T07:14:38.851Z,4.50
2019-05-14T07:15:38.638Z,4.50
2019-05-14T07:16:39.045Z,4.50
2019-05-14T07:17:38.433Z,4.50
2019-05-14T07:18:48.531Z,4.50
2019-05-14T07:19:38.495Z,4.50
2019-05-14T07:20:39.244Z,4.50
2019-05-14T07:21:38.349Z,4.50
2019-05-14T07:22:39.029Z,4.50
2019-05-14T07:23:38.467Z,4.50
2019-05-14T07:24:40.214Z,4.50
2019-05-14T07:25:39.117Z,4.50
2019-05-14T07:26:38.875Z,4.50
2019-05-14T07:27:38.994Z,4.50
2019-05-14T07:28:41.998Z,4.50
2019-05-14T07:29:38.767Z,4.50
2019-05-14T07:30:39.331Z,4.70
2019-05-14T07:31:38.513Z,4.70
2019-05-14T07:32:39.431Z,4.70
2019-05-14T07:33:38.790Z,4.70
2019-05-14T07:34:38.884Z,4.70
2019-05-14T07:35:38.243Z,4.70
2019-05-14T07:36:38.705Z,4.70
2019-05-14T07:37:39.318Z,4.70
2019-05-14T07:38:39.140Z,4.70
2019-05-14T07:39:38.521Z,4.70
2019-05-14T07:40:38.838Z,4.70
2019-05-14T07:41:38.968Z,3.90
2019-05-14T07:42:38.401Z,3.90
2019-05-14T07:43:39.120Z,3.90
2019-05-14T07:44:38.881Z,3.90
2019-05-14T07:45:38.559Z,3.90
2019-05-14T07:46:38.832Z,3.90
2019-05-14T07:47:38.834Z,3.90
2019-05-14T07:48:38.955Z,3.90
2019-05-14T07:49:38.597Z,3.90
2019-05-14T07:50:39.455Z,3.90
2019-05-14T07:51:38.822Z,4.50
2019-05-14T07:52:45.157Z,4.50
2019-05-14T07:53:41.693Z,4.50
2019-05-14T07:54:38.855Z,4.50
2019-05-14T07:55:38.514Z,4.50
2019-05-14T07:56:38.492Z,4.50
2019-05-14T07:57:39.070Z,4.50
2019-05-14T07:58:38.699Z,4.50
2019-05-14T07:59:38.150Z,4.50
2019-05-14T08:00:36.826Z,4.50
2019-05-14T08:01:38.857Z,3.30
2019-05-14T08:02:38.040Z,3.30
2019-05-14T08:03:38.226Z,3.30
2019-05-14T08:04:38.135Z,3.30
2019-05-14T08:05:38.804Z,3.30
2019-05-14T08:06:39.208Z,3.30
2019-05-14T08:07:38.738Z,3.30
2019-05-14T08:08:38.474Z,3.30
2019-05-14T08:09:38.751Z,3.30
2019-05-14T08:10:39.061Z,3.30
2019-05-14T08:11:38.747Z,2.90
2019-05-14T08:12:38.978Z,2.90
2019-05-14T08:13:38.832Z,2.90
2019-05-14T08:14:45.553Z,2.90
2019-05-14T08:15:38.654Z,2.90
2019-05-14T08:16:38.098Z,2.90
2019-05-14T08:17:38.738Z,2.90
2019-05-14T08:18:39.332Z,2.90
2019-05-14T08:19:38.584Z,2.90
2019-05-14T08:20:37.962Z,2.90
2019-05-14T08:21:38.830Z,2.10
2019-05-14T08:22:38.295Z,2.10
2019-05-14T08:23:38.943Z,2.10
2019-05-14T08:24:38.493Z,2.10
2019-05-14T08:25:38.816Z,2.10
2019-05-14T08:26:38.222Z,2.10
2019-05-14T08:27:38.828Z,2.10
2019-05-14T08:28:38.271Z,2.10
2019-05-14T08:29:39.933Z,2.10
2019-05-14T08:30:38.893Z,2.10
2019-05-14T08:31:38.353Z,2.30
2019-05-14T08:32:38.884Z,2.30
2019-05-14T08:33:39.427Z,2.30
2019-05-14T08:34:38.747Z,2.30
2019-05-14T08:35:36.853Z,2.30
2019-05-14T08:36:37.972Z,2.30
2019-05-14T08:37:38.753Z,2.30
2019-05-14T08:38:38.298Z,2.30
2019-05-14T08:39:39.147Z,2.30
2019-05-14T08:40:38.208Z,2.30
2019-05-14T08:41:38.418Z,1.70
2019-05-14T08:42:38.283Z,1.70
2019-05-14T08:43:39.330Z,1.70
2019-05-14T08:44:38.929Z,1.70
2019-05-14T08:45:38.799Z,1.70
2019-05-14T08:46:38.856Z,1.70
2019-05-14T08:47:38.861Z,1.70
2019-05-14T08:48:38.896Z,1.70
2019-05-14T08:49:45.528Z,1.70
2019-05-14T08:50:38.763Z,1.70
2019-05-14T08:51:38.792Z,1.80
2019-05-14T08:52:39.019Z,1.80
2019-05-14T08:53:38.605Z,1.80
2019-05-14T08:54:39.135Z,1.80
2019-05-14T08:55:38.212Z,1.80
2019-05-14T08:56:38.890Z,1.80
2019-05-14T08:57:38.692Z,1.80
2019-05-14T08:58:38.485Z,1.80
2019-05-14T08:59:39.593Z,1.80
2019-05-14T09:00:38.732Z,1.80
2019-05-14T09:01:38.719Z,0.90
2019-05-14T09:02:39.079Z,0.90
2019-05-14T09:03:39.175Z,0.90
2019-05-14T09:04:41.933Z,0.90
2019-05-14T09:05:38.660Z,0.90
2019-05-14T09:06:38.440Z,0.90
2019-05-14T09:07:38.360Z,0.90
2019-05-14T09:08:38.984Z,0.90
2019-05-14T09:09:38.224Z,0.90
2019-05-14T09:10:36.811Z,0.90
2019-05-14T09:11:44.540Z,1.30
2019-05-14T09:12:38.819Z,1.30
2019-05-14T09:13:38.337Z,1.30
2019-05-14T09:14:38.872Z,1.30
2019-05-14T09:15:38.479Z,1.30
2019-05-14T09:16:42.713Z,1.30
2019-05-14T09:17:39.079Z,1.30
2019-05-14T09:18:38.486Z,1.30
2019-05-14T09:19:39.183Z,1.30
2019-05-14T09:20:38.100Z,1.30
2019-05-14T09:21:39.505Z,1.20
2019-05-14T09:22:39.549Z,1.20
2019-05-14T09:23:39.034Z,1.20
2019-05-14T09:24:38.690Z,1.20
2019-05-14T09:25:45.253Z,1.20
2019-05-14T09:26:38.890Z,1.20
2019-05-14T09:27:38.691Z,1.20
2019-05-14T09:28:39.120Z,1.20
2019-05-14T09:29:39.152Z,1.20
2019-05-14T09:30:38.159Z,1.20
2019-05-14T09:31:39.132Z,1.99
2019-05-14T09:32:38.776Z,1.99
2019-05-14T09:33:38.996Z,1.99
2019-05-14T09:34:39.105Z,1.99
2019-05-14T09:35:38.631Z,1.99
2019-05-14T09:36:39.317Z,1.99
2019-05-14T09:37:39.318Z,1.99
2019-05-14T09:38:41.616Z,1.99
2019-05-14T09:39:38.630Z,1.99
2019-05-14T09:40:39.460Z,1.99
2019-05-14T09:41:38.754Z,1.99
2019-05-14T09:42:39.387Z,1.99
2019-05-14T09:43:39.146Z,1.99
2019-05-14T09:44:38.717Z,1.99
2019-05-14T09:45:38.801Z,1.99
2019-05-14T09:46:38.447Z,1.99
2019-05-14T09:47:38.799Z,1.99
2019-05-14T09:48:38.017Z,1.99
2019-05-14T09:49:38.891Z,1.99
2019-05-14T09:50:38.374Z,1.99
2019-05-14T09:51:38.448Z,1.99
2019-05-14T09:52:39.153Z,1.99
2019-05-14T09:53:38.325Z,1.99
2019-05-14T09:54:41.452Z,1.99
2019-05-14T09:55:38.871Z,1.99
2019-05-14T09:56:39.335Z,1.99
2019-05-14T09:57:38.819Z,1.99
2019-05-14T09:58:38.801Z,1.99
2019-05-14T09:59:38.454Z,1.99
2019-05-14T10:00:38.953Z,1.99
2019-05-14T10:01:38.386Z,1.40
2019-05-14T10:02:39.373Z,1.40
2019-05-14T10:03:39.151Z,1.40
2019-05-14T10:04:39.230Z,1.40
2019-05-14T10:05:36.905Z,1.40
2019-05-14T10:06:39.223Z,1.40
2019-05-14T10:07:39.299Z,1.40
2019-05-14T10:08:39.070Z,1.40
2019-05-14T10:09:39.096Z,1.40
2019-05-14T10:10:39.651Z,1.40
2019-05-14T10:11:38.337Z,0.70
2019-05-14T10:12:47.727Z,0.70
2019-05-14T10:13:39.232Z,0.70
2019-05-14T10:14:39.058Z,0.70
2019-05-14T10:15:39.064Z,0.70
2019-05-14T10:16:38.519Z,0.70
2019-05-14T10:17:39.316Z,0.70
2019-05-14T10:18:38.026Z,0.70
2019-05-14T10:19:39.396Z,0.70
2019-05-14T10:20:44.859Z,0.70
2019-05-14T10:21:38.830Z,0.80
2019-05-14T10:22:39.516Z,0.80
2019-05-14T10:23:38.894Z,0.80
2019-05-14T10:24:38.573Z,0.80
2019-05-14T10:25:40.306Z,0.80
2019-05-14T10:26:39.210Z,0.80
2019-05-14T10:27:36.847Z,0.80
2019-05-14T10:28:39.481Z,0.80
2019-05-14T10:29:39.122Z,0.80
2019-05-14T10:30:36.850Z,0.80
2019-05-14T10:31:39.549Z,0.70
2019-05-14T10:32:40.615Z,0.70
2019-05-14T10:33:36.868Z,0.70
2019-05-14T10:34:36.871Z,0.70
2019-05-14T10:35:39.052Z,0.70
2019-05-14T10:36:36.885Z,0.70
2019-05-14T10:37:39.766Z,0.70
2019-05-14T10:38:38.802Z,0.70
2019-05-14T10:39:39.123Z,0.70
2019-05-14T10:40:38.516Z,0.70
2019-05-14T10:41:38.454Z,0.80
2019-05-14T10:42:39.985Z,0.80
2019-05-14T10:43:38.983Z,0.80
2019-05-14T10:44:38.705Z,0.80
2019-05-14T10:45:38.493Z,0.80
2019-05-14T10:46:38.432Z,0.80
2019-05-14T10:47:38.810Z,0.80
2019-05-14T10:48:39.352Z,0.80
2019-05-14T10:49:38.655Z,0.80
2019-05-14T10:50:55.188Z,0.80
2019-05-14T10:51:38.918Z,0.90
2019-05-14T10:52:39.340Z,0.90
2019-05-14T10:53:36.955Z,0.90
2019-05-14T10:54:40.235Z,0.90
2019-05-14T10:55:38.653Z,0.90
2019-05-14T10:56:36.889Z,0.90
2019-05-14T10:57:36.957Z,0.90
2019-05-14T10:58:36.966Z,0.90
2019-05-14T10:59:36.888Z,0.90
2019-05-14T11:00:41.530Z,0.90
2019-05-14T11:01:39.101Z,0.90
2019-05-14T11:02:38.743Z,0.90
2019-05-14T11:03:38.863Z,0.90
2019-05-14T11:04:39.000Z,0.90
2019-05-14T11:05:41.274Z,0.90
2019-05-14T11:06:38.777Z,0.90
2019-05-14T11:07:41.439Z,0.90
2019-05-14T11:08:38.761Z,0.90
2019-05-14T11:09:38.068Z,0.90
2019-05-14T11:10:41.819Z,0.90
2019-05-14T11:11:38.192Z,0.80
2019-05-14T11:12:39.653Z,0.80
2019-05-14T11:13:39.206Z,0.80
2019-05-14T11:14:38.818Z,0.80
2019-05-14T11:15:39.246Z,0.80
2019-05-14T11:16:41.631Z,0.80
2019-05-14T11:17:36.902Z,0.80
2019-05-14T11:18:39.613Z,0.80
2019-05-14T11:19:39.005Z,0.80
2019-05-14T11:20:41.763Z,0.80
2019-05-14T11:21:38.993Z,0.80
2019-05-14T11:22:36.953Z,0.80
2019-05-14T11:23:38.688Z,0.80
2019-05-14T11:24:38.492Z,0.80
2019-05-14T11:25:38.359Z,0.80
2019-05-14T11:26:39.148Z,0.80
2019-05-14T11:27:38.807Z,0.80
2019-05-14T11:28:39.267Z,0.80
2019-05-14T11:29:38.732Z,0.80
2019-05-14T11:30:39.070Z,0.80
2019-05-14T11:31:39.144Z,1.00
2019-05-14T11:32:38.543Z,1.00
2019-05-14T11:33:38.893Z,1.00
2019-05-14T11:34:39.044Z,1.00
2019-05-14T11:35:39.369Z,1.00
2019-05-14T11:36:38.902Z,1.00
2019-05-14T11:37:41.082Z,1.00
2019-05-14T11:38:37.822Z,1.00
2019-05-14T11:39:37.975Z,1.00
2019-05-14T11:40:38.658Z,1.00
2019-05-14T11:41:38.855Z,1.00
2019-05-14T11:42:38.807Z,1.00
2019-05-14T11:43:39.419Z,1.00
2019-05-14T11:44:38.248Z,1.00
2019-05-14T11:45:39.343Z,1.00
2019-05-14T11:46:47.099Z,1.00
2019-05-14T11:47:38.039Z,1.00
2019-05-14T11:48:39.254Z,1.00
2019-05-14T11:49:36.859Z,1.00
2019-05-14T11:50:36.942Z,1.00
2019-05-14T11:51:59.301Z,1.00
2019-05-14T11:52:38.863Z,1.00
2019-05-14T11:53:38.554Z,1.00
2019-05-14T11:54:40.926Z,1.00
2019-05-14T11:55:38.775Z,1.00
2019-05-14T11:56:41.536Z,1.00
2019-05-14T11:57:36.971Z,1.00
2019-05-14T11:58:36.930Z,1.00
2019-05-14T11:59:39.041Z,1.00
2019-05-14T12:00:38.746Z,1.00
2019-05-14T12:01:39.266Z,0.90
2019-05-14T12:02:38.481Z,0.90
2019-05-14T12:03:39.395Z,0.90
2019-05-14T12:04:39.053Z,0.90
2019-05-14T12:05:38.875Z,0.90
2019-05-14T12:06:39.133Z,0.90
2019-05-14T12:07:38.909Z,0.90
2019-05-14T12:08:41.541Z,0.90
2019-05-14T12:09:39.104Z,0.90
2019-05-14T12:10:38.692Z,0.90
2019-05-14T12:11:38.497Z,0.80
2019-05-14T12:12:37.011Z,0.80
2019-05-14T12:13:39.426Z,0.80
2019-05-14T12:14:38.032Z,0.80
2019-05-14T12:15:38.813Z,0.80
2019-05-14T12:16:39.280Z,0.80
2019-05-14T12:17:39.437Z,0.80
2019-05-14T12:18:41.345Z,0.80
2019-05-14T12:19:39.001Z,0.80
2019-05-14T12:20:39.625Z,0.80
2019-05-14T12:21:39.466Z,0.70
2019-05-14T12:22:39.337Z,0.70
2019-05-14T12:23:39.222Z,0.70
2019-05-14T12:24:38.706Z,0.70
2019-05-14T12:25:37.022Z,0.70
2019-05-14T12:26:38.518Z,0.70
2019-05-14T12:27:38.836Z,0.70
2019-05-14T12:28:38.657Z,0.70
2019-05-14T12:29:39.775Z,0.70
2019-05-14T12:30:39.377Z,0.70
2019-05-14T12:31:38.641Z,0.90
2019-05-14T12:32:39.563Z,0.90
2019-05-14T12:33:39.442Z,0.90
2019-05-14T12:34:38.726Z,0.90
2019-05-14T12:35:39.991Z,0.90
2019-05-14T12:36:38.952Z,0.90
2019-05-14T12:37:38.717Z,0.90
2019-05-14T12:38:38.211Z,0.90
2019-05-14T12:39:36.996Z,0.90
2019-05-14T12:40:38.280Z,0.90
2019-05-14T12:41:38.207Z,0.80
2019-05-14T12:42:39.378Z,0.80
2019-05-14T12:43:39.528Z,0.80
2019-05-14T12:44:40.514Z,0.80
2019-05-14T12:45:39.341Z,0.80
2019-05-14T12:46:36.969Z,0.80
2019-05-14T12:47:38.444Z,0.80
2019-05-14T12:48:38.936Z,0.80
2019-05-14T12:49:38.763Z,0.80
2019-05-14T12:50:39.219Z,0.80
2019-05-14T12:51:41.669Z,0.80
2019-05-14T12:52:38.923Z,0.80
2019-05-14T12:53:39.418Z,0.80
2019-05-14T12:54:38.827Z,0.80
2019-05-14T12:55:39.833Z,0.80
2019-05-14T12:56:38.978Z,0.80
2019-05-14T12:57:39.523Z,0.80
2019-05-14T12:58:42.821Z,0.80
2019-05-14T12:59:38.062Z,0.80
2019-05-14T13:00:39.362Z,0.80
2019-05-14T13:01:37.120Z,1.10
2019-05-14T13:02:36.960Z,1.10
2019-05-14T13:03:37.101Z,1.10
2019-05-14T13:04:36.979Z,1.10
2019-05-14T13:05:37.046Z,1.10
2019-05-14T13:06:39.865Z,1.10
2019-05-14T13:07:41.416Z,1.10
2019-05-14T13:08:38.626Z,1.10
2019-05-14T13:09:38.547Z,1.10
2019-05-14T13:10:38.566Z,1.10
2019-05-14T13:11:41.334Z,0.80
2019-05-14T13:12:39.199Z,0.80
2019-05-14T13:13:42.362Z,0.80
2019-05-14T13:14:39.474Z,0.80
2019-05-14T13:15:39.338Z,0.80
2019-05-14T13:16:39.566Z,0.80
2019-05-14T13:17:38.903Z,0.80
2019-05-14T13:18:38.629Z,0.80
2019-05-14T13:19:37.960Z,0.80
2019-05-14T13:20:38.907Z,0.80