createdAt,value
2023-05-05T09:39:54.592Z,32.00
2023-05-05T09:43:26.505Z,32.76
2023-05-05T09:46:39.494Z,31.28
2023-05-05T09:49:42.794Z,30.74
2023-05-05T09:56:57.065Z,30.05
2023-05-05T10:00:02.296Z,31.23
2023-05-05T10:03:08.678Z,31.50
2023-05-05T10:06:14.427Z,33.26
2023-05-05T10:09:18.177Z,35.52
2023-05-05T10:12:21.587Z,32.49
2023-05-05T10:15:24.750Z,32.58
2023-05-05T10:18:28.875Z,33.81
2023-05-05T10:21:42.020Z,33.93
2023-05-05T10:24:57.457Z,35.52
2023-05-05T10:28:03.029Z,34.24
2023-05-05T10:31:20.445Z,35.55
2023-05-05T10:35:02.712Z,34.94
2023-05-05T10:38:10.061Z,35.35
2023-05-05T10:41:14.184Z,33.65
2023-05-05T10:44:17.775Z,33.65
2023-05-05T10:47:31.792Z,35.55
2023-05-05T10:50:51.415Z,34.65
2023-05-05T10:58:40.785Z,34.53
2023-05-05T11:01:52.202Z,34.51
2023-05-05T11:05:26.265Z,32.90
2023-05-05T11:08:30.245Z,33.02
2023-05-05T11:12:04.518Z,33.42
2023-05-05T11:15:22.608Z,34.23
2023-05-05T11:18:28.682Z,34.56
2023-05-05T11:22:02.005Z,35.10
2023-05-05T11:25:42.267Z,35.23
2023-05-05T11:28:59.798Z,30.20
2023-05-05T11:32:11.597Z,29.29
2023-05-05T11:35:15.657Z,26.89
2023-05-05T11:38:23.847Z,27.45
2023-05-05T11:41:39.558Z,31.42
2023-05-05T11:44:43.314Z,33.71
2023-05-05T11:47:46.789Z,33.51
2023-05-05T11:50:50.878Z,32.96
2023-05-05T11:54:04.474Z,34.22
2023-05-05T11:57:11.185Z,33.51
2023-05-05T12:00:17.301Z,34.36
2023-05-05T12:03:21.066Z,31.25
2023-05-05T12:06:27.132Z,30.08
2023-05-05T12:09:31.372Z,28.14
2023-05-05T12:12:40.722Z,32.22
2023-05-05T12:15:43.829Z,30.95
2023-05-05T12:23:08.211Z,29.02
2023-05-05T12:26:31.686Z,28.95
2023-05-05T12:29:37.481Z,28.60
2023-05-05T12:32:40.403Z,29.36
2023-05-05T12:35:43.330Z,31.42
2023-05-05T12:38:46.354Z,32.90
2023-05-05T12:41:49.821Z,33.68
2023-05-05T12:44:54.204Z,30.90
2023-05-05T12:47:56.980Z,29.08
2023-05-05T12:51:20.898Z,27.57
2023-05-05T12:54:30.407Z,26.76
2023-05-05T12:57:33.172Z,25.76
2023-05-05T13:00:35.953Z,25.00
2023-05-05T13:03:39.024Z,25.23
2023-05-05T13:06:47.333Z,25.49
2023-05-05T13:09:50.820Z,25.51
2023-05-05T13:12:58.097Z,25.11
2023-05-05T13:16:02.328Z,24.90
2023-05-05T13:19:05.621Z,24.75
2023-05-05T13:22:13.144Z,24.33
2023-05-05T13:25:16.213Z,27.23
2023-05-05T13:28:19.030Z,29.80
2023-05-05T13:31:21.920Z,30.63
2023-05-05T13:34:24.870Z,29.74
2023-05-05T13:37:27.986Z,27.93
2023-05-05T13:40:30.971Z,28.84
2023-05-05T13:43:34.042Z,27.92
2023-05-05T13:46:36.966Z,26.79
2023-05-05T13:49:39.825Z,27.66
2023-05-05T13:52:42.920Z,26.13
2023-05-05T13:55:45.710Z,25.88
2023-05-05T13:58:48.556Z,25.86
2023-05-05T14:01:51.637Z,25.86
2023-05-05T14:04:54.845Z,26.34
2023-05-05T14:07:57.734Z,25.87
2023-05-05T14:11:00.602Z,26.62
2023-05-05T14:14:03.566Z,26.71
2023-05-05T14:17:06.572Z,25.48
2023-05-05T14:20:09.940Z,26.26
2023-05-05T14:23:12.817Z,26.66
2023-05-05T14:26:15.580Z,26.41
2023-05-05T14:29:19.471Z,25.21
2023-05-05T14:32:23.217Z,25.64
2023-05-05T14:35:26.113Z,25.61
2023-05-05T14:38:29.211Z,25.54
2023-05-05T14:41:32.156Z,25.95
2023-05-05T14:44:35.137Z,25.79
2023-05-05T14:47:38.928Z,25.29
2023-05-05T14:50:42.674Z,24.37
2023-05-05T14:53:45.754Z,24.10
2023-05-05T14:56:48.686Z,23.87
2023-05-05T14:59:53.313Z,24.08
2023-05-05T15:02:56.271Z,23.81
2023-05-05T15:05:59.569Z,23.79
2023-05-05T15:09:04.283Z,23.88
2023-05-05T15:12:07.158Z,23.67
2023-05-05T15:15:10.585Z,23.52
2023-05-05T15:18:13.623Z,23.56
2023-05-05T15:21:16.545Z,23.33
2023-05-05T15:24:20.423Z,23.19
2023-05-05T15:27:23.344Z,23.66
2023-05-05T15:30:26.984Z,23.98
2023-05-05T15:33:31.211Z,24.13
2023-05-05T15:36:34.050Z,23.97
2023-05-05T15:39:36.948Z,23.87
2023-05-05T15:42:40.018Z,23.66
2023-05-05T15:45:46.145Z,23.81
2023-05-05T15:48:49.229Z,23.19
2023-05-05T15:51:52.030Z,23.36
2023-05-05T15:54:54.827Z,23.35
2023-05-05T15:58:00.469Z,23.16
2023-05-05T16:01:08.644Z,23.05
2023-05-05T16:04:16.843Z,23.06
2023-05-05T16:07:20.115Z,23.10
2023-05-05T16:10:23.252Z,23.22
2023-05-05T16:13:26.482Z,23.00
2023-05-05T16:16:29.313Z,23.00
2023-05-05T16:19:32.438Z,22.86
2023-05-05T16:22:35.993Z,22.63
2023-05-05T16:25:39.175Z,22.57
2023-05-05T16:28:42.069Z,22.64
2023-05-05T16:31:44.965Z,22.73
2023-05-05T16:34:47.811Z,22.54
2023-05-05T16:37:50.634Z,22.40
2023-05-05T16:40:53.600Z,22.28
2023-05-05T16:43:56.444Z,22.17
2023-05-05T16:46:59.415Z,22.17
2023-05-05T16:50:02.231Z,22.13
2023-05-05T16:53:05.231Z,22.04
2023-05-05T16:56:11.303Z,21.97
2023-05-05T16:59:16.811Z,21.94
2023-05-05T17:02:19.640Z,21.89
2023-05-05T17:05:22.800Z,21.77
2023-05-05T17:08:35.881Z,21.71
2023-05-05T17:11:38.693Z,21.63
2023-05-05T17:14:41.986Z,21.51
2023-05-05T17:17:44.866Z,21.43
2023-05-05T17:20:49.261Z,21.32
2023-05-05T17:23:52.110Z,21.23
2023-05-05T17:26:55.285Z,21.07
2023-05-05T17:29:58.144Z,20.95
2023-05-05T17:33:01.045Z,20.83
2023-05-05T17:36:04.002Z,20.65
2023-05-05T17:39:06.902Z,20.41
2023-05-05T17:42:17.744Z,20.16
2023-05-05T17:45:20.906Z,19.99
2023-05-05T17:48:23.813Z,19.77
2023-05-05T17:51:27.565Z,19.63
2023-05-05T17:54:30.677Z,19.46
2023-05-05T17:57:33.615Z,19.36
2023-05-05T18:00:36.538Z,19.38
2023-05-05T18:03:40.846Z,19.46
2023-05-05T18:06:43.922Z,19.39
2023-05-05T18:09:46.812Z,19.16
2023-05-05T18:12:49.840Z,18.96
2023-05-05T18:15:52.786Z,18.85
2023-05-05T18:18:55.693Z,18.82
2023-05-05T18:21:58.608Z,18.96
2023-05-05T18:25:01.501Z,18.82
2023-05-05T18:28:05.119Z,18.71
2023-05-05T18:31:08.493Z,18.71
2023-05-05T18:34:11.557Z,18.55
2023-05-05T18:37:14.445Z,18.30
2023-05-05T18:40:17.626Z,18.10
2023-05-05T18:43:20.557Z,17.91
2023-05-05T18:46:23.438Z,17.93
2023-05-05T18:49:28.186Z,18.02
2023-05-05T18:52:33.417Z,17.94
2023-05-05T18:55:36.384Z,17.99
2023-05-05T18:58:39.216Z,17.91
2023-05-05T19:01:44.127Z,17.94
2023-05-05T19:04:47.632Z,17.89
2023-05-05T19:07:50.486Z,17.91
2023-05-05T19:10:53.313Z,17.87
2023-05-05T19:13:56.437Z,17.84
2023-05-05T19:16:59.413Z,17.65
2023-05-05T19:20:03.321Z,17.63
2023-05-05T19:23:07.368Z,17.50
2023-05-05T19:26:11.707Z,17.46
2023-05-05T19:29:16.277Z,17.39
2023-05-05T19:32:19.798Z,17.30
2023-05-05T19:35:22.917Z,17.17
2023-05-05T19:38:26.081Z,16.97
2023-05-05T19:41:30.657Z,16.78
2023-05-05T19:44:33.440Z,16.79
2023-05-05T19:47:36.598Z,16.74
2023-05-05T19:50:39.622Z,16.71
2023-05-05T19:53:43.026Z,16.75
2023-05-05T19:56:45.856Z,16.72
2023-05-05T19:59:50.066Z,16.65
2023-05-05T20:02:52.915Z,16.60
2023-05-05T20:05:55.914Z,16.53
2023-05-05T20:08:59.353Z,16.51
2023-05-05T20:12:02.540Z,16.51
2023-05-05T20:15:06.023Z,16.43
2023-05-05T20:18:09.354Z,16.37
2023-05-05T20:21:12.277Z,16.25
2023-05-05T20:24:17.111Z,16.29
2023-05-05T20:27:21.148Z,16.34
2023-05-05T20:30:23.952Z,16.31
2023-05-05T20:33:27.690Z,16.32
2023-05-05T20:36:30.550Z,16.31
2023-05-05T20:39:33.427Z,16.32
2023-05-05T20:42:37.157Z,16.26
2023-05-05T20:45:40.004Z,16.15
2023-05-05T20:48:43.341Z,16.04
2023-05-05T20:51:46.076Z,15.94
2023-05-05T20:54:49.147Z,15.78
2023-05-05T20:57:51.959Z,15.65
2023-05-05T21:00:54.861Z,15.47
2023-05-05T21:03:57.652Z,15.28
2023-05-05T21:07:00.443Z,15.16
2023-05-05T21:10:04.764Z,14.99
2023-05-05T21:13:07.823Z,14.91
2023-05-05T21:16:11.916Z,14.85
2023-05-05T21:19:14.700Z,14.75
2023-05-05T21:22:17.818Z,14.59
2023-05-05T21:25:21.879Z,14.43
2023-05-05T21:28:24.820Z,14.37
2023-05-05T21:31:27.631Z,14.23
2023-05-05T21:34:30.895Z,14.16
2023-05-05T21:37:33.933Z,14.12
2023-05-05T21:40:36.999Z,14.11
2023-05-05T21:43:39.905Z,14.04
2023-05-05T21:46:42.973Z,13.98
2023-05-05T21:49:45.834Z,13.95
2023-05-05T21:52:48.672Z,13.87
2023-05-05T21:55:51.767Z,13.79
2023-05-05T21:58:54.486Z,13.75
2023-05-05T22:01:57.275Z,13.62
2023-05-05T22:05:00.270Z,13.58
2023-05-05T22:08:03.103Z,13.53
2023-05-05T22:11:07.125Z,13.47
2023-05-05T22:14:10.546Z,13.38
2023-05-05T22:17:13.413Z,13.49
2023-05-05T22:20:16.967Z,13.51
2023-05-05T22:23:19.704Z,13.40
2023-05-05T22:26:22.438Z,13.59
2023-05-05T22:29:25.472Z,13.44
2023-05-05T22:32:28.316Z,13.33
2023-05-05T22:35:31.307Z,13.23
2023-05-05T22:38:34.285Z,13.20
2023-05-05T22:41:37.264Z,13.18
2023-05-05T22:44:40.109Z,13.09
2023-05-05T22:47:43.080Z,13.12
2023-05-05T22:50:57.088Z,13.09
2023-05-05T22:54:00.664Z,13.04
2023-05-05T22:57:03.849Z,13.02
2023-05-05T23:00:08.794Z,13.03
2023-05-05T23:03:11.628Z,12.98
2023-05-05T23:06:14.589Z,12.93
2023-05-05T23:09:17.305Z,12.90
2023-05-05T23:12:20.348Z,12.81
2023-05-05T23:15:23.201Z,12.72
2023-05-05T23:18:26.198Z,12.67
2023-05-05T23:21:29.372Z,12.61
2023-05-05T23:24:35.607Z,12.52
2023-05-05T23:27:40.075Z,12.46
2023-05-05T23:30:42.926Z,12.43
2023-05-05T23:33:45.780Z,12.35
2023-05-05T23:36:48.867Z,12.35
2023-05-05T23:39:51.956Z,12.33
2023-05-05T23:42:54.720Z,12.33
2023-05-05T23:45:58.383Z,12.33
2023-05-05T23:49:01.498Z,12.27
2023-05-05T23:52:04.850Z,12.24
2023-05-05T23:55:08.743Z,12.25
2023-05-05T23:58:11.666Z,12.23
