createdAt,value
2022-07-27T00:01:20.298Z,100652.16
2022-07-27T00:03:49.150Z,100644.28
2022-07-27T00:06:17.514Z,100655.91
2022-07-27T00:08:45.828Z,100656.00
2022-07-27T00:11:14.271Z,100665.81
2022-07-27T00:13:45.077Z,100658.75
2022-07-27T00:16:13.811Z,100659.81
2022-07-27T00:18:42.216Z,100658.94
2022-07-27T00:21:10.612Z,100653.72
2022-07-27T00:23:38.969Z,100664.47
2022-07-27T00:26:07.656Z,100661.94
2022-07-27T00:28:36.284Z,100662.22
2022-07-27T00:31:07.026Z,100665.09
2022-07-27T00:33:35.434Z,100662.63
2022-07-27T00:36:03.897Z,100658.44
2022-07-27T00:38:32.270Z,100654.28
2022-07-27T00:41:00.739Z,100653.72
2022-07-27T00:43:29.097Z,100661.16
2022-07-27T00:45:57.428Z,100655.09
2022-07-27T00:48:29.141Z,100666.69
2022-07-27T00:50:58.416Z,100661.56
2022-07-27T00:53:26.896Z,100662.50
2022-07-27T00:55:55.650Z,100667.06
2022-07-27T00:58:24.473Z,100661.94
2022-07-27T01:00:52.799Z,100662.16
2022-07-27T01:03:23.226Z,100664.03
2022-07-27T01:06:01.072Z,100668.72
2022-07-27T01:08:30.717Z,100665.28
2022-07-27T01:11:00.159Z,100669.97
2022-07-27T01:13:30.717Z,100666.56
2022-07-27T01:15:59.827Z,100672.94
2022-07-27T01:18:31.582Z,100668.66
2022-07-27T01:21:04.077Z,100674.19
2022-07-27T01:23:34.219Z,100669.06
2022-07-27T01:26:05.455Z,100665.63
2022-07-27T01:28:33.820Z,100669.25
2022-07-27T01:31:02.486Z,100664.13
2022-07-27T01:33:30.983Z,100664.31
2022-07-27T01:35:59.445Z,100659.91
2022-07-27T01:38:28.097Z,100654.91
2022-07-27T01:40:57.933Z,100655.09
2022-07-27T01:43:26.320Z,100649.13
2022-07-27T01:45:54.786Z,100647.59
2022-07-27T01:48:23.269Z,100646.91
2022-07-27T01:50:52.018Z,100647.97
2022-07-27T01:53:21.334Z,100655.19
2022-07-27T01:55:50.477Z,100660.50
2022-07-27T01:58:21.217Z,100664.00
2022-07-27T02:00:50.333Z,100672.84
2022-07-27T02:03:18.913Z,100678.97
2022-07-27T02:05:47.509Z,100674.56
2022-07-27T02:08:15.955Z,100669.25
2022-07-27T02:10:58.221Z,100665.66
2022-07-27T02:13:28.325Z,100663.94
2022-07-27T02:15:57.108Z,100664.72
2022-07-27T02:18:33.526Z,100667.38
2022-07-27T02:21:06.929Z,100663.94
2022-07-27T02:23:36.036Z,100654.22
2022-07-27T02:26:05.591Z,100652.53
2022-07-27T02:28:35.748Z,100660.50
2022-07-27T02:31:04.900Z,100651.63
2022-07-27T02:33:33.417Z,100650.06
2022-07-27T02:36:01.883Z,100651.94
2022-07-27T02:38:30.269Z,100652.03
2022-07-27T02:40:58.587Z,100645.97
2022-07-27T02:43:27.746Z,100638.91
2022-07-27T02:45:57.470Z,100638.16
2022-07-27T02:48:25.866Z,100636.56
2022-07-27T02:50:54.153Z,100641.09
2022-07-27T02:53:22.508Z,100637.59
2022-07-27T02:55:50.823Z,100645.56
2022-07-27T02:58:19.153Z,100648.22
2022-07-27T03:00:47.893Z,100654.59
2022-07-27T03:03:17.543Z,100647.56
2022-07-27T03:05:46.149Z,100645.00
2022-07-27T03:08:14.757Z,100649.47
2022-07-27T03:10:48.619Z,100653.09
2022-07-27T03:13:17.368Z,100656.66
2022-07-27T03:15:45.703Z,100652.31
2022-07-27T03:18:14.084Z,100649.66
2022-07-27T03:20:43.877Z,100650.59
2022-07-27T03:23:12.486Z,100657.63
2022-07-27T03:25:41.439Z,100663.91
2022-07-27T03:28:09.822Z,100667.41
2022-07-27T03:30:38.311Z,100658.59
2022-07-27T03:33:06.779Z,100665.78
2022-07-27T03:35:35.361Z,100659.63
2022-07-27T03:38:05.097Z,100664.09
2022-07-27T03:40:33.648Z,100653.66
2022-07-27T03:43:02.574Z,100658.97
2022-07-27T03:45:30.941Z,100661.50
2022-07-27T03:47:59.385Z,100671.31
2022-07-27T03:50:28.066Z,100660.66
2022-07-27T03:52:56.439Z,100663.41
2022-07-27T03:55:26.267Z,100666.16
2022-07-27T03:57:54.717Z,100665.31
2022-07-27T04:00:23.768Z,100670.63
2022-07-27T04:02:52.785Z,100676.81
2022-07-27T04:05:21.889Z,100677.66
2022-07-27T04:07:54.616Z,100676.81
2022-07-27T04:10:25.560Z,100679.34
2022-07-27T04:13:00.034Z,100682.03
2022-07-27T04:15:30.327Z,100677.66
2022-07-27T04:17:58.702Z,100674.94
2022-07-27T04:20:27.704Z,100677.59
2022-07-27T04:22:56.438Z,100682.91
2022-07-27T04:25:26.290Z,100671.50
2022-07-27T04:27:55.292Z,100677.84
2022-07-27T04:30:24.084Z,100667.31
2022-07-27T04:32:52.550Z,100663.78
2022-07-27T04:35:25.919Z,100680.81
2022-07-27T04:37:59.231Z,100682.69
2022-07-27T04:40:33.245Z,100674.59
2022-07-27T04:43:02.289Z,100680.81
2022-07-27T04:45:31.069Z,100677.38
2022-07-27T04:47:59.550Z,100675.84
2022-07-27T04:50:27.978Z,100686.56
2022-07-27T04:52:59.858Z,100686.56
2022-07-27T04:55:29.550Z,100676.00
2022-07-27T04:57:57.860Z,100684.94
2022-07-27T05:00:26.804Z,100685.78
2022-07-27T05:02:55.159Z,100687.53
2022-07-27T05:05:23.637Z,100685.59
2022-07-27T05:07:52.073Z,100695.22
2022-07-27T05:10:20.933Z,100693.31
2022-07-27T05:12:51.284Z,100696.75
2022-07-27T05:15:19.882Z,100694.66
2022-07-27T05:17:49.000Z,100703.41
2022-07-27T05:20:17.416Z,100699.78
2022-07-27T05:22:45.945Z,100704.06
2022-07-27T05:25:14.433Z,100698.69
2022-07-27T05:27:53.976Z,100707.41
2022-07-27T05:30:25.689Z,100711.78
2022-07-27T05:32:54.636Z,100714.28
2022-07-27T05:35:23.663Z,100718.44
2022-07-27T05:37:52.037Z,100721.69
2022-07-27T05:40:20.578Z,100729.56
2022-07-27T05:42:48.880Z,100736.50
2022-07-27T05:45:17.368Z,100731.00
2022-07-27T05:47:47.099Z,100736.91
2022-07-27T05:50:15.777Z,100740.19
2022-07-27T05:52:44.392Z,100738.06
2022-07-27T05:55:12.978Z,100740.47
2022-07-27T05:57:42.880Z,100736.56
2022-07-27T06:00:13.658Z,100731.06
2022-07-27T06:02:42.773Z,100736.94
2022-07-27T06:05:16.019Z,100745.50
2022-07-27T06:08:00.581Z,100745.97
2022-07-27T06:10:30.246Z,100743.88
2022-07-27T06:12:59.005Z,100747.97
2022-07-27T06:15:27.612Z,100756.34
2022-07-27T06:17:55.978Z,100749.09
2022-07-27T06:20:27.198Z,100749.00
2022-07-27T06:23:00.375Z,100742.91
2022-07-27T06:25:34.499Z,100741.41
2022-07-27T06:28:05.209Z,100744.16
2022-07-27T06:30:34.129Z,100747.00
2022-07-27T06:33:04.887Z,100752.34
2022-07-27T06:35:38.326Z,100754.06
2022-07-27T06:38:07.976Z,100748.94
2022-07-27T06:40:36.699Z,100753.50
2022-07-27T06:43:05.335Z,100755.19
2022-07-27T06:45:34.024Z,100756.94
2022-07-27T06:48:02.565Z,100746.28
2022-07-27T06:50:31.156Z,100744.34
2022-07-27T06:53:00.873Z,100744.34
2022-07-27T06:55:29.457Z,100756.03
2022-07-27T06:57:57.825Z,100759.66
2022-07-27T07:00:26.572Z,100751.41
2022-07-27T07:03:00.036Z,100754.41
2022-07-27T07:05:29.044Z,100750.44
2022-07-27T07:07:58.019Z,100754.22
2022-07-27T07:10:28.888Z,100759.91
2022-07-27T07:13:04.785Z,100760.19
2022-07-27T07:15:34.271Z,100759.97
2022-07-27T07:18:03.717Z,100757.13
2022-07-27T07:20:32.212Z,100760.72
2022-07-27T07:23:00.871Z,100758.94
2022-07-27T07:25:31.055Z,100750.25
2022-07-27T07:28:00.027Z,100751.09
2022-07-27T07:30:29.188Z,100746.88
2022-07-27T07:32:58.173Z,100753.47
2022-07-27T07:35:27.148Z,100747.06
2022-07-27T07:37:55.600Z,100753.25
2022-07-27T07:40:42.665Z,100753.03
2022-07-27T07:43:14.768Z,100757.31
2022-07-27T07:45:51.380Z,100751.28
2022-07-27T07:48:22.058Z,100753.56
2022-07-27T07:50:52.318Z,100753.53
2022-07-27T07:53:22.670Z,100756.31
2022-07-27T07:55:52.275Z,100747.72
2022-07-27T07:58:22.287Z,100753.22
2022-07-27T08:00:50.646Z,100758.09
2022-07-27T08:03:19.822Z,100754.72
2022-07-27T08:05:48.308Z,100764.19
2022-07-27T08:08:16.933Z,100757.34
2022-07-27T08:10:45.513Z,100763.97
2022-07-27T08:13:21.501Z,100774.81
2022-07-27T08:15:52.662Z,100765.81
2022-07-27T08:18:21.574Z,100775.78
2022-07-27T08:20:50.411Z,100776.84
2022-07-27T08:23:18.821Z,100780.63
2022-07-27T08:25:47.421Z,100777.09
2022-07-27T08:28:16.250Z,100777.00
2022-07-27T08:30:44.620Z,100773.13
2022-07-27T08:33:14.784Z,100772.69
2022-07-27T08:35:43.156Z,100764.94
2022-07-27T08:38:11.552Z,100772.00
2022-07-27T08:40:43.687Z,100771.13
2022-07-27T08:43:21.881Z,100766.84
2022-07-27T08:45:58.637Z,100767.88
2022-07-27T08:48:30.887Z,100766.38
2022-07-27T08:50:59.547Z,100765.38
2022-07-27T08:53:52.658Z,100765.75
2022-07-27T08:56:17.003Z,100767.38
2022-07-27T08:58:46.222Z,100760.38
2022-07-27T09:01:14.839Z,100764.63
2022-07-27T09:03:44.759Z,100761.34
2022-07-27T09:06:13.540Z,100759.00
2022-07-27T09:08:43.870Z,100762.91
2022-07-27T09:11:16.511Z,100771.44
2022-07-27T09:13:44.974Z,100759.38
2022-07-27T09:16:18.804Z,100770.13
2022-07-27T09:18:50.023Z,100766.13
2022-07-27T09:21:22.074Z,100765.81
2022-07-27T09:23:52.944Z,100767.75
2022-07-27T09:26:33.705Z,100765.78
2022-07-27T09:29:06.757Z,100760.94
2022-07-27T09:31:43.532Z,100758.19
2022-07-27T09:34:27.054Z,100759.34
2022-07-27T09:36:59.221Z,100762.03
2022-07-27T09:39:29.185Z,100764.09
2022-07-27T09:42:01.272Z,100759.19
2022-07-27T09:44:43.058Z,100766.78
2022-07-27T09:47:26.608Z,100754.00
2022-07-27T09:49:58.647Z,100756.78
2022-07-27T09:52:29.641Z,100762.22
2022-07-27T09:55:05.869Z,100750.72
2022-07-27T09:57:53.515Z,100752.22
2022-07-27T10:00:23.060Z,100761.22
2022-07-27T10:02:52.708Z,100765.31
2022-07-27T10:05:23.350Z,100769.38
2022-07-27T10:07:54.393Z,100759.56
2022-07-27T10:10:24.386Z,100756.34
2022-07-27T10:12:55.263Z,100761.47
2022-07-27T10:15:24.840Z,100755.34
2022-07-27T10:18:07.339Z,100750.09
2022-07-27T10:20:39.461Z,100753.59
2022-07-27T10:23:08.905Z,100766.16
2022-07-27T10:25:37.878Z,100759.91
2022-07-27T10:28:17.690Z,100756.19
2022-07-27T10:30:52.210Z,100770.00
2022-07-27T10:33:45.724Z,100759.34
2022-07-27T10:36:38.874Z,100760.56
2022-07-27T10:39:09.097Z,100765.59
2022-07-27T10:41:40.182Z,100768.75
2022-07-27T10:44:31.463Z,100760.50
2022-07-27T10:47:04.404Z,100768.72
2022-07-27T10:49:40.725Z,100764.09
2022-07-27T10:52:42.387Z,100761.38
2022-07-27T10:55:44.852Z,100762.00
2022-07-27T10:58:51.683Z,100761.06
2022-07-27T11:01:22.678Z,100759.72
2022-07-27T11:03:56.188Z,100759.94
2022-07-27T11:06:37.844Z,100763.50
2022-07-27T11:10:02.314Z,100753.94
2022-07-27T11:12:12.937Z,100748.97
2022-07-27T11:14:49.414Z,100753.59
2022-07-27T11:20:09.403Z,100749.91
2022-07-27T11:25:30.084Z,100750.38
2022-07-27T11:27:58.460Z,100744.91
2022-07-27T11:30:29.011Z,100741.97
2022-07-27T11:32:57.866Z,100741.59
2022-07-27T11:35:26.166Z,100737.22
2022-07-27T11:38:02.826Z,100734.78
2022-07-27T11:43:38.811Z,100731.84
2022-07-27T11:46:15.717Z,100739.09
2022-07-27T11:49:06.576Z,100735.78
2022-07-27T11:51:38.422Z,100737.94
2022-07-27T11:54:09.503Z,100729.22
2022-07-27T11:56:43.025Z,100732.63
2022-07-27T11:59:15.980Z,100729.38
2022-07-27T12:01:48.989Z,100731.38
2022-07-27T12:04:21.663Z,100728.78
2022-07-27T12:07:02.118Z,100728.69
2022-07-27T12:09:38.338Z,100725.44
2022-07-27T12:12:15.164Z,100721.44
2022-07-27T12:14:47.094Z,100721.84
2022-07-27T12:17:28.949Z,100719.56
2022-07-27T12:20:07.984Z,100721.13
2022-07-27T12:22:39.452Z,100720.44
2022-07-27T12:25:16.481Z,100712.50
2022-07-27T12:27:58.520Z,100714.13
2022-07-27T12:30:33.406Z,100701.13
2022-07-27T12:33:02.582Z,100698.97
2022-07-27T12:35:38.827Z,100695.34
2022-07-27T12:38:11.116Z,100697.69
2022-07-27T12:40:47.446Z,100700.91
2022-07-27T12:43:20.692Z,100697.13
2022-07-27T12:45:50.831Z,100699.63
2022-07-27T12:48:23.101Z,100706.75
2022-07-27T12:51:01.565Z,100702.03
2022-07-27T12:53:30.412Z,100702.69
2022-07-27T12:56:06.946Z,100710.59
2022-07-27T12:58:38.325Z,100691.53
2022-07-27T13:01:07.371Z,100686.19
2022-07-27T13:03:36.831Z,100684.34
2022-07-27T13:06:10.847Z,100682.22
2022-07-27T13:08:41.354Z,100679.19
2022-07-27T13:11:09.940Z,100676.19
2022-07-27T13:13:43.608Z,100670.72
2022-07-27T13:16:12.025Z,100667.34
2022-07-27T13:18:40.340Z,100659.63
2022-07-27T13:21:08.661Z,100660.47
2022-07-27T13:23:37.014Z,100665.03
2022-07-27T13:26:05.442Z,100660.84
2022-07-27T13:28:33.857Z,100652.56
2022-07-27T13:31:03.852Z,100654.41
2022-07-27T13:33:32.193Z,100652.94
2022-07-27T13:36:01.208Z,100641.94
2022-07-27T13:38:29.671Z,100651.41
2022-07-27T13:40:57.999Z,100641.28
2022-07-27T13:43:26.319Z,100645.25
2022-07-27T13:45:54.713Z,100650.41
2022-07-27T13:48:24.427Z,100646.59
2022-07-27T13:50:52.789Z,100650.41
2022-07-27T13:53:21.186Z,100645.91
2022-07-27T13:55:49.802Z,100645.63
2022-07-27T13:58:18.164Z,100650.31
2022-07-27T14:00:46.855Z,100653.34
2022-07-27T14:03:15.299Z,100648.75
2022-07-27T14:05:48.820Z,100652.03
2022-07-27T14:08:18.990Z,100652.94
2022-07-27T14:10:47.519Z,100655.34
2022-07-27T14:13:17.909Z,100650.50
2022-07-27T14:15:54.595Z,100648.81
2022-07-27T14:18:26.782Z,100641.78
2022-07-27T14:20:58.172Z,100646.31
2022-07-27T14:23:28.119Z,100656.78
2022-07-27T14:25:58.587Z,100653.44
2022-07-27T14:28:28.285Z,100659.97
2022-07-27T14:30:57.711Z,100650.94
2022-07-27T14:33:36.785Z,100663.19
2022-07-27T14:36:09.213Z,100648.34
2022-07-27T14:38:38.652Z,100661.69
2022-07-27T14:41:07.954Z,100656.31
2022-07-27T14:43:37.051Z,100655.72
2022-07-27T14:46:05.420Z,100652.59
2022-07-27T14:49:05.755Z,100652.03
2022-07-27T14:51:23.461Z,100654.53
2022-07-27T14:53:51.760Z,100654.88
2022-07-27T14:56:22.102Z,100656.81
2022-07-27T14:58:50.502Z,100659.63
2022-07-27T15:01:18.875Z,100654.78
2022-07-27T15:03:47.567Z,100649.22
2022-07-27T15:06:15.926Z,100655.41
2022-07-27T15:08:45.631Z,100650.91
2022-07-27T15:11:13.926Z,100646.50
2022-07-27T15:13:42.380Z,100639.00
2022-07-27T15:16:11.876Z,100640.09
2022-07-27T15:18:40.402Z,100640.88
2022-07-27T15:21:13.500Z,100632.41
2022-07-27T15:23:44.961Z,100628.28
2022-07-27T15:26:13.968Z,100625.38
2022-07-27T15:28:42.615Z,100627.16
2022-07-27T15:31:11.256Z,100625.31
2022-07-27T15:33:39.716Z,100621.06
2022-07-27T15:36:08.125Z,100614.53
2022-07-27T15:38:36.432Z,100613.81
2022-07-27T15:41:06.360Z,100603.94
2022-07-27T15:43:35.263Z,100600.38
2022-07-27T15:46:04.402Z,100600.59
2022-07-27T15:48:33.261Z,100595.00
2022-07-27T15:51:01.986Z,100594.97
2022-07-27T15:53:30.917Z,100594.78
2022-07-27T15:55:59.783Z,100603.63
2022-07-27T15:58:29.455Z,100599.19
2022-07-27T16:00:58.118Z,100596.63
2022-07-27T16:03:27.264Z,100596.19
2022-07-27T16:05:56.789Z,100610.06
2022-07-27T16:08:27.098Z,100598.28
2022-07-27T16:10:55.534Z,100608.44
2022-07-27T16:13:24.548Z,100592.47
2022-07-27T16:16:23.115Z,100597.06
2022-07-27T16:18:53.495Z,100596.63
2022-07-27T16:21:22.717Z,100583.59
2022-07-27T16:23:53.334Z,100592.81
2022-07-27T16:26:22.624Z,100591.88
2022-07-27T16:28:56.983Z,100584.72
2022-07-27T16:31:26.765Z,100583.47
2022-07-27T16:33:58.149Z,100590.66
2022-07-27T16:36:27.470Z,100577.28
2022-07-27T16:38:55.741Z,100577.69
2022-07-27T16:41:24.340Z,100577.47
2022-07-27T16:43:52.889Z,100578.09
2022-07-27T16:46:21.464Z,100573.88
2022-07-27T16:48:51.813Z,100572.13
2022-07-27T16:51:21.184Z,100573.38
2022-07-27T16:53:49.614Z,100572.88
2022-07-27T16:56:18.693Z,100567.72
2022-07-27T16:58:47.060Z,100570.91
2022-07-27T17:01:22.372Z,100570.94
2022-07-27T17:03:57.163Z,100575.75
2022-07-27T17:06:26.905Z,100587.91
2022-07-27T17:08:55.283Z,100579.03
2022-07-27T17:11:24.925Z,100581.13
2022-07-27T17:13:59.571Z,100586.94
2022-07-27T17:16:29.273Z,100587.16
2022-07-27T17:18:59.014Z,100590.47
2022-07-27T17:21:27.463Z,100588.88
2022-07-27T17:23:56.000Z,100587.91
2022-07-27T17:26:24.857Z,100585.84
2022-07-27T17:28:54.373Z,100573.00
2022-07-27T17:31:23.282Z,100586.28
2022-07-27T17:33:52.423Z,100582.69
2022-07-27T17:36:22.757Z,100590.19
2022-07-27T17:38:51.949Z,100586.78
2022-07-27T17:41:25.001Z,100594.75
2022-07-27T17:43:54.501Z,100594.84
2022-07-27T17:46:24.444Z,100592.78
2022-07-27T17:48:53.771Z,100591.63
2022-07-27T17:51:25.401Z,100588.72
2022-07-27T17:53:54.108Z,100595.69
2022-07-27T17:56:22.544Z,100586.53
2022-07-27T17:58:51.461Z,100587.91
2022-07-27T18:01:46.674Z,100590.19
2022-07-27T18:04:08.890Z,100599.81
2022-07-27T18:06:38.595Z,100603.19
2022-07-27T18:09:08.633Z,100605.41
2022-07-27T18:11:37.008Z,100602.28
2022-07-27T18:14:05.615Z,100606.44
2022-07-27T18:16:40.173Z,100601.69
2022-07-27T18:19:09.336Z,100613.06
2022-07-27T18:21:39.328Z,100614.28
2022-07-27T18:24:10.311Z,100623.22
2022-07-27T18:26:39.161Z,100608.16
2022-07-27T18:29:08.049Z,100624.31
2022-07-27T18:31:36.466Z,100622.41
2022-07-27T18:34:09.114Z,100635.75
2022-07-27T18:36:42.492Z,100632.28
2022-07-27T18:39:11.208Z,100631.44
2022-07-27T18:41:40.578Z,100641.09
2022-07-27T18:44:08.945Z,100640.16
2022-07-27T18:46:37.327Z,100635.53
2022-07-27T18:49:05.870Z,100639.69
2022-07-27T18:51:36.193Z,100641.03
2022-07-27T18:54:06.995Z,100636.16
2022-07-27T18:56:35.330Z,100645.78
2022-07-27T18:59:03.640Z,100639.34
2022-07-27T19:01:32.063Z,100648.97
2022-07-27T19:04:00.463Z,100657.59
2022-07-27T19:06:31.069Z,100654.81
2022-07-27T19:08:59.360Z,100658.91
2022-07-27T19:11:29.093Z,100664.13
2022-07-27T19:13:59.000Z,100666.56
2022-07-27T19:16:27.673Z,100674.34
2022-07-27T19:18:56.808Z,100670.56
2022-07-27T19:21:25.163Z,100674.66
2022-07-27T19:23:53.536Z,100676.16
2022-07-27T19:26:22.183Z,100681.13
2022-07-27T19:28:52.736Z,100684.41
2022-07-27T19:31:22.505Z,100688.63
2022-07-27T19:33:52.090Z,100680.44
2022-07-27T19:36:20.482Z,100690.72
2022-07-27T19:38:48.809Z,100696.63
2022-07-27T19:41:17.237Z,100696.25
2022-07-27T19:43:45.901Z,100692.41
2022-07-27T19:46:15.637Z,100696.63
2022-07-27T19:48:44.132Z,100701.63
2022-07-27T19:51:12.577Z,100703.03
2022-07-27T19:53:41.169Z,100701.75
2022-07-27T19:56:12.787Z,100707.53
2022-07-27T19:58:41.308Z,100709.88
2022-07-27T20:01:10.349Z,100708.63
2022-07-27T20:03:52.449Z,100717.91
2022-07-27T20:06:24.013Z,100707.78
2022-07-27T20:08:55.715Z,100714.50
2022-07-27T20:11:24.266Z,100711.41
2022-07-27T20:13:52.605Z,100707.34
2022-07-27T20:16:20.999Z,100712.13
2022-07-27T20:18:50.740Z,100709.84
2022-07-27T20:21:23.408Z,100709.44
2022-07-27T20:23:52.877Z,100702.59
2022-07-27T20:26:21.805Z,100705.56
2022-07-27T20:28:50.437Z,100702.34
2022-07-27T20:31:19.081Z,100698.31
2022-07-27T20:33:47.637Z,100703.84
2022-07-27T20:36:17.427Z,100706.81
2022-07-27T20:38:45.811Z,100711.59
2022-07-27T20:41:14.140Z,100710.19
2022-07-27T20:43:42.457Z,100719.47
2022-07-27T20:46:11.219Z,100714.56
2022-07-27T20:48:41.407Z,100718.34
2022-07-27T20:51:09.779Z,100719.72
2022-07-27T20:53:39.733Z,100717.34
2022-07-27T20:56:08.233Z,100715.94
2022-07-27T20:58:36.558Z,100717.06
2022-07-27T21:01:05.206Z,100704.91
2022-07-27T21:03:34.227Z,100713.19
2022-07-27T21:06:02.730Z,100708.19
2022-07-27T21:08:31.300Z,100712.09
2022-07-27T21:11:01.059Z,100713.34
2022-07-27T21:13:29.357Z,100712.75
2022-07-27T21:15:57.658Z,100711.25
2022-07-27T21:18:25.923Z,100715.06
2022-07-27T21:20:54.201Z,100717.06
2022-07-27T21:23:39.957Z,100717.38
2022-07-27T21:26:09.756Z,100707.84
2022-07-27T21:28:38.900Z,100716.97
2022-07-27T21:31:09.648Z,100711.84
2022-07-27T21:33:40.003Z,100714.59
2022-07-27T21:36:09.021Z,100706.91
2022-07-27T21:38:37.315Z,100715.09
2022-07-27T21:41:05.887Z,100717.94
2022-07-27T21:43:36.572Z,100719.84
2022-07-27T21:46:05.029Z,100726.19
2022-07-27T21:48:33.479Z,100721.00
2022-07-27T21:51:01.899Z,100718.50
2022-07-27T21:53:30.350Z,100723.06
2022-07-27T21:55:59.184Z,100721.44
2022-07-27T21:58:27.734Z,100716.38
2022-07-27T22:00:57.443Z,100724.44
2022-07-27T22:03:25.806Z,100720.16
2022-07-27T22:05:54.270Z,100724.75
2022-07-27T22:08:23.477Z,100724.94
2022-07-27T22:10:51.816Z,100725.09
2022-07-27T22:13:20.089Z,100727.94
2022-07-27T22:15:49.644Z,100724.53
2022-07-27T22:18:19.779Z,100730.97
2022-07-27T22:20:48.719Z,100731.16
2022-07-27T22:23:17.556Z,100733.06
2022-07-27T22:25:46.017Z,100736.84
2022-07-27T22:28:14.502Z,100744.09
2022-07-27T22:30:42.889Z,100741.69
2022-07-27T22:33:29.805Z,100734.72
2022-07-27T22:35:58.554Z,100737.38
2022-07-27T22:38:27.884Z,100737.56
2022-07-27T22:40:57.047Z,100740.41
2022-07-27T22:43:25.443Z,100748.56
2022-07-27T22:45:54.127Z,100746.19
2022-07-27T22:48:22.815Z,100739.34
2022-07-27T22:50:52.497Z,100748.44
2022-07-27T22:53:20.830Z,100742.47
2022-07-27T22:55:49.773Z,100751.53
2022-07-27T22:58:18.089Z,100747.34
2022-07-27T23:00:46.746Z,100747.53
2022-07-27T23:03:15.452Z,100748.66
2022-07-27T23:05:43.893Z,100751.50
2022-07-27T23:08:13.705Z,100749.88
2022-07-27T23:10:47.995Z,100743.78
2022-07-27T23:13:17.843Z,100740.41
2022-07-27T23:15:47.544Z,100743.25
2022-07-27T23:18:17.213Z,100742.47
2022-07-27T23:20:46.189Z,100747.94
2022-07-27T23:23:16.735Z,100747.28
2022-07-27T23:25:45.959Z,100746.59
2022-07-27T23:28:15.976Z,100746.75
2022-07-27T23:30:44.357Z,100740.66
2022-07-27T23:33:12.934Z,100744.34
2022-07-27T23:35:41.749Z,100740.06
2022-07-27T23:38:10.144Z,100740.22
2022-07-27T23:40:39.804Z,100745.72
2022-07-27T23:43:08.153Z,100742.38
2022-07-27T23:45:36.521Z,100725.84
2022-07-27T23:48:05.010Z,100733.91
2022-07-27T23:50:33.533Z,100731.41
2022-07-27T23:53:02.120Z,100732.50
2022-07-27T23:55:30.381Z,100725.66
2022-07-27T23:58:00.067Z,100726.63
