createdAt,value
2022-07-29T00:01:08.227Z,50.20
2022-07-29T00:03:46.045Z,50.41
2022-07-29T00:06:12.547Z,50.53
2022-07-29T00:08:39.012Z,50.50
2022-07-29T00:11:05.526Z,50.42
2022-07-29T00:13:32.887Z,50.78
2022-07-29T00:16:04.573Z,50.79
2022-07-29T00:18:31.337Z,50.71
2022-07-29T00:20:57.755Z,51.16
2022-07-29T00:23:24.244Z,51.13
2022-07-29T00:25:50.720Z,51.33
2022-07-29T00:28:17.114Z,51.33
2022-07-29T00:30:44.287Z,51.55
2022-07-29T00:33:10.942Z,51.43
2022-07-29T00:35:48.703Z,51.55
2022-07-29T00:38:16.891Z,51.91
2022-07-29T00:40:44.344Z,51.64
2022-07-29T00:43:11.993Z,51.73
2022-07-29T00:45:38.468Z,51.90
2022-07-29T00:48:11.401Z,51.93
2022-07-29T00:50:38.792Z,52.02
2022-07-29T00:53:07.436Z,52.04
2022-07-29T00:55:34.186Z,52.09
2022-07-29T00:58:01.427Z,52.29
2022-07-29T01:00:41.867Z,52.40
2022-07-29T01:03:17.114Z,52.60
2022-07-29T01:05:48.087Z,52.48
2022-07-29T01:08:19.830Z,52.34
2022-07-29T01:10:47.801Z,52.71
2022-07-29T01:13:16.545Z,52.71
2022-07-29T01:15:48.837Z,52.65
2022-07-29T01:18:31.299Z,52.69
2022-07-29T01:21:42.394Z,52.81
2022-07-29T01:24:31.011Z,52.61
2022-07-29T01:27:27.207Z,52.58
2022-07-29T01:29:58.217Z,52.79
2022-07-29T01:32:29.526Z,52.58
2022-07-29T01:35:17.284Z,52.63
2022-07-29T01:37:56.777Z,52.80
2022-07-29T01:40:30.046Z,52.81
2022-07-29T01:42:58.971Z,52.61
2022-07-29T01:45:31.611Z,52.76
2022-07-29T01:48:11.328Z,52.95
2022-07-29T01:50:45.433Z,52.90
2022-07-29T01:53:15.784Z,52.80
2022-07-29T01:55:45.241Z,52.88
2022-07-29T01:58:14.514Z,52.81
2022-07-29T02:00:43.662Z,52.84
2022-07-29T02:03:16.521Z,52.70
2022-07-29T02:05:46.509Z,52.95
2022-07-29T02:08:14.314Z,52.88
2022-07-29T02:10:43.575Z,53.07
2022-07-29T02:13:13.093Z,53.13
2022-07-29T02:15:42.598Z,53.15
2022-07-29T02:18:13.843Z,53.19
2022-07-29T02:20:43.529Z,53.02
2022-07-29T02:23:14.008Z,53.05
2022-07-29T02:25:42.778Z,53.11
2022-07-29T02:28:09.874Z,53.01
2022-07-29T02:30:41.475Z,53.11
2022-07-29T02:33:10.826Z,53.07
2022-07-29T02:35:39.078Z,52.97
2022-07-29T02:38:25.065Z,52.94
2022-07-29T02:40:52.787Z,52.97
2022-07-29T02:43:22.069Z,52.68
2022-07-29T02:45:52.900Z,52.83
2022-07-29T02:48:25.773Z,52.82
2022-07-29T02:51:02.406Z,52.89
2022-07-29T02:53:34.143Z,52.89
2022-07-29T02:56:02.776Z,52.55
2022-07-29T02:58:33.567Z,52.74
2022-07-29T03:01:06.489Z,52.92
2022-07-29T03:03:38.145Z,53.01
2022-07-29T03:06:05.929Z,52.88
2022-07-29T03:08:33.397Z,52.71
2022-07-29T03:11:00.619Z,52.68
2022-07-29T03:13:28.421Z,52.74
2022-07-29T03:15:54.992Z,52.56
2022-07-29T03:18:22.226Z,52.75
2022-07-29T03:20:48.894Z,52.67
2022-07-29T03:23:24.142Z,52.74
2022-07-29T03:25:51.058Z,52.83
2022-07-29T03:28:17.564Z,52.99
2022-07-29T03:30:47.257Z,52.95
2022-07-29T03:33:14.830Z,53.02
2022-07-29T03:35:41.309Z,52.93
2022-07-29T03:38:07.818Z,52.99
2022-07-29T03:40:50.530Z,52.94
2022-07-29T03:43:18.552Z,52.89
2022-07-29T03:45:48.640Z,52.88
2022-07-29T03:48:18.598Z,52.65
2022-07-29T03:50:45.596Z,52.79
2022-07-29T03:53:12.339Z,52.96
2022-07-29T03:55:50.444Z,52.88
2022-07-29T03:58:18.309Z,52.93
2022-07-29T04:00:45.570Z,52.75
2022-07-29T04:03:12.301Z,52.79
2022-07-29T04:05:42.115Z,52.68
2022-07-29T04:08:11.561Z,52.94
2022-07-29T04:10:39.127Z,52.87
2022-07-29T04:13:06.090Z,53.05
2022-07-29T04:15:32.541Z,52.74
2022-07-29T04:17:59.943Z,53.05
2022-07-29T04:20:26.657Z,52.91
2022-07-29T04:22:53.061Z,52.86
2022-07-29T04:25:19.687Z,53.01
2022-07-29T04:28:04.435Z,52.83
2022-07-29T04:30:32.060Z,52.73
2022-07-29T04:32:58.776Z,52.82
2022-07-29T04:35:25.273Z,52.87
2022-07-29T04:37:51.721Z,52.85
2022-07-29T04:40:18.279Z,52.92
2022-07-29T04:42:46.513Z,52.81
2022-07-29T04:45:13.824Z,52.90
2022-07-29T04:47:41.157Z,52.91
2022-07-29T04:50:08.977Z,52.92
2022-07-29T04:52:36.198Z,52.84
2022-07-29T04:55:04.147Z,52.74
2022-07-29T04:57:30.729Z,52.96
2022-07-29T04:59:57.104Z,52.99
2022-07-29T05:02:23.615Z,52.96
2022-07-29T05:04:50.081Z,52.90
2022-07-29T05:07:16.467Z,52.77
2022-07-29T05:09:42.806Z,52.94
2022-07-29T05:12:09.490Z,52.79
2022-07-29T05:14:35.887Z,52.85
2022-07-29T05:17:02.281Z,52.85
2022-07-29T05:19:28.664Z,52.77
2022-07-29T05:21:55.277Z,53.10
2022-07-29T05:24:21.763Z,52.81
2022-07-29T05:26:48.114Z,52.82
2022-07-29T05:29:43.042Z,52.84
2022-07-29T05:32:00.874Z,52.71
2022-07-29T05:34:27.345Z,53.07
2022-07-29T05:36:54.294Z,53.00
2022-07-29T05:39:21.088Z,52.89
2022-07-29T05:41:51.746Z,52.92
2022-07-29T05:44:18.627Z,52.61
2022-07-29T05:46:45.340Z,52.51
2022-07-29T05:49:12.287Z,52.64
2022-07-29T05:51:53.789Z,52.58
2022-07-29T05:54:20.180Z,52.64
2022-07-29T05:56:46.665Z,52.71
2022-07-29T05:59:15.571Z,52.35
2022-07-29T06:01:44.768Z,52.51
2022-07-29T06:04:11.385Z,52.52
2022-07-29T06:06:37.928Z,52.17
2022-07-29T06:09:12.603Z,52.33
2022-07-29T06:11:39.721Z,52.24
2022-07-29T06:14:06.158Z,52.35
2022-07-29T06:16:32.711Z,52.18
2022-07-29T06:18:59.155Z,52.23
2022-07-29T06:21:25.757Z,52.37
2022-07-29T06:23:52.453Z,52.47
2022-07-29T06:26:18.938Z,52.25
2022-07-29T06:28:57.389Z,52.26
2022-07-29T06:31:23.838Z,52.29
2022-07-29T06:33:50.255Z,52.09
2022-07-29T06:36:16.747Z,51.65
2022-07-29T06:38:49.494Z,51.40
2022-07-29T06:41:18.047Z,51.19
2022-07-29T06:43:51.796Z,51.29
2022-07-29T06:46:22.024Z,51.00
2022-07-29T06:48:49.574Z,50.39
2022-07-29T06:51:17.197Z,50.30
2022-07-29T06:53:59.397Z,49.38
2022-07-29T06:56:39.195Z,49.04
2022-07-29T06:59:07.220Z,48.27
2022-07-29T07:01:33.638Z,47.51
2022-07-29T07:04:00.108Z,47.10
2022-07-29T07:06:26.741Z,47.13
2022-07-29T07:08:53.145Z,47.18
2022-07-29T07:11:19.557Z,47.35
2022-07-29T07:13:45.962Z,46.95
2022-07-29T07:16:12.501Z,46.97
2022-07-29T07:18:38.969Z,46.82
2022-07-29T07:21:06.586Z,46.25
2022-07-29T07:23:33.016Z,45.70
2022-07-29T07:25:59.503Z,45.59
2022-07-29T07:28:25.923Z,45.21
2022-07-29T07:30:52.797Z,44.90
2022-07-29T07:33:19.499Z,44.93
2022-07-29T07:35:45.943Z,45.14
2022-07-29T07:38:12.381Z,45.57
2022-07-29T07:40:39.280Z,45.67
2022-07-29T07:43:05.688Z,45.72
2022-07-29T07:45:33.919Z,45.97
2022-07-29T07:48:00.634Z,45.91
2022-07-29T07:50:27.087Z,45.90
2022-07-29T07:52:56.031Z,45.99
2022-07-29T07:55:22.503Z,45.48
2022-07-29T07:57:48.937Z,45.34
2022-07-29T08:00:16.769Z,44.92
2022-07-29T08:02:46.568Z,44.37
2022-07-29T08:05:17.633Z,44.11
2022-07-29T08:07:47.812Z,43.48
2022-07-29T08:10:16.016Z,43.44
2022-07-29T08:12:44.320Z,43.24
2022-07-29T08:15:10.778Z,43.18
2022-07-29T08:17:37.264Z,42.77
2022-07-29T08:20:04.680Z,42.97
2022-07-29T08:22:31.031Z,42.91
2022-07-29T08:24:57.435Z,42.62
2022-07-29T08:30:11.310Z,42.14
2022-07-29T08:32:53.172Z,42.23
2022-07-29T08:35:21.751Z,41.93
2022-07-29T08:37:48.173Z,41.37
2022-07-29T08:40:15.163Z,41.24
2022-07-29T08:42:41.618Z,41.32
2022-07-29T08:45:08.628Z,41.17
2022-07-29T08:47:37.776Z,40.68
2022-07-29T08:50:04.590Z,40.58
2022-07-29T08:52:36.103Z,39.98
2022-07-29T08:55:02.943Z,39.43
2022-07-29T08:57:30.648Z,38.51
2022-07-29T09:00:07.108Z,38.62
2022-07-29T09:02:41.289Z,38.13
2022-07-29T09:05:08.461Z,36.87
2022-07-29T09:07:35.330Z,37.38
2022-07-29T09:10:02.630Z,37.05
2022-07-29T09:12:32.769Z,37.06
2022-07-29T09:15:02.600Z,36.64
2022-07-29T09:17:50.189Z,35.70
2022-07-29T09:20:23.264Z,36.06
2022-07-29T09:22:51.761Z,36.45
2022-07-29T09:25:37.925Z,36.26
2022-07-29T09:28:18.363Z,35.39
2022-07-29T09:30:53.102Z,35.44
2022-07-29T09:33:20.090Z,35.70
2022-07-29T09:35:56.525Z,35.55
2022-07-29T09:38:23.722Z,35.17
2022-07-29T09:41:05.975Z,34.67
2022-07-29T09:43:34.344Z,34.43
2022-07-29T09:46:14.933Z,34.69
2022-07-29T09:48:41.783Z,33.95
2022-07-29T09:51:21.298Z,34.28
2022-07-29T09:53:49.556Z,34.26
2022-07-29T09:56:15.957Z,34.50
2022-07-29T09:58:42.381Z,34.20
2022-07-29T10:01:09.057Z,34.78
2022-07-29T10:03:53.630Z,35.03
2022-07-29T10:06:20.228Z,35.12
2022-07-29T10:08:47.622Z,35.17
2022-07-29T10:11:15.742Z,34.88
2022-07-29T10:13:43.777Z,35.03
2022-07-29T10:16:10.963Z,34.64
2022-07-29T10:18:39.998Z,34.57
2022-07-29T10:21:07.079Z,34.51
2022-07-29T10:23:46.271Z,33.66
2022-07-29T10:26:13.983Z,33.33
2022-07-29T10:28:40.581Z,32.84
2022-07-29T10:31:13.364Z,32.96
2022-07-29T10:34:05.854Z,32.51
2022-07-29T10:36:57.484Z,32.66
2022-07-29T10:39:51.900Z,32.32
2022-07-29T10:42:29.418Z,32.25
2022-07-29T10:44:59.678Z,31.91
2022-07-29T10:47:27.601Z,31.72
2022-07-29T10:50:03.662Z,31.43
2022-07-29T10:52:53.696Z,30.93
2022-07-29T10:55:49.344Z,31.67
2022-07-29T10:58:26.694Z,31.80
2022-07-29T11:00:54.797Z,31.53
2022-07-29T11:03:49.707Z,31.58
2022-07-29T11:06:26.284Z,31.41
2022-07-29T11:09:20.268Z,31.69
2022-07-29T11:11:51.331Z,31.56
2022-07-29T11:14:19.816Z,31.43
2022-07-29T11:17:13.966Z,31.27
2022-07-29T11:19:44.753Z,31.52
2022-07-29T11:22:33.092Z,30.59
2022-07-29T11:25:18.830Z,30.85
2022-07-29T11:27:48.433Z,30.68
2022-07-29T11:30:15.027Z,30.60
2022-07-29T11:32:48.559Z,30.94
2022-07-29T11:35:37.682Z,30.58
2022-07-29T11:38:23.164Z,30.69
2022-07-29T11:41:30.067Z,31.11
2022-07-29T11:44:00.416Z,31.19
2022-07-29T11:46:47.949Z,31.46
2022-07-29T11:49:21.904Z,31.73
2022-07-29T11:51:59.051Z,31.69
2022-07-29T11:54:30.138Z,31.37
2022-07-29T11:56:59.130Z,31.85
2022-07-29T12:02:37.154Z,31.99
2022-07-29T12:05:01.153Z,31.93
2022-07-29T12:07:03.711Z,31.40
2022-07-29T12:07:38.524Z,31.42
2022-07-29T12:10:06.819Z,31.68
2022-07-29T12:12:39.541Z,31.43
2022-07-29T12:15:18.816Z,30.76
2022-07-29T12:17:48.018Z,31.39
2022-07-29T12:20:31.658Z,31.27
2022-07-29T12:22:58.112Z,30.20
2022-07-29T12:25:33.828Z,30.68
2022-07-29T12:28:02.709Z,30.31
2022-07-29T12:30:45.339Z,30.02
2022-07-29T12:33:13.968Z,30.09
2022-07-29T12:35:40.680Z,30.19
2022-07-29T12:38:07.337Z,29.64
2022-07-29T12:40:34.460Z,29.46
2022-07-29T12:43:10.272Z,29.64
2022-07-29T12:45:41.760Z,29.88
2022-07-29T12:48:11.819Z,29.67
2022-07-29T12:50:53.996Z,29.57
2022-07-29T12:53:20.855Z,29.46
2022-07-29T12:55:52.333Z,29.84
2022-07-29T12:58:40.204Z,29.73
2022-07-29T13:01:16.945Z,29.41
2022-07-29T13:03:57.361Z,29.05
2022-07-29T13:06:45.894Z,29.30
2022-07-29T13:09:14.904Z,29.17
2022-07-29T13:11:48.172Z,29.21
2022-07-29T13:14:32.537Z,28.85
2022-07-29T13:17:04.835Z,29.19
2022-07-29T13:19:38.618Z,29.10
2022-07-29T13:22:05.710Z,29.13
2022-07-29T13:24:32.134Z,29.04
2022-07-29T13:26:58.536Z,28.95
2022-07-29T13:29:26.566Z,28.38
2022-07-29T13:31:56.928Z,28.59
2022-07-29T13:34:25.141Z,29.28
2022-07-29T13:36:51.716Z,29.43
2022-07-29T13:39:18.215Z,29.16
2022-07-29T13:41:44.654Z,28.96
2022-07-29T13:44:11.780Z,28.79
2022-07-29T13:46:40.139Z,28.53
2022-07-29T13:49:06.681Z,28.36
2022-07-29T13:51:33.383Z,28.46
2022-07-29T13:53:59.784Z,28.69
2022-07-29T13:56:27.120Z,28.37
2022-07-29T13:58:53.503Z,28.74
2022-07-29T14:01:20.069Z,28.50
2022-07-29T14:03:46.511Z,28.30
2022-07-29T14:06:12.911Z,28.65
2022-07-29T14:08:39.320Z,28.62
2022-07-29T14:11:05.772Z,28.93
2022-07-29T14:13:32.426Z,29.10
2022-07-29T14:15:59.124Z,29.42
2022-07-29T14:18:25.528Z,29.06
2022-07-29T14:20:52.127Z,29.51
2022-07-29T14:23:20.172Z,29.70
2022-07-29T14:25:47.145Z,29.34
2022-07-29T14:28:15.893Z,29.12
2022-07-29T14:30:42.921Z,29.05
2022-07-29T14:33:09.581Z,29.63
2022-07-29T14:35:36.032Z,29.24
2022-07-29T14:38:02.457Z,29.30
2022-07-29T14:40:28.891Z,29.57
2022-07-29T14:42:55.595Z,29.54
2022-07-29T14:45:22.093Z,29.67
2022-07-29T14:47:51.649Z,29.62
2022-07-29T14:50:23.316Z,29.25
2022-07-29T14:52:58.167Z,29.10
2022-07-29T14:55:24.632Z,29.41
2022-07-29T14:57:51.105Z,29.13
2022-07-29T15:00:18.458Z,28.94
2022-07-29T15:03:02.399Z,28.88
2022-07-29T15:05:30.262Z,28.69
2022-07-29T15:07:56.718Z,29.13
2022-07-29T15:10:24.851Z,29.43
2022-07-29T15:12:51.367Z,29.58
2022-07-29T15:15:17.814Z,29.78
2022-07-29T15:17:44.453Z,29.60
2022-07-29T15:20:12.595Z,29.81
2022-07-29T15:22:40.079Z,29.80
2022-07-29T15:25:06.975Z,29.94
2022-07-29T15:27:33.363Z,30.08
2022-07-29T15:29:59.836Z,30.64
2022-07-29T15:32:26.742Z,31.00
2022-07-29T15:34:53.221Z,31.08
2022-07-29T15:37:19.615Z,31.20
2022-07-29T15:39:45.990Z,31.68
2022-07-29T15:42:12.423Z,31.31
2022-07-29T15:44:38.818Z,31.92
2022-07-29T15:47:08.164Z,31.54
2022-07-29T15:49:48.594Z,31.50
2022-07-29T15:52:24.972Z,31.96
2022-07-29T15:54:54.712Z,31.69
2022-07-29T15:57:21.186Z,31.92
2022-07-29T15:59:47.586Z,31.98
2022-07-29T16:02:14.002Z,31.33
2022-07-29T16:04:40.434Z,31.20
2022-07-29T16:07:07.503Z,31.56
2022-07-29T16:09:36.641Z,31.09
2022-07-29T16:12:05.226Z,31.25
2022-07-29T16:14:41.596Z,31.35
2022-07-29T16:17:08.127Z,31.07
2022-07-29T16:19:36.721Z,31.07
2022-07-29T16:22:04.708Z,30.86
2022-07-29T16:24:32.866Z,31.32
2022-07-29T16:26:59.727Z,31.21
2022-07-29T16:29:26.393Z,31.14
2022-07-29T16:31:53.197Z,31.05
2022-07-29T16:34:19.683Z,31.51
2022-07-29T16:36:47.873Z,32.05
2022-07-29T16:39:14.442Z,31.99
2022-07-29T16:41:40.793Z,32.13
2022-07-29T16:44:10.175Z,32.09
2022-07-29T16:46:37.417Z,32.26
2022-07-29T16:49:05.711Z,32.32
2022-07-29T16:51:32.578Z,32.44
2022-07-29T16:53:59.069Z,32.51
2022-07-29T16:56:25.617Z,32.95
2022-07-29T16:58:51.977Z,33.08
2022-07-29T17:01:18.495Z,33.19
2022-07-29T17:04:05.301Z,33.04
2022-07-29T17:06:35.055Z,33.44
2022-07-29T17:09:06.490Z,33.87
2022-07-29T17:11:53.087Z,34.01
2022-07-29T17:14:23.986Z,34.16
2022-07-29T17:16:51.723Z,34.17
2022-07-29T17:19:29.250Z,34.56
2022-07-29T17:22:03.258Z,34.63
2022-07-29T17:24:33.765Z,34.90
2022-07-29T17:27:00.740Z,34.85
2022-07-29T17:29:27.350Z,34.94
2022-07-29T17:31:53.865Z,35.16
2022-07-29T17:34:20.291Z,35.37
2022-07-29T17:36:46.857Z,35.54
2022-07-29T17:39:13.279Z,35.69
2022-07-29T17:41:44.784Z,36.01
2022-07-29T17:44:13.724Z,35.77
2022-07-29T17:46:44.108Z,36.22
2022-07-29T17:49:10.829Z,36.08
2022-07-29T17:51:41.765Z,36.27
2022-07-29T17:54:08.157Z,36.34
2022-07-29T17:56:34.598Z,36.52
2022-07-29T17:59:06.603Z,36.51
2022-07-29T18:01:34.197Z,36.82
2022-07-29T18:04:00.970Z,37.10
2022-07-29T18:06:27.354Z,37.14
2022-07-29T18:08:53.993Z,37.25
2022-07-29T18:11:20.459Z,37.41
2022-07-29T18:13:46.895Z,37.89
2022-07-29T18:16:13.791Z,37.69
2022-07-29T18:18:42.738Z,37.83
2022-07-29T18:21:09.142Z,38.00
2022-07-29T18:23:36.003Z,38.23
2022-07-29T18:26:05.420Z,38.15
2022-07-29T18:28:34.661Z,38.49
2022-07-29T18:31:01.142Z,38.38
2022-07-29T18:33:27.806Z,38.66
2022-07-29T18:36:11.127Z,38.87
2022-07-29T18:38:39.605Z,39.03
2022-07-29T18:41:06.009Z,39.02
2022-07-29T18:43:32.441Z,38.96
2022-07-29T18:45:58.817Z,39.26
2022-07-29T18:48:25.338Z,39.49
2022-07-29T18:50:51.811Z,39.94
2022-07-29T18:53:18.396Z,40.29
2022-07-29T18:55:45.111Z,40.17
2022-07-29T18:58:11.562Z,40.56
2022-07-29T19:00:38.052Z,40.78
2022-07-29T19:03:04.744Z,41.15
2022-07-29T19:05:31.549Z,41.26
2022-07-29T19:07:58.697Z,41.79
2022-07-29T19:10:25.130Z,41.68
2022-07-29T19:12:51.638Z,42.46
2022-07-29T19:15:20.371Z,42.55
2022-07-29T19:17:47.897Z,43.00
2022-07-29T19:20:16.767Z,43.47
2022-07-29T19:22:43.213Z,44.10
2022-07-29T19:25:09.997Z,43.96
2022-07-29T19:27:36.505Z,44.64
2022-07-29T19:30:06.080Z,45.11
2022-07-29T19:32:32.590Z,45.08
2022-07-29T19:35:20.207Z,45.71
2022-07-29T19:37:49.134Z,45.75
2022-07-29T19:40:16.355Z,46.41
2022-07-29T19:42:43.428Z,47.20
2022-07-29T19:45:13.033Z,47.58
2022-07-29T19:47:39.738Z,47.91
2022-07-29T19:50:07.013Z,48.84
2022-07-29T19:52:33.462Z,49.19
2022-07-29T19:55:05.290Z,49.45
2022-07-29T19:57:40.804Z,49.43
2022-07-29T20:00:11.354Z,49.91
2022-07-29T20:02:39.226Z,50.07
2022-07-29T20:05:09.531Z,50.80
2022-07-29T20:07:36.444Z,51.10
2022-07-29T20:10:04.346Z,51.19
2022-07-29T20:12:30.781Z,51.31
2022-07-29T20:14:57.829Z,52.15
2022-07-29T20:17:24.840Z,51.94
2022-07-29T20:19:51.883Z,52.45
2022-07-29T20:22:21.136Z,52.69
2022-07-29T20:24:48.702Z,52.99
2022-07-29T20:27:19.945Z,53.15
2022-07-29T20:29:46.372Z,53.45
2022-07-29T20:32:12.900Z,53.34
2022-07-29T20:34:41.235Z,53.88
2022-07-29T20:37:11.169Z,54.00
2022-07-29T20:39:38.078Z,54.64
2022-07-29T20:42:07.318Z,54.46
2022-07-29T20:44:33.775Z,55.85
2022-07-29T20:47:00.639Z,56.07
2022-07-29T20:49:27.288Z,56.31
2022-07-29T20:51:53.752Z,56.77
2022-07-29T20:54:20.223Z,57.14
2022-07-29T20:56:46.640Z,57.23
2022-07-29T20:59:13.108Z,57.72
2022-07-29T21:01:39.518Z,57.93
2022-07-29T21:04:05.973Z,58.16
2022-07-29T21:06:34.917Z,58.52
2022-07-29T21:09:01.403Z,58.71
2022-07-29T21:11:43.329Z,59.28
2022-07-29T21:14:32.311Z,59.44
2022-07-29T21:16:58.943Z,60.00
2022-07-29T21:19:26.221Z,60.34
2022-07-29T21:21:52.595Z,60.30
2022-07-29T21:24:19.169Z,60.27
2022-07-29T21:26:54.473Z,60.37
2022-07-29T21:29:25.993Z,60.46
2022-07-29T21:31:52.361Z,60.41
2022-07-29T21:34:18.749Z,60.29
2022-07-29T21:36:58.514Z,60.68
2022-07-29T21:39:25.060Z,60.58
2022-07-29T21:41:51.483Z,60.90
2022-07-29T21:44:19.365Z,61.10
2022-07-29T21:46:45.728Z,61.53
2022-07-29T21:49:12.262Z,61.83
2022-07-29T21:51:38.893Z,62.11
2022-07-29T21:54:05.315Z,62.44
2022-07-29T21:56:32.958Z,62.35
2022-07-29T21:58:59.505Z,62.84
2022-07-29T22:01:26.083Z,63.21
2022-07-29T22:03:52.603Z,63.72
2022-07-29T22:06:19.265Z,63.83
2022-07-29T22:08:46.017Z,64.10
2022-07-29T22:11:13.220Z,64.27
2022-07-29T22:13:39.633Z,64.37
2022-07-29T22:16:06.731Z,64.54
2022-07-29T22:18:33.136Z,64.85
2022-07-29T22:20:59.494Z,65.25
2022-07-29T22:23:25.871Z,65.38
2022-07-29T22:25:52.305Z,65.58
2022-07-29T22:28:18.871Z,65.73
2022-07-29T22:30:45.306Z,65.72
2022-07-29T22:33:17.492Z,66.00
2022-07-29T22:35:44.531Z,66.34
2022-07-29T22:38:11.361Z,66.22
2022-07-29T22:40:37.829Z,66.37
2022-07-29T22:43:04.906Z,66.70
2022-07-29T22:45:31.534Z,67.07
2022-07-29T22:47:59.362Z,66.94
2022-07-29T22:50:26.342Z,67.02
2022-07-29T22:52:52.762Z,66.99
2022-07-29T22:55:19.183Z,67.16
2022-07-29T22:57:45.571Z,67.66
2022-07-29T23:00:13.465Z,67.92
2022-07-29T23:02:41.214Z,68.11
2022-07-29T23:05:08.921Z,68.22
2022-07-29T23:07:35.337Z,68.30
2022-07-29T23:10:02.218Z,68.57
2022-07-29T23:12:28.619Z,68.79
2022-07-29T23:14:54.970Z,68.73
2022-07-29T23:17:21.400Z,68.87
2022-07-29T23:19:47.893Z,68.94
2022-07-29T23:22:14.320Z,69.00
2022-07-29T23:24:41.124Z,68.88
2022-07-29T23:27:07.566Z,69.00
2022-07-29T23:29:36.796Z,68.94
2022-07-29T23:32:03.539Z,69.02
2022-07-29T23:34:29.913Z,69.14
2022-07-29T23:36:56.310Z,69.21
2022-07-29T23:39:22.734Z,69.31
2022-07-29T23:41:49.206Z,69.31
2022-07-29T23:44:15.647Z,69.31
2022-07-29T23:46:43.036Z,69.27
2022-07-29T23:49:09.469Z,69.65
2022-07-29T23:51:35.857Z,69.61
2022-07-29T23:54:02.329Z,69.42
2022-07-29T23:56:28.745Z,69.52
2022-07-29T23:58:55.175Z,69.64
