createdAt,value
2022-10-28T00:00:05.590Z,16.57
2022-10-28T00:06:12.762Z,16.20
2022-10-28T00:12:16.639Z,15.91
2022-10-28T00:18:18.571Z,15.92
2022-10-28T00:24:21.935Z,15.82
2022-10-28T00:30:24.199Z,15.76
2022-10-28T00:36:36.439Z,15.62
2022-10-28T00:42:38.645Z,15.46
2022-10-28T00:48:43.605Z,15.29
2022-10-28T00:54:46.936Z,15.32
2022-10-28T01:00:49.805Z,15.17
2022-10-28T01:06:55.262Z,15.17
2022-10-28T01:13:12.766Z,15.19
2022-10-28T01:19:53.454Z,15.04
2022-10-28T01:26:14.836Z,14.84
2022-10-28T01:32:38.253Z,14.76
2022-10-28T01:39:12.538Z,14.64
2022-10-28T01:45:21.451Z,14.56
2022-10-28T01:51:36.575Z,14.45
2022-10-28T01:57:42.843Z,14.38
2022-10-28T02:03:47.605Z,14.38
2022-10-28T02:10:10.129Z,14.45
2022-10-28T02:16:44.971Z,14.34
2022-10-28T02:23:05.105Z,14.37
2022-10-28T02:29:21.174Z,14.22
2022-10-28T02:35:34.229Z,14.42
2022-10-28T02:41:50.808Z,14.29
2022-10-28T02:48:02.960Z,14.06
2022-10-28T02:54:14.452Z,14.04
2022-10-28T03:00:19.534Z,13.96
2022-10-28T03:06:23.080Z,14.04
2022-10-28T03:12:27.065Z,14.11
2022-10-28T03:18:32.059Z,14.04
2022-10-28T03:24:34.270Z,13.95
2022-10-28T03:30:37.169Z,13.85
2022-10-28T03:36:40.696Z,13.86
2022-10-28T03:42:43.155Z,13.97
2022-10-28T03:48:47.656Z,13.88
2022-10-28T03:54:49.586Z,13.79
2022-10-28T04:00:55.025Z,13.65
2022-10-28T04:06:58.392Z,13.58
2022-10-28T04:13:03.695Z,13.77
2022-10-28T04:19:07.752Z,13.79
2022-10-28T04:25:11.108Z,13.87
2022-10-28T04:31:16.136Z,13.79
2022-10-28T04:37:20.328Z,13.88
2022-10-28T04:43:24.834Z,13.80
2022-10-28T04:49:26.916Z,13.60
2022-10-28T04:55:28.860Z,13.56
2022-10-28T05:01:45.291Z,13.59
2022-10-28T05:07:48.264Z,13.49
2022-10-28T05:13:53.446Z,13.54
2022-10-28T05:19:56.885Z,13.63
2022-10-28T05:26:00.488Z,13.61
2022-10-28T05:38:25.477Z,13.87
2022-10-28T05:44:28.071Z,13.83
2022-10-28T05:50:30.043Z,13.70
2022-10-28T05:56:35.787Z,13.76
2022-10-28T06:02:39.479Z,13.93
2022-10-28T06:08:42.586Z,14.23
2022-10-28T06:14:44.596Z,14.35
2022-10-28T06:20:55.611Z,14.55
2022-10-28T06:26:58.726Z,14.76
2022-10-28T06:33:00.721Z,14.93
2022-10-28T06:39:03.701Z,14.87
2022-10-28T06:45:06.469Z,15.20
2022-10-28T06:51:10.448Z,15.00
2022-10-28T06:57:12.704Z,15.23
2022-10-28T07:03:19.124Z,15.45
2022-10-28T07:09:26.284Z,15.68
2022-10-28T07:15:28.315Z,15.96
2022-10-28T07:21:31.814Z,16.29
2022-10-28T07:27:36.228Z,16.55
2022-10-28T07:33:40.760Z,16.42
2022-10-28T07:39:45.474Z,16.73
2022-10-28T07:45:49.431Z,17.08
2022-10-28T07:51:59.134Z,17.29
2022-10-28T07:58:04.661Z,17.39
2022-10-28T08:04:10.643Z,17.69
2022-10-28T08:10:15.147Z,17.72
2022-10-28T08:16:18.248Z,17.93
2022-10-28T08:22:21.524Z,18.24
2022-10-28T08:28:24.361Z,18.39
2022-10-28T08:34:30.151Z,18.65
2022-10-28T08:40:53.083Z,18.74
2022-10-28T08:47:14.764Z,18.94
2022-10-28T08:53:33.657Z,19.16
2022-10-28T08:59:39.054Z,19.31
2022-10-28T09:05:48.175Z,19.55
2022-10-28T09:12:07.444Z,19.68
2022-10-28T09:18:42.628Z,19.66
2022-10-28T09:24:55.230Z,19.87
2022-10-28T09:31:03.172Z,19.91
2022-10-28T09:37:21.633Z,20.27
2022-10-28T09:43:28.531Z,20.28
2022-10-28T09:49:36.392Z,20.57
2022-10-28T09:55:38.541Z,20.60
2022-10-28T10:01:43.036Z,20.73
2022-10-28T10:08:09.183Z,20.88
2022-10-28T10:14:17.100Z,21.21
2022-10-28T10:20:23.947Z,21.29
2022-10-28T10:26:32.834Z,21.30
2022-10-28T10:32:37.580Z,21.85
2022-10-28T10:38:52.020Z,22.08
2022-10-28T10:45:21.037Z,22.25
2022-10-28T10:51:27.849Z,22.52
2022-10-28T10:57:31.396Z,22.31
2022-10-28T11:04:02.428Z,22.55
2022-10-28T11:10:07.115Z,22.59
2022-10-28T11:16:25.688Z,22.88
2022-10-28T11:22:43.255Z,23.22
2022-10-28T11:29:04.443Z,23.40
2022-10-28T11:35:24.428Z,23.51
2022-10-28T11:41:58.116Z,23.36
2022-10-28T11:48:18.341Z,23.18
2022-10-28T11:55:22.890Z,23.47
2022-10-28T12:01:58.116Z,23.84
2022-10-28T12:08:05.863Z,23.79
2022-10-28T12:14:42.061Z,23.83
2022-10-28T12:21:05.614Z,23.64
2022-10-28T12:27:19.222Z,23.67
2022-10-28T12:33:39.544Z,23.37
2022-10-28T12:39:49.097Z,23.47
2022-10-28T12:45:54.649Z,23.52
2022-10-28T12:52:06.518Z,23.56
2022-10-28T12:58:24.144Z,23.49
2022-10-28T13:04:28.694Z,23.37
2022-10-28T13:10:52.530Z,23.13
2022-10-28T13:17:21.142Z,23.10
2022-10-28T13:23:49.963Z,23.34
2022-10-28T13:29:56.391Z,23.27
2022-10-28T13:36:19.792Z,23.03
2022-10-28T13:42:24.969Z,23.01
2022-10-28T13:48:30.466Z,22.82
2022-10-28T13:54:53.411Z,22.81
2022-10-28T14:00:56.516Z,22.76
2022-10-28T14:07:01.691Z,22.68
2022-10-28T14:19:37.165Z,22.23
2022-10-28T14:25:46.497Z,22.26
2022-10-28T14:31:49.140Z,22.05
2022-10-28T14:38:49.596Z,22.04
2022-10-28T14:45:04.777Z,22.02
2022-10-28T14:51:14.742Z,21.91
2022-10-28T14:57:22.363Z,21.86
2022-10-28T15:03:25.193Z,21.78
2022-10-28T15:09:33.337Z,21.72
2022-10-28T15:15:36.130Z,21.68
2022-10-28T15:21:38.034Z,21.62
2022-10-28T15:27:42.947Z,21.53
2022-10-28T15:33:45.732Z,21.41
2022-10-28T15:39:52.477Z,21.29
2022-10-28T15:45:57.762Z,21.16
2022-10-28T15:52:18.041Z,21.10
2022-10-28T15:58:19.918Z,21.06
2022-10-28T16:04:22.245Z,21.03
2022-10-28T16:10:28.632Z,20.93
2022-10-28T16:16:32.721Z,20.85
2022-10-28T16:22:36.571Z,20.76
2022-10-28T16:28:41.421Z,20.69
2022-10-28T16:34:47.076Z,20.60
2022-10-28T16:40:52.550Z,20.51
2022-10-28T16:46:54.886Z,20.47
2022-10-28T16:52:57.724Z,20.44
2022-10-28T16:58:59.686Z,20.35
