createdAt,value
2016-08-20T00:00:55.422Z,16.22
2016-08-20T00:01:55.311Z,16.32
2016-08-20T00:02:55.196Z,16.16
2016-08-20T00:03:55.532Z,16.32
2016-08-20T00:04:55.212Z,16.29
2016-08-20T00:05:55.440Z,16.3
2016-08-20T00:06:55.464Z,16.21
2016-08-20T00:07:55.174Z,16.22
2016-08-20T00:08:55.379Z,16.3
2016-08-20T00:09:56.401Z,16.26
2016-08-20T00:10:55.168Z,16.29
2016-08-20T00:11:55.538Z,16.42
2016-08-20T00:12:55.403Z,16.32
2016-08-20T00:13:55.276Z,16.21
2016-08-20T00:14:55.186Z,16.32
2016-08-20T00:15:55.459Z,16.3
2016-08-20T00:16:55.300Z,16.27
2016-08-20T00:17:55.262Z,16.32
2016-08-20T00:18:55.284Z,16.32
2016-08-20T00:19:55.408Z,16.29
2016-08-20T00:20:55.251Z,16.29
2016-08-20T00:21:55.265Z,16.32
2016-08-20T00:22:55.707Z,16.39
2016-08-20T00:23:55.108Z,16.34
2016-08-20T00:24:55.288Z,16.37
2016-08-20T00:25:56.100Z,16.48
2016-08-20T00:26:55.958Z,16.48
2016-08-20T00:27:55.405Z,16.47
2016-08-20T00:28:55.127Z,16.55
2016-08-20T00:29:55.081Z,16.59
2016-08-20T00:30:55.439Z,16.59
2016-08-20T00:31:55.168Z,16.63
2016-08-20T00:32:55.172Z,16.59
2016-08-20T00:33:55.405Z,16.65
2016-08-20T00:34:55.225Z,16.67
2016-08-20T00:35:55.161Z,16.67
2016-08-20T00:36:55.255Z,16.69
2016-08-20T00:37:55.223Z,16.67
2016-08-20T00:38:55.134Z,16.69
2016-08-20T00:39:55.271Z,16.67
2016-08-20T00:40:55.407Z,16.72
2016-08-20T00:41:55.193Z,16.76
2016-08-20T00:42:55.197Z,16.7
2016-08-20T00:43:55.180Z,16.77
2016-08-20T00:44:55.123Z,16.77
2016-08-20T00:45:55.145Z,16.73
2016-08-20T00:46:55.268Z,16.77
2016-08-20T00:47:55.087Z,16.77
2016-08-20T00:48:55.107Z,16.76
2016-08-20T00:49:55.214Z,16.8
2016-08-20T00:50:56.178Z,16.74
2016-08-20T00:51:55.018Z,16.84
2016-08-20T00:52:55.027Z,16.77
2016-08-20T00:53:55.158Z,16.74
2016-08-20T00:54:55.175Z,16.81
2016-08-20T00:55:55.202Z,16.72
2016-08-20T00:56:55.291Z,16.81
2016-08-20T00:57:55.039Z,16.8
2016-08-20T00:58:55.045Z,16.8
2016-08-20T00:59:55.780Z,16.84
2016-08-20T01:00:55.061Z,16.82
2016-08-20T01:01:55.234Z,16.87
2016-08-20T01:02:55.031Z,16.81
2016-08-20T01:03:55.826Z,16.85
2016-08-20T01:04:55.151Z,16.92
2016-08-20T01:05:56.174Z,17
2016-08-20T01:06:55.079Z,16.95
2016-08-20T01:07:55.111Z,16.91
2016-08-20T01:08:55.241Z,16.92
2016-08-20T01:09:55.112Z,16.99
2016-08-20T01:10:55.772Z,16.95
2016-08-20T01:11:56.070Z,17.06
2016-08-20T01:12:55.105Z,17.02
2016-08-20T01:13:55.375Z,17.02
2016-08-20T01:14:55.118Z,17.07
2016-08-20T01:15:54.982Z,17.03
2016-08-20T01:16:54.981Z,17.06
2016-08-20T01:17:55.147Z,17.15
2016-08-20T01:18:55.079Z,17.07
2016-08-20T01:19:55.027Z,17.06
2016-08-20T01:20:55.090Z,17.1
2016-08-20T01:21:54.917Z,17.09
2016-08-20T01:22:55.142Z,17.1
2016-08-20T01:23:55.187Z,17.09
2016-08-20T01:24:54.994Z,17.09
2016-08-20T01:25:55.139Z,17.1
2016-08-20T01:26:55.083Z,17.12
2016-08-20T01:27:54.960Z,17.15
2016-08-20T01:28:54.935Z,17.15
2016-08-20T01:29:55.067Z,17.15
2016-08-20T01:30:55.339Z,17.12
2016-08-20T01:31:55.028Z,17.18
2016-08-20T01:32:55.016Z,17.18
2016-08-20T01:34:09.771Z,17.15
2016-08-20T01:34:54.901Z,17.1
2016-08-20T01:35:54.986Z,17.2
2016-08-20T01:36:54.977Z,17.18
2016-08-20T01:37:55.049Z,17.24
2016-08-20T01:38:54.908Z,17.21
2016-08-20T01:39:55.121Z,17.12
2016-08-20T01:40:54.960Z,17.22
2016-08-20T01:41:55.146Z,17.17
2016-08-20T01:42:54.955Z,17.17
2016-08-20T01:43:54.954Z,17.18
2016-08-20T01:44:55.030Z,17.18
2016-08-20T01:45:54.971Z,17.13
2016-08-20T01:46:55.200Z,17.13
2016-08-20T01:47:55.737Z,17.13
2016-08-20T01:48:55.067Z,17.21
2016-08-20T01:49:55.263Z,17.17
2016-08-20T01:50:54.900Z,17.18
2016-08-20T01:51:55.161Z,17.21
2016-08-20T01:52:55.086Z,17.27
2016-08-20T01:53:55.283Z,17.32
2016-08-20T01:54:54.963Z,17.42
2016-08-20T01:55:54.857Z,17.43
2016-08-20T01:56:55.218Z,17.47
2016-08-20T01:57:54.865Z,17.5
2016-08-20T01:58:55.793Z,17.49
2016-08-20T01:59:55.308Z,17.54
2016-08-20T02:00:54.860Z,17.5
2016-08-20T02:01:54.859Z,17.54
2016-08-20T02:02:54.926Z,17.5
2016-08-20T02:04:54.939Z,17.52
2016-08-20T02:05:55.081Z,17.55
2016-08-20T02:06:54.965Z,17.6
2016-08-20T02:07:54.855Z,17.57
2016-08-20T02:08:55.111Z,17.46
2016-08-20T02:09:54.841Z,17.5
2016-08-20T02:10:54.949Z,17.54
2016-08-20T02:11:55.765Z,17.5
2016-08-20T02:12:54.914Z,17.5
2016-08-20T02:13:55.071Z,17.5
2016-08-20T02:14:55.024Z,17.49
2016-08-20T02:15:54.944Z,17.47
2016-08-20T02:16:54.970Z,17.55
2016-08-20T02:17:55.280Z,17.52
2016-08-20T02:18:54.823Z,17.45
2016-08-20T02:19:55.763Z,17.43
2016-08-20T02:20:55.287Z,17.55
2016-08-20T02:21:55.853Z,17.49
2016-08-20T02:22:56.088Z,17.47
2016-08-20T02:23:54.939Z,17.47
2016-08-20T02:24:55.047Z,17.47
2016-08-20T02:25:57.255Z,17.5
2016-08-20T02:26:55.000Z,17.54
2016-08-20T02:27:56.224Z,17.54
2016-08-20T02:28:55.558Z,17.49
2016-08-20T02:29:55.009Z,17.45
2016-08-20T02:30:55.114Z,17.43
2016-08-20T02:31:55.362Z,17.46
2016-08-20T02:32:56.492Z,17.36
2016-08-20T02:33:55.209Z,17.35
2016-08-20T02:34:55.277Z,17.35
2016-08-20T02:35:55.019Z,17.28
2016-08-20T02:36:56.225Z,17.4
2016-08-20T02:37:55.471Z,17.35
2016-08-20T02:38:54.894Z,17.35
2016-08-20T02:39:55.279Z,17.24
2016-08-20T02:40:55.123Z,17.25
2016-08-20T02:41:56.097Z,17.21
2016-08-20T02:42:54.964Z,17.22
2016-08-20T02:43:56.091Z,17.27
2016-08-20T02:44:55.074Z,17.22
2016-08-20T02:45:56.847Z,17.27
2016-08-20T02:46:55.161Z,17.28
2016-08-20T02:47:55.344Z,17.24
2016-08-20T02:48:56.291Z,17.22
2016-08-20T02:49:55.255Z,17.17
2016-08-20T02:50:55.146Z,17.28
2016-08-20T02:51:55.275Z,17.2
2016-08-20T02:52:55.049Z,17.22
2016-08-20T02:53:54.826Z,17.21
2016-08-20T02:54:54.814Z,17.25
2016-08-20T02:55:55.015Z,17.25
2016-08-20T02:56:56.184Z,17.28
2016-08-20T02:57:55.371Z,17.27
2016-08-20T02:58:54.820Z,17.25
2016-08-20T02:59:54.882Z,17.22
2016-08-20T03:00:54.814Z,17.27
2016-08-20T03:01:55.152Z,17.24
2016-08-20T03:02:55.638Z,17.35
2016-08-20T03:03:55.897Z,17.32
2016-08-20T03:04:54.921Z,17.5
2016-08-20T03:05:54.990Z,17.45
2016-08-20T03:06:54.978Z,17.6
2016-08-20T03:07:55.110Z,17.46
2016-08-20T03:08:54.837Z,17.6
2016-08-20T03:09:54.839Z,17.49
2016-08-20T03:10:54.947Z,17.5
2016-08-20T03:11:54.819Z,17.5
2016-08-20T03:12:54.884Z,17.6
2016-08-20T03:13:55.191Z,17.54
2016-08-20T03:14:54.815Z,17.6
2016-08-20T03:15:54.692Z,17.65
2016-08-20T03:16:54.815Z,17.65
2016-08-20T03:17:54.791Z,17.69
2016-08-20T03:18:55.079Z,17.69
2016-08-20T03:19:54.696Z,17.68
2016-08-20T03:20:54.678Z,17.68
2016-08-20T03:21:54.765Z,17.69
2016-08-20T03:22:54.893Z,17.71
2016-08-20T03:23:54.735Z,17.69
2016-08-20T03:24:55.039Z,17.8
2016-08-20T03:25:54.946Z,17.79
2016-08-20T03:26:54.668Z,17.81
2016-08-20T03:27:54.674Z,17.83
2016-08-20T03:28:55.164Z,17.86
2016-08-20T03:29:54.872Z,17.86
2016-08-20T03:30:54.675Z,17.9
2016-08-20T03:31:54.806Z,17.83
2016-08-20T03:32:54.786Z,17.84
2016-08-20T03:33:54.730Z,17.81
2016-08-20T03:34:54.775Z,17.87
2016-08-20T03:35:54.798Z,17.87
2016-08-20T03:36:54.685Z,17.92
2016-08-20T03:37:54.845Z,17.87
2016-08-20T03:38:54.715Z,17.9
2016-08-20T03:39:54.648Z,17.83
2016-08-20T03:40:54.644Z,17.83
2016-08-20T03:41:54.758Z,17.84
2016-08-20T03:42:54.664Z,17.87
2016-08-20T03:43:54.666Z,17.8
2016-08-20T03:44:54.779Z,17.84
2016-08-20T03:45:54.603Z,17.83
2016-08-20T03:46:54.709Z,17.83
2016-08-20T03:47:54.846Z,17.84
2016-08-20T03:48:54.853Z,17.83
2016-08-20T03:49:54.881Z,17.77
2016-08-20T03:50:54.890Z,17.81
2016-08-20T03:51:54.855Z,17.83
2016-08-20T03:52:54.652Z,17.83
2016-08-20T03:53:54.605Z,17.69
2016-08-20T03:54:54.708Z,17.74
2016-08-20T03:55:54.695Z,17.73
2016-08-20T03:56:54.699Z,17.76
2016-08-20T03:57:54.922Z,17.74
2016-08-20T03:58:54.598Z,17.74
2016-08-20T03:59:54.781Z,17.74
2016-08-20T04:00:54.749Z,17.77
2016-08-20T04:01:54.679Z,17.79
2016-08-20T04:02:55.471Z,17.66
2016-08-20T04:03:54.725Z,17.69
2016-08-20T04:04:54.571Z,17.71
2016-08-20T04:05:54.587Z,17.76
2016-08-20T04:06:55.442Z,17.71
2016-08-20T04:07:54.631Z,17.77
2016-08-20T04:08:54.661Z,17.68
2016-08-20T04:09:54.674Z,17.86
2016-08-20T04:10:54.641Z,17.79
2016-08-20T04:11:54.634Z,17.71
2016-08-20T04:12:54.565Z,17.77
2016-08-20T04:13:54.816Z,17.76
2016-08-20T04:14:54.735Z,17.68
2016-08-20T04:15:54.576Z,17.81
2016-08-20T04:16:54.613Z,17.8
2016-08-20T04:17:54.697Z,17.74
2016-08-20T04:18:54.611Z,17.76
2016-08-20T04:19:54.605Z,17.76
2016-08-20T04:20:54.595Z,17.79
2016-08-20T04:21:54.551Z,17.71
2016-08-20T04:22:54.561Z,17.79
2016-08-20T04:23:54.530Z,17.77
2016-08-20T04:24:54.694Z,17.73
2016-08-20T04:25:54.871Z,17.71
2016-08-20T04:26:54.785Z,17.69
2016-08-20T04:27:54.758Z,17.76
2016-08-20T04:28:54.769Z,17.73
2016-08-20T04:29:54.550Z,17.69
2016-08-20T04:30:54.535Z,17.54
2016-08-20T04:31:54.559Z,17.46
2016-08-20T04:32:54.552Z,17.46
2016-08-20T04:33:54.521Z,17.46
2016-08-20T04:34:54.573Z,17.45
2016-08-20T04:35:54.661Z,17.3
2016-08-20T04:36:54.560Z,17.42
2016-08-20T04:37:54.762Z,17.22
2016-08-20T04:38:54.535Z,17.24
2016-08-20T04:39:54.523Z,17.24
2016-08-20T04:40:54.545Z,17.17
2016-08-20T04:41:54.498Z,17.17
2016-08-20T04:42:54.637Z,17.13
2016-08-20T04:43:54.642Z,17.17
2016-08-20T04:44:55.430Z,17.05
2016-08-20T04:45:54.615Z,17.21
2016-08-20T04:46:54.491Z,17.09
2016-08-20T04:47:55.833Z,17.03
2016-08-20T04:48:54.984Z,17.06
2016-08-20T04:49:54.615Z,17.03
2016-08-20T04:50:54.471Z,17.09
2016-08-20T04:51:54.567Z,17.07
2016-08-20T04:52:54.489Z,17.06
2016-08-20T04:53:54.460Z,17.05
2016-08-20T04:54:54.822Z,16.97
2016-08-20T04:55:54.505Z,16.94
2016-08-20T04:56:54.444Z,16.9
2016-08-20T04:57:54.802Z,16.91
2016-08-20T04:58:54.469Z,16.95
2016-08-20T04:59:54.481Z,16.9
2016-08-20T05:00:54.803Z,16.85
2016-08-20T05:01:54.635Z,16.88
2016-08-20T05:02:54.574Z,16.91
2016-08-20T05:03:54.474Z,16.9
2016-08-20T05:04:54.479Z,16.82
2016-08-20T05:05:55.241Z,16.72
2016-08-20T05:06:54.821Z,16.73
2016-08-20T05:07:54.693Z,16.77
2016-08-20T05:08:54.680Z,16.81
2016-08-20T05:09:54.483Z,16.85
2016-08-20T05:10:54.424Z,16.77
2016-08-20T05:11:54.820Z,16.84
2016-08-20T05:12:54.511Z,16.9
2016-08-20T05:13:54.732Z,16.91
2016-08-20T05:14:54.579Z,16.92
2016-08-20T05:15:54.507Z,16.85
2016-08-20T05:16:54.669Z,16.88
2016-08-20T05:17:54.461Z,16.91
2016-08-20T05:18:54.741Z,16.84
2016-08-20T05:19:54.442Z,16.82
2016-08-20T05:20:54.782Z,16.84
2016-08-20T05:21:54.435Z,16.8
2016-08-20T05:22:54.473Z,16.87
2016-08-20T05:23:54.464Z,16.73
2016-08-20T05:24:54.536Z,16.77
2016-08-20T05:25:54.618Z,16.88
2016-08-20T05:26:54.648Z,16.9
2016-08-20T05:27:54.457Z,16.94
2016-08-20T05:28:54.426Z,16.94
2016-08-20T05:29:54.606Z,16.9
2016-08-20T05:30:54.885Z,16.95
2016-08-20T05:31:54.721Z,16.91
2016-08-20T05:32:54.405Z,16.94
2016-08-20T05:33:54.454Z,17
2016-08-20T05:34:54.474Z,17
2016-08-20T05:35:54.511Z,16.97
2016-08-20T05:36:54.439Z,17.09
2016-08-20T05:37:54.393Z,17.13
2016-08-20T05:38:54.387Z,17.1
2016-08-20T05:39:54.362Z,17.18
2016-08-20T05:40:54.657Z,17.17
2016-08-20T05:41:54.385Z,17.21
2016-08-20T05:42:54.370Z,17.35
2016-08-20T05:43:54.473Z,17.36
2016-08-20T05:44:55.402Z,17.28
2016-08-20T05:45:54.355Z,17.43
2016-08-20T05:46:55.162Z,17.46
2016-08-20T05:47:55.120Z,17.52
2016-08-20T05:48:54.351Z,17.5
2016-08-20T05:49:54.356Z,17.5
2016-08-20T05:50:54.477Z,17.49
2016-08-20T05:51:54.497Z,17.5
2016-08-20T05:52:54.488Z,17.49
2016-08-20T05:53:54.636Z,17.55
2016-08-20T05:54:54.487Z,17.58
2016-08-20T05:55:54.525Z,17.54
2016-08-20T05:56:54.452Z,17.54
2016-08-20T05:57:54.539Z,17.6
2016-08-20T05:58:54.338Z,17.62
2016-08-20T05:59:54.478Z,17.58
2016-08-20T06:00:55.724Z,17.65
2016-08-20T06:01:56.200Z,17.74
2016-08-20T06:02:54.324Z,17.76
2016-08-20T06:03:54.319Z,17.83
2016-08-20T06:04:54.330Z,17.84
2016-08-20T06:05:54.426Z,17.9
2016-08-20T06:06:54.622Z,17.88
2016-08-20T06:07:54.477Z,18.01
2016-08-20T06:08:54.467Z,18.03
2016-08-20T06:09:54.503Z,18.01
2016-08-20T06:10:54.475Z,17.96
2016-08-20T06:11:54.314Z,18.05
2016-08-20T06:12:54.504Z,18.02
2016-08-20T06:13:54.986Z,18.06
2016-08-20T06:14:54.488Z,17.98
2016-08-20T06:15:54.339Z,18.05
2016-08-20T06:16:54.290Z,17.96
2016-08-20T06:17:54.369Z,18.01
2016-08-20T06:18:54.292Z,17.98
2016-08-20T06:19:54.308Z,18.06
2016-08-20T06:20:54.297Z,18.05
2016-08-20T06:21:54.462Z,18.06
2016-08-20T06:22:54.719Z,18.16
2016-08-20T06:23:54.284Z,18.13
2016-08-20T06:24:54.381Z,18.17
2016-08-20T06:25:54.291Z,18.21
2016-08-20T06:26:54.282Z,18.23
2016-08-20T06:27:54.270Z,18.23
2016-08-20T06:28:54.363Z,18.29
2016-08-20T06:29:54.281Z,18.32
2016-08-20T06:30:54.326Z,18.41
2016-08-20T06:31:54.291Z,18.49
2016-08-20T06:32:54.316Z,18.53
2016-08-20T06:33:54.582Z,18.61
2016-08-20T06:34:54.277Z,18.65
2016-08-20T06:35:54.243Z,18.69
2016-08-20T06:36:54.514Z,18.68
2016-08-20T06:37:54.351Z,18.75
2016-08-20T06:38:54.264Z,18.81
2016-08-20T06:39:54.272Z,18.89
2016-08-20T06:40:54.230Z,18.91
2016-08-20T06:41:55.045Z,18.96
2016-08-20T06:42:55.138Z,18.99
2016-08-20T06:43:54.247Z,19.09
2016-08-20T06:44:54.218Z,19.3
2016-08-20T06:45:54.275Z,19.34
2016-08-20T06:46:54.947Z,19.53
2016-08-20T06:47:54.763Z,19.56
2016-08-20T06:48:54.218Z,19.71
2016-08-20T06:49:54.227Z,19.67
2016-08-20T06:50:55.019Z,19.82
2016-08-20T06:51:54.246Z,19.82
2016-08-20T06:52:54.268Z,19.9
2016-08-20T06:53:54.254Z,19.85
2016-08-20T06:54:54.253Z,19.92
2016-08-20T06:55:54.312Z,20.02
2016-08-20T06:56:54.256Z,20.01
2016-08-20T06:57:54.258Z,19.93
2016-08-20T06:58:54.229Z,19.97
2016-08-20T06:59:54.979Z,19.93
2016-08-20T07:00:54.465Z,20
2016-08-20T07:01:55.291Z,19.92
2016-08-20T07:02:54.228Z,19.98
2016-08-20T07:03:54.291Z,19.93
2016-08-20T07:04:54.306Z,19.79
2016-08-20T07:05:54.234Z,19.82
2016-08-20T07:06:54.332Z,19.8
2016-08-20T07:07:54.364Z,19.74
2016-08-20T07:08:54.380Z,19.68
2016-08-20T07:09:54.282Z,19.68
2016-08-20T07:10:54.247Z,19.8
2016-08-20T07:11:54.218Z,19.75
2016-08-20T07:12:54.243Z,19.86
2016-08-20T07:13:54.235Z,19.86
2016-08-20T07:15:54.273Z,19.95
2016-08-20T07:16:54.198Z,19.98
2016-08-20T07:17:54.223Z,20.01
2016-08-20T07:18:54.217Z,20.02
2016-08-20T07:19:54.277Z,20.08
2016-08-20T07:20:54.241Z,20
2016-08-20T07:21:54.225Z,20.04
2016-08-20T07:22:54.259Z,20.04
2016-08-20T07:23:54.242Z,20.05
2016-08-20T07:24:54.352Z,20.04
2016-08-20T07:25:54.459Z,19.97
2016-08-20T07:26:54.219Z,20
2016-08-20T07:27:54.365Z,20.02
2016-08-20T07:28:54.348Z,20.02
2016-08-20T07:29:54.443Z,20.01
2016-08-20T07:30:54.221Z,20.11
2016-08-20T07:31:54.220Z,20.12
2016-08-20T07:32:54.217Z,20.01
2016-08-20T07:33:54.223Z,20.02
2016-08-20T07:34:54.241Z,20.05
2016-08-20T07:35:54.516Z,20.04
2016-08-20T07:36:54.341Z,20.12
2016-08-20T07:37:54.214Z,20.02
2016-08-20T07:38:54.276Z,20.15
2016-08-20T07:39:54.280Z,20.23
2016-08-20T07:40:54.319Z,20.32
2016-08-20T07:41:54.486Z,20.38
2016-08-20T07:42:54.214Z,20.56
2016-08-20T07:43:54.250Z,20.72
2016-08-20T07:44:54.911Z,20.78
2016-08-20T07:45:54.231Z,20.91
2016-08-20T07:46:54.452Z,21.06
2016-08-20T07:47:54.196Z,21.12
2016-08-20T07:48:54.235Z,21.13
2016-08-20T07:49:54.477Z,21.27
2016-08-20T07:50:54.436Z,21.4
2016-08-20T07:51:54.241Z,21.41
2016-08-20T07:52:54.214Z,21.46
2016-08-20T07:53:54.203Z,21.52
2016-08-20T07:54:54.210Z,21.61
2016-08-20T07:55:54.191Z,21.61
2016-08-20T07:56:54.339Z,21.78
2016-08-20T07:57:54.492Z,21.85
2016-08-20T07:58:54.307Z,21.97
2016-08-20T07:59:54.206Z,21.92
2016-08-20T08:00:54.268Z,21.9
2016-08-20T08:01:54.273Z,21.89
2016-08-20T08:02:56.090Z,21.77
2016-08-20T08:03:54.251Z,21.83
2016-08-20T08:04:54.256Z,21.97
2016-08-20T08:05:54.228Z,22
2016-08-20T08:06:54.409Z,22.15
2016-08-20T08:07:54.539Z,22.26
2016-08-20T08:08:54.286Z,22.29
2016-08-20T08:09:54.190Z,22.39
2016-08-20T08:10:54.221Z,22.49
2016-08-20T08:11:54.196Z,22.59
2016-08-20T08:12:54.231Z,22.66
2016-08-20T08:13:54.334Z,22.78
2016-08-20T08:14:54.252Z,22.91
2016-08-20T08:15:54.219Z,22.96
2016-08-20T08:16:54.200Z,23.01
2016-08-20T08:17:55.013Z,23.22
2016-08-20T08:18:54.222Z,23.38
2016-08-20T08:19:54.226Z,23.48
2016-08-20T08:20:54.251Z,23.62
2016-08-20T08:21:54.244Z,23.74
2016-08-20T08:22:54.219Z,23.89
2016-08-20T08:23:54.450Z,23.94
2016-08-20T08:24:54.481Z,24
2016-08-20T08:25:55.459Z,24.12
2016-08-20T08:26:54.298Z,24.14
2016-08-20T08:27:54.236Z,24.18
2016-08-20T08:28:54.221Z,24.22
2016-08-20T08:29:55.079Z,24.27
2016-08-20T08:30:54.249Z,24.3
2016-08-20T08:31:54.257Z,24.44
2016-08-20T08:32:54.246Z,24.44
2016-08-20T08:33:54.273Z,24.48
2016-08-20T08:34:54.424Z,24.4
2016-08-20T08:35:54.279Z,24.33
2016-08-20T08:36:54.417Z,24.27
2016-08-20T08:37:54.265Z,24.12
2016-08-20T08:38:54.265Z,23.99
2016-08-20T08:39:54.288Z,23.94
2016-08-20T08:40:54.261Z,23.99
2016-08-20T08:41:54.523Z,24
2016-08-20T08:42:54.345Z,24.02
2016-08-20T08:43:54.301Z,24.17
2016-08-20T08:44:54.271Z,24.19
2016-08-20T08:45:54.284Z,24.24
2016-08-20T08:46:54.278Z,24.19
2016-08-20T08:47:54.283Z,24.12
2016-08-20T08:48:54.431Z,24.03
2016-08-20T08:49:54.327Z,23.9
2016-08-20T08:50:54.357Z,23.82
2016-08-20T08:51:54.284Z,23.67
2016-08-20T08:52:54.321Z,23.57
2016-08-20T08:53:55.222Z,23.59
2016-08-20T08:54:54.470Z,23.63
2016-08-20T08:55:54.738Z,23.62
2016-08-20T08:56:54.447Z,23.62
2016-08-20T08:57:54.362Z,23.63
2016-08-20T08:58:55.544Z,23.67
2016-08-20T08:59:54.835Z,23.7
2016-08-20T09:00:54.399Z,23.78
2016-08-20T09:01:54.285Z,23.74
2016-08-20T09:02:54.319Z,23.81
2016-08-20T09:03:54.538Z,23.85
2016-08-20T09:04:54.369Z,23.89
2016-08-20T09:05:54.353Z,23.79
2016-08-20T09:06:54.317Z,23.74
2016-08-20T09:07:54.322Z,23.72
2016-08-20T09:08:54.611Z,23.71
2016-08-20T09:09:54.342Z,23.72
2016-08-20T09:10:54.460Z,23.79
2016-08-20T09:11:54.522Z,23.81
2016-08-20T09:12:54.465Z,23.79
2016-08-20T09:13:54.350Z,23.85
2016-08-20T09:14:54.324Z,23.9
2016-08-20T09:15:54.573Z,23.99
2016-08-20T09:16:54.456Z,23.99
2016-08-20T09:17:54.332Z,23.99
2016-08-20T09:18:54.416Z,24.11
2016-08-20T09:19:54.363Z,24.17
2016-08-20T09:20:54.499Z,24.15
2016-08-20T09:21:54.514Z,24.19
2016-08-20T09:22:54.459Z,24.29
2016-08-20T09:23:54.386Z,24.32
2016-08-20T09:24:54.401Z,24.36
2016-08-20T09:25:54.444Z,24.36
2016-08-20T09:26:54.390Z,24.42
2016-08-20T09:27:54.362Z,24.36
2016-08-20T09:28:55.812Z,24.45
2016-08-20T09:29:54.380Z,24.44
2016-08-20T09:30:54.348Z,24.52
2016-08-20T09:31:54.399Z,24.52
2016-08-20T09:32:54.384Z,24.58
2016-08-20T09:33:54.394Z,24.67
2016-08-20T09:34:54.432Z,24.69
2016-08-20T09:35:54.374Z,24.69
2016-08-20T09:36:54.374Z,24.71
2016-08-20T09:37:54.397Z,24.61
2016-08-20T09:38:54.644Z,24.46
2016-08-20T09:39:54.389Z,24.49
2016-08-20T09:40:54.431Z,24.42
2016-08-20T09:41:54.424Z,24.46
2016-08-20T09:42:54.455Z,24.48
2016-08-20T09:43:54.389Z,24.55
2016-08-20T09:44:55.581Z,24.59
2016-08-20T09:45:54.417Z,24.64
2016-08-20T09:46:54.407Z,24.67
2016-08-20T09:47:54.410Z,24.7
2016-08-20T09:48:54.466Z,24.69
2016-08-20T09:49:55.202Z,24.85
2016-08-20T09:50:54.436Z,24.83
2016-08-20T09:51:54.405Z,24.82
2016-08-20T09:52:55.134Z,24.67
2016-08-20T09:53:54.543Z,24.64
2016-08-20T09:54:54.642Z,24.77
2016-08-20T09:55:54.585Z,24.78
2016-08-20T09:56:54.441Z,24.8
2016-08-20T09:57:54.445Z,24.85
2016-08-20T09:58:54.443Z,24.96
2016-08-20T09:59:54.412Z,24.96
2016-08-20T10:00:54.808Z,24.97
2016-08-20T10:01:54.729Z,25.02
2016-08-20T10:02:54.572Z,25.02
2016-08-20T10:03:54.617Z,25.07
2016-08-20T10:04:54.788Z,25.05
2016-08-20T10:05:54.472Z,25.12
2016-08-20T10:06:54.476Z,25.15
2016-08-20T10:07:54.452Z,25.27
2016-08-20T10:08:54.476Z,25.27
2016-08-20T10:09:54.574Z,25.29
2016-08-20T10:10:54.668Z,25.24
2016-08-20T10:11:54.532Z,25.22
2016-08-20T10:12:54.470Z,25.19
2016-08-20T10:13:54.467Z,25.19
2016-08-20T10:14:54.655Z,25.15
2016-08-20T10:15:55.610Z,25.17
2016-08-20T10:16:54.511Z,25.14
2016-08-20T10:17:54.486Z,25.15
2016-08-20T10:18:54.484Z,25.12
2016-08-20T10:19:54.496Z,25.01
2016-08-20T10:20:54.500Z,24.92
2016-08-20T10:21:54.490Z,25
2016-08-20T10:22:54.820Z,25
2016-08-20T10:23:54.849Z,25.08
2016-08-20T10:24:54.502Z,25.07
2016-08-20T10:25:54.499Z,25.15
2016-08-20T10:26:54.515Z,25.17
2016-08-20T10:27:54.517Z,25.11
2016-08-20T10:28:54.535Z,25.19
2016-08-20T10:29:54.754Z,25.19
2016-08-20T10:30:54.577Z,25.19
2016-08-20T10:31:54.548Z,25.22
2016-08-20T10:32:54.540Z,25.2
2016-08-20T10:33:54.498Z,25.09
2016-08-20T10:34:54.612Z,25.11
2016-08-20T10:35:54.521Z,25.05
2016-08-20T10:37:54.547Z,25.15
2016-08-20T10:38:54.542Z,25.08
2016-08-20T10:39:54.504Z,25.09
2016-08-20T10:40:54.574Z,25.09
2016-08-20T10:41:54.857Z,25.02
2016-08-20T10:42:55.482Z,24.94
2016-08-20T10:43:55.483Z,24.89
2016-08-20T10:44:54.773Z,24.92
2016-08-20T10:45:54.601Z,25.05
2016-08-20T10:46:54.584Z,25.14
2016-08-20T10:47:54.581Z,25.3
2016-08-20T10:48:54.594Z,25.37
2016-08-20T10:49:55.449Z,25.44
2016-08-20T10:50:54.709Z,25.52
2016-08-20T10:51:55.582Z,25.66
2016-08-20T10:52:54.573Z,25.79
2016-08-20T10:53:54.572Z,25.89
2016-08-20T10:54:54.597Z,25.97
2016-08-20T10:55:54.603Z,25.93
2016-08-20T10:56:54.860Z,25.94
2016-08-20T10:57:54.586Z,25.86
2016-08-20T10:58:54.634Z,25.88
2016-08-20T10:59:54.623Z,25.85
2016-08-20T11:00:54.660Z,25.88
2016-08-20T11:01:54.803Z,25.85
2016-08-20T11:02:54.862Z,25.85
2016-08-20T11:03:54.605Z,25.82
2016-08-20T11:04:54.615Z,25.81
2016-08-20T11:05:54.584Z,25.81
2016-08-20T11:06:54.753Z,25.85
2016-08-20T11:07:54.713Z,25.89
2016-08-20T11:08:54.647Z,25.94
2016-08-20T11:09:55.629Z,26.01
2016-08-20T11:10:54.640Z,26.23
2016-08-20T11:11:54.647Z,26.27
2016-08-20T11:12:54.665Z,26.49
2016-08-20T11:13:54.668Z,26.49
2016-08-20T11:14:54.641Z,26.47
2016-08-20T11:15:54.648Z,26.54
2016-08-20T11:16:54.734Z,26.49
2016-08-20T11:17:55.568Z,26.49
2016-08-20T11:18:54.662Z,26.41
2016-08-20T11:19:54.666Z,26.37
2016-08-20T11:20:54.666Z,26.34
2016-08-20T11:21:54.700Z,26.42
2016-08-20T11:22:54.782Z,26.35
2016-08-20T11:23:54.838Z,26.41
2016-08-20T11:24:54.677Z,26.39
2016-08-20T11:25:54.741Z,26.34
2016-08-20T11:26:54.702Z,26.45
2016-08-20T11:27:55.195Z,26.59
2016-08-20T11:28:54.833Z,26.61
2016-08-20T11:29:54.710Z,26.57
2016-08-20T11:30:54.787Z,26.53
2016-08-20T11:31:55.048Z,26.47
2016-08-20T11:32:54.854Z,26.49
2016-08-20T11:33:55.221Z,26.26
2016-08-20T11:34:55.047Z,26.34
2016-08-20T11:35:54.757Z,26.3
2016-08-20T11:36:54.779Z,26.24
2016-08-20T11:37:54.750Z,26.22
2016-08-20T11:38:54.744Z,26.22
2016-08-20T11:39:54.765Z,26.09
2016-08-20T11:40:54.743Z,26.11
2016-08-20T11:41:54.820Z,26.03
2016-08-20T11:43:10.655Z,26.22
2016-08-20T11:43:54.808Z,26.03
2016-08-20T11:44:54.778Z,26.01
2016-08-20T11:45:55.833Z,26.03
2016-08-20T11:46:55.082Z,25.99
2016-08-20T11:47:55.302Z,25.96
2016-08-20T11:48:54.763Z,25.89
2016-08-20T11:49:54.782Z,25.85
2016-08-20T11:50:55.007Z,25.85
2016-08-20T11:51:54.790Z,25.88
2016-08-20T11:52:54.837Z,25.93
2016-08-20T11:53:55.724Z,25.97
2016-08-20T11:54:54.994Z,26.07
2016-08-20T11:55:54.804Z,25.91
2016-08-20T11:56:54.807Z,25.94
2016-08-20T11:57:54.834Z,26.06
2016-08-20T11:58:54.807Z,26.22
2016-08-20T11:59:54.839Z,26.34
2016-08-20T12:00:54.802Z,26.5
2016-08-20T12:01:54.988Z,26.72
2016-08-20T12:02:54.851Z,26.76
2016-08-20T12:03:54.821Z,26.84
2016-08-20T12:04:55.245Z,26.82
2016-08-20T12:05:54.835Z,26.9
2016-08-20T12:06:54.831Z,26.93
2016-08-20T12:07:54.822Z,26.94
2016-08-20T12:08:54.833Z,26.96
2016-08-20T12:09:54.977Z,27.09
2016-08-20T12:10:54.849Z,27.15
2016-08-20T12:11:54.848Z,27.28
2016-08-20T12:12:54.841Z,27.37
2016-08-20T12:13:54.851Z,27.34
2016-08-20T12:14:54.987Z,27.26
2016-08-20T12:15:54.975Z,27.36
2016-08-20T12:16:55.182Z,27.36
2016-08-20T12:17:55.056Z,27.36
2016-08-20T12:18:55.170Z,27.34
2016-08-20T12:19:55.145Z,27.18
2016-08-20T12:20:55.201Z,27.11
2016-08-20T12:21:55.308Z,27.16
2016-08-20T12:22:55.271Z,27.13
2016-08-20T12:23:55.373Z,27.12
2016-08-20T12:24:55.488Z,27.18
2016-08-20T12:25:55.161Z,27
2016-08-20T12:26:55.310Z,26.94
2016-08-20T12:27:55.307Z,26.91
2016-08-20T12:28:55.290Z,26.84
2016-08-20T12:29:55.394Z,26.76
2016-08-20T12:30:56.135Z,26.68
2016-08-20T12:31:55.300Z,26.52
2016-08-20T12:32:55.406Z,26.47
2016-08-20T12:33:55.389Z,26.41
2016-08-20T12:34:55.524Z,26.39
2016-08-20T12:35:55.163Z,26.34
2016-08-20T12:36:55.139Z,26.37
2016-08-20T12:37:55.321Z,26.47
2016-08-20T12:38:55.379Z,26.37
2016-08-20T12:39:55.276Z,26.45
2016-08-20T12:40:55.171Z,26.3
2016-08-20T12:41:55.460Z,26.38
2016-08-20T12:42:55.427Z,26.39
2016-08-20T12:43:55.548Z,26.5
2016-08-20T12:44:55.287Z,26.5
2016-08-20T12:45:55.290Z,26.54
2016-08-20T12:46:55.280Z,26.56
2016-08-20T12:47:55.263Z,26.68
2016-08-20T12:48:56.165Z,26.64
2016-08-20T12:49:55.330Z,26.71
2016-08-20T12:50:55.326Z,26.74
2016-08-20T12:51:56.051Z,26.67
2016-08-20T12:52:55.369Z,26.67
2016-08-20T12:53:55.340Z,26.67
2016-08-20T12:54:55.344Z,26.67
2016-08-20T12:55:55.792Z,26.57
2016-08-20T12:56:55.508Z,26.57
2016-08-20T12:57:55.500Z,26.64
2016-08-20T12:58:55.358Z,26.64
2016-08-20T12:59:55.251Z,26.67