createdAt,value
2023-02-14T00:02:39.659Z,5.10
2023-02-14T00:05:25.363Z,5.10
2023-02-14T00:08:11.216Z,5.10
2023-02-14T00:10:57.039Z,5.10
2023-02-14T00:14:05.431Z,5.10
2023-02-14T00:16:51.051Z,5.10
2023-02-14T00:19:36.548Z,5.10
2023-02-14T00:22:22.008Z,5.10
2023-02-14T00:25:07.341Z,5.10
2023-02-14T00:27:54.378Z,5.00
2023-02-14T00:30:40.169Z,5.00
2023-02-14T00:33:25.902Z,4.90
2023-02-14T00:36:11.988Z,5.00
2023-02-14T00:38:57.822Z,4.90
2023-02-14T00:41:43.426Z,4.90
2023-02-14T00:44:29.437Z,5.00
2023-02-14T00:47:15.071Z,5.00
2023-02-14T00:50:02.897Z,4.90
2023-02-14T00:52:48.597Z,4.90
2023-02-14T00:55:35.794Z,5.00
2023-02-14T00:58:21.503Z,5.00
2023-02-14T01:01:07.986Z,5.00
2023-02-14T01:03:53.966Z,5.00
2023-02-14T01:06:39.748Z,5.00
2023-02-14T01:09:25.580Z,4.90
2023-02-14T01:12:11.780Z,4.80
2023-02-14T01:14:57.587Z,4.70
2023-02-14T01:17:43.425Z,4.70
2023-02-14T01:20:29.230Z,4.70
2023-02-14T01:23:15.025Z,4.70
2023-02-14T01:26:04.137Z,4.70
2023-02-14T01:28:49.894Z,4.60
2023-02-14T01:31:36.018Z,4.60
2023-02-14T01:34:21.888Z,4.50
2023-02-14T01:37:07.633Z,4.50
2023-02-14T01:39:53.810Z,4.50
2023-02-14T01:42:39.457Z,4.40
2023-02-14T01:45:26.626Z,4.40
2023-02-14T01:48:12.536Z,4.40
2023-02-14T01:50:58.885Z,4.30
2023-02-14T01:53:44.824Z,4.20
2023-02-14T01:56:35.040Z,4.20
2023-02-14T01:59:22.081Z,4.20
2023-02-14T02:02:07.656Z,4.10
2023-02-14T02:04:56.029Z,4.00
2023-02-14T02:07:44.138Z,4.00
2023-02-14T02:10:29.682Z,4.00
2023-02-14T02:13:19.082Z,3.90
2023-02-14T02:16:15.527Z,4.00
2023-02-14T02:19:16.476Z,4.00
2023-02-14T02:22:08.267Z,4.00
2023-02-14T02:24:54.361Z,4.00
2023-02-14T02:28:00.879Z,4.10
2023-02-14T02:31:03.962Z,4.10
2023-02-14T02:34:09.418Z,4.00
2023-02-14T02:36:55.163Z,3.90
2023-02-14T02:39:57.843Z,3.90
2023-02-14T02:42:43.471Z,4.00
2023-02-14T02:46:13.631Z,3.90
2023-02-14T02:49:40.384Z,4.00
2023-02-14T02:53:01.273Z,3.90
2023-02-14T02:56:05.623Z,3.90
2023-02-14T02:58:55.058Z,3.90
2023-02-14T03:01:42.407Z,3.90
2023-02-14T03:04:46.944Z,3.90
2023-02-14T03:07:36.762Z,4.00
2023-02-14T03:10:33.101Z,4.00
2023-02-14T03:13:24.657Z,4.10
2023-02-14T03:16:10.388Z,4.10
2023-02-14T03:19:30.439Z,4.10
2023-02-14T03:22:16.111Z,4.20
2023-02-14T03:25:01.862Z,4.20
2023-02-14T03:27:53.036Z,4.10
2023-02-14T03:30:48.075Z,4.10
2023-02-14T03:33:41.651Z,4.10
2023-02-14T03:36:31.220Z,4.10
2023-02-14T03:39:23.568Z,4.10
2023-02-14T03:42:12.860Z,4.00
2023-02-14T03:45:00.383Z,4.00
2023-02-14T03:47:46.583Z,4.10
2023-02-14T03:50:33.135Z,4.10
2023-02-14T03:53:22.623Z,4.00
2023-02-14T03:56:22.438Z,4.00
2023-02-14T03:59:11.935Z,3.90
2023-02-14T04:02:09.210Z,3.90
2023-02-14T04:04:56.447Z,3.80
2023-02-14T04:08:00.094Z,3.70
2023-02-14T04:10:45.759Z,3.70
2023-02-14T04:13:31.630Z,3.60
2023-02-14T04:16:17.398Z,3.60
2023-02-14T04:19:21.812Z,3.50
2023-02-14T04:22:07.237Z,3.50
2023-02-14T04:24:52.939Z,3.60
2023-02-14T04:27:38.686Z,3.50
2023-02-14T04:30:24.645Z,3.40
2023-02-14T04:33:10.686Z,3.40
2023-02-14T04:35:56.223Z,3.30
2023-02-14T04:38:41.610Z,3.30
2023-02-14T04:41:26.898Z,3.20
2023-02-14T04:44:12.717Z,3.20
2023-02-14T04:46:58.290Z,3.10
2023-02-14T04:49:44.172Z,3.10
2023-02-14T04:52:33.388Z,3.10
2023-02-14T04:55:18.931Z,3.10
2023-02-14T04:58:04.772Z,3.00
2023-02-14T05:00:50.608Z,3.00
2023-02-14T05:03:36.424Z,3.00
2023-02-14T05:06:22.194Z,3.00
2023-02-14T05:09:07.832Z,3.00
2023-02-14T05:11:53.643Z,3.00
2023-02-14T05:14:38.902Z,3.00
2023-02-14T05:17:24.656Z,3.00
2023-02-14T05:20:10.177Z,3.00
2023-02-14T05:22:55.468Z,3.00
2023-02-14T05:25:41.903Z,3.00
2023-02-14T05:28:27.598Z,3.00
2023-02-14T05:31:13.349Z,2.90
2023-02-14T05:33:59.130Z,2.90
2023-02-14T05:36:44.785Z,2.90
2023-02-14T05:39:30.517Z,2.90
2023-02-14T05:42:16.312Z,2.90
2023-02-14T05:45:01.944Z,2.80
2023-02-14T05:47:48.239Z,2.90
2023-02-14T05:50:33.844Z,2.90
2023-02-14T05:53:19.349Z,2.90
2023-02-14T05:56:05.667Z,2.90
2023-02-14T05:58:51.315Z,2.90
2023-02-14T06:01:36.977Z,2.90
2023-02-14T06:04:22.630Z,2.80
2023-02-14T06:07:08.385Z,2.80
2023-02-14T06:09:54.095Z,2.80
2023-02-14T06:12:39.679Z,2.80
2023-02-14T06:15:25.408Z,2.80
2023-02-14T06:18:11.147Z,2.80
2023-02-14T06:20:58.807Z,2.80
2023-02-14T06:24:05.204Z,2.80
2023-02-14T06:26:50.975Z,2.80
2023-02-14T06:29:37.742Z,2.80
2023-02-14T06:32:23.358Z,2.80
2023-02-14T06:35:09.250Z,2.70
2023-02-14T06:37:54.751Z,2.70
2023-02-14T06:40:41.449Z,2.70
2023-02-14T06:43:27.114Z,2.80
2023-02-14T06:46:12.893Z,2.80
2023-02-14T06:48:58.684Z,2.90
2023-02-14T06:51:44.368Z,2.90
2023-02-14T06:54:29.993Z,2.90
2023-02-14T06:57:15.699Z,2.90
2023-02-14T07:00:01.373Z,3.10
2023-02-14T07:02:47.345Z,3.10
2023-02-14T07:05:33.133Z,3.20
2023-02-14T07:08:18.858Z,3.30
2023-02-14T07:11:04.282Z,3.40
2023-02-14T07:13:49.874Z,3.60
2023-02-14T07:16:35.247Z,4.00
2023-02-14T07:19:20.907Z,5.00
2023-02-14T07:22:06.638Z,5.80
2023-02-14T07:24:52.445Z,6.30
2023-02-14T07:27:38.445Z,6.10
2023-02-14T07:30:25.110Z,6.00
2023-02-14T07:33:10.610Z,5.90
2023-02-14T07:35:56.602Z,6.00
2023-02-14T07:38:42.168Z,6.10
2023-02-14T07:41:27.749Z,6.20
2023-02-14T07:44:13.622Z,6.30
2023-02-14T07:46:58.951Z,6.60
2023-02-14T07:49:44.687Z,6.80
2023-02-14T07:52:30.627Z,7.00
2023-02-14T07:55:16.477Z,7.30
2023-02-14T07:58:02.864Z,7.50
2023-02-14T08:00:48.142Z,7.70
2023-02-14T08:03:34.078Z,7.90
2023-02-14T08:06:19.760Z,8.20
2023-02-14T08:09:05.509Z,8.40
2023-02-14T08:12:14.005Z,8.60
2023-02-14T08:15:19.475Z,8.80
2023-02-14T08:18:04.882Z,9.00
2023-02-14T08:20:52.941Z,9.20
2023-02-14T08:23:38.532Z,9.30
2023-02-14T08:26:24.522Z,9.50
2023-02-14T08:29:11.432Z,9.50
2023-02-14T08:32:00.288Z,9.70
2023-02-14T08:34:45.956Z,9.80
2023-02-14T08:37:31.254Z,9.90
2023-02-14T08:40:16.575Z,10.00
2023-02-14T08:43:02.162Z,10.10
2023-02-14T08:45:48.520Z,10.30
2023-02-14T08:48:35.771Z,10.50
2023-02-14T08:51:23.120Z,10.40
2023-02-14T08:54:08.678Z,10.50
2023-02-14T08:56:54.065Z,10.60
2023-02-14T08:59:39.884Z,10.70
2023-02-14T09:02:25.776Z,10.70
2023-02-14T09:05:11.161Z,10.80
2023-02-14T09:07:57.244Z,10.80
2023-02-14T09:10:43.137Z,10.80
2023-02-14T09:13:30.562Z,10.50
2023-02-14T09:16:20.088Z,10.30
2023-02-14T09:19:05.818Z,10.50
2023-02-14T09:21:51.741Z,10.50
2023-02-14T09:24:37.676Z,10.60
2023-02-14T09:27:23.193Z,10.70
2023-02-14T09:30:10.462Z,10.80
2023-02-14T09:32:55.902Z,10.90
2023-02-14T09:35:59.997Z,11.00
2023-02-14T09:38:45.600Z,11.00
2023-02-14T09:41:31.266Z,11.10
2023-02-14T09:44:23.180Z,11.20
2023-02-14T09:47:18.220Z,11.30
2023-02-14T09:50:30.252Z,11.30
2023-02-14T09:53:16.275Z,11.40
2023-02-14T09:56:05.104Z,11.50
2023-02-14T09:58:50.759Z,11.60
2023-02-14T10:01:49.277Z,11.60
2023-02-14T10:04:53.428Z,11.70
2023-02-14T10:07:42.251Z,11.80
2023-02-14T10:10:27.705Z,12.00
2023-02-14T10:13:29.364Z,12.10
2023-02-14T10:16:15.004Z,12.10
2023-02-14T10:19:06.829Z,12.20
2023-02-14T10:21:57.966Z,12.30
2023-02-14T10:24:48.193Z,12.40
2023-02-14T10:27:35.240Z,12.50
2023-02-14T10:30:21.953Z,12.60
2023-02-14T10:33:13.579Z,12.70
2023-02-14T10:36:13.497Z,12.80
2023-02-14T10:39:17.139Z,13.10
2023-02-14T10:42:02.810Z,13.10
2023-02-14T10:44:53.997Z,13.00
2023-02-14T10:47:46.870Z,12.80
2023-02-14T10:50:44.837Z,12.80
2023-02-14T10:53:45.552Z,12.80
2023-02-14T10:56:40.378Z,12.80
2023-02-14T10:59:28.011Z,12.80
2023-02-14T11:02:15.995Z,12.90
2023-02-14T11:05:02.437Z,12.80
2023-02-14T11:07:48.487Z,12.90
2023-02-14T11:10:34.072Z,12.90
2023-02-14T11:13:32.887Z,13.00
2023-02-14T11:16:35.075Z,13.00
2023-02-14T11:19:22.549Z,13.00
2023-02-14T11:22:10.204Z,13.10
2023-02-14T11:25:04.671Z,13.20
2023-02-14T11:28:02.092Z,13.20
2023-02-14T11:30:49.287Z,13.30
2023-02-14T11:33:40.383Z,13.40
2023-02-14T11:36:26.747Z,13.40
2023-02-14T11:39:28.479Z,13.40
2023-02-14T11:43:13.382Z,13.50
2023-02-14T11:46:14.214Z,13.50
2023-02-14T11:49:01.615Z,13.60
2023-02-14T11:51:48.882Z,13.70
2023-02-14T11:54:36.085Z,13.80
2023-02-14T11:57:24.389Z,13.80
2023-02-14T12:00:17.362Z,13.80
2023-02-14T12:03:05.643Z,13.90
2023-02-14T12:05:53.978Z,13.90
2023-02-14T12:09:06.838Z,14.00
2023-02-14T12:11:56.778Z,14.00
2023-02-14T12:14:42.093Z,14.00
2023-02-14T12:17:31.052Z,14.00
2023-02-14T12:20:33.767Z,14.10
2023-02-14T12:23:19.498Z,14.10
2023-02-14T12:26:24.171Z,14.10
2023-02-14T12:29:12.696Z,14.10
2023-02-14T12:32:01.200Z,14.20
2023-02-14T12:34:46.754Z,14.30
2023-02-14T12:37:50.735Z,14.30
2023-02-14T12:40:44.614Z,14.40
2023-02-14T12:43:45.158Z,14.40
2023-02-14T12:46:49.193Z,14.40
2023-02-14T12:49:41.332Z,14.40
2023-02-14T12:52:52.635Z,14.40
2023-02-14T12:55:50.559Z,14.50
2023-02-14T12:58:39.328Z,14.40
2023-02-14T13:01:38.966Z,14.50
2023-02-14T13:04:43.769Z,14.40
2023-02-14T13:07:38.288Z,14.40
2023-02-14T13:10:30.541Z,14.50
2023-02-14T13:13:23.717Z,14.50
2023-02-14T13:16:35.569Z,14.50
2023-02-14T13:19:40.428Z,14.50
2023-02-14T13:22:27.379Z,14.50
2023-02-14T13:25:51.986Z,14.50
2023-02-14T13:28:38.519Z,14.60
2023-02-14T13:31:24.723Z,14.60
2023-02-14T13:34:30.638Z,14.60
2023-02-14T13:37:18.730Z,14.60
2023-02-14T13:40:06.142Z,14.60
2023-02-14T13:42:53.020Z,14.60
2023-02-14T13:45:41.641Z,14.60
2023-02-14T13:48:28.560Z,14.60
2023-02-14T13:51:14.207Z,14.60
2023-02-14T13:54:00.292Z,14.70
2023-02-14T13:56:48.072Z,14.70
2023-02-14T13:59:34.697Z,14.70
2023-02-14T14:02:28.921Z,14.70
2023-02-14T14:05:27.949Z,14.70
2023-02-14T14:08:22.492Z,14.70
2023-02-14T14:11:23.333Z,14.70
2023-02-14T14:14:21.302Z,14.70
2023-02-14T14:17:18.278Z,14.60
2023-02-14T14:20:24.543Z,14.60
2023-02-14T14:23:30.720Z,14.60
2023-02-14T14:26:35.356Z,14.60
2023-02-14T14:29:33.626Z,14.60
2023-02-14T14:32:21.631Z,14.60
2023-02-14T14:35:16.963Z,14.60
2023-02-14T14:38:02.433Z,14.60
2023-02-14T14:40:48.904Z,14.70
2023-02-14T14:43:36.037Z,14.70
2023-02-14T14:46:22.464Z,14.70
2023-02-14T14:49:10.764Z,14.70
2023-02-14T14:51:57.261Z,14.60
2023-02-14T14:54:43.447Z,14.60
2023-02-14T14:57:29.248Z,14.50
2023-02-14T15:00:27.283Z,14.50
2023-02-14T15:03:12.655Z,14.40
2023-02-14T15:06:07.663Z,14.40
2023-02-14T15:08:53.202Z,14.30
2023-02-14T15:11:58.342Z,14.30
2023-02-14T15:14:46.220Z,14.20
2023-02-14T15:17:32.846Z,14.20
2023-02-14T15:20:22.992Z,14.10
2023-02-14T15:23:16.027Z,14.10
2023-02-14T15:26:01.822Z,14.10
2023-02-14T15:28:54.144Z,14.00
2023-02-14T15:31:40.712Z,14.00
2023-02-14T15:34:29.990Z,14.00
2023-02-14T15:37:15.623Z,13.90
2023-02-14T15:40:01.754Z,13.80
2023-02-14T15:42:47.988Z,13.80
2023-02-14T15:45:33.117Z,13.70
2023-02-14T15:48:21.033Z,13.70
2023-02-14T15:51:07.936Z,13.70
2023-02-14T15:54:03.725Z,13.60
2023-02-14T15:56:51.517Z,13.60
2023-02-14T15:59:41.613Z,13.50
2023-02-14T16:02:33.549Z,13.50
2023-02-14T16:05:20.879Z,13.40
2023-02-14T16:08:27.767Z,13.40
2023-02-14T16:11:27.721Z,13.30
2023-02-14T16:14:41.378Z,13.30
2023-02-14T16:17:34.548Z,13.20
2023-02-14T16:20:22.712Z,13.20
2023-02-14T16:23:14.574Z,13.10
2023-02-14T16:26:00.266Z,13.10
2023-02-14T16:28:46.789Z,13.00
2023-02-14T16:31:32.842Z,13.00
2023-02-14T16:34:18.856Z,12.90
2023-02-14T16:37:23.827Z,12.80
2023-02-14T16:40:15.151Z,12.70
2023-02-14T16:43:04.781Z,12.70
2023-02-14T16:45:50.526Z,12.60
2023-02-14T16:48:35.952Z,12.50
2023-02-14T16:51:22.604Z,12.40
2023-02-14T16:54:14.286Z,12.40
2023-02-14T16:57:01.030Z,12.30
2023-02-14T16:59:47.188Z,12.20
2023-02-14T17:02:35.683Z,12.10
2023-02-14T17:05:21.384Z,12.00
2023-02-14T17:08:09.787Z,11.90
2023-02-14T17:10:57.335Z,11.90
2023-02-14T17:13:44.465Z,11.80
2023-02-14T17:16:30.906Z,11.70
2023-02-14T17:19:17.784Z,11.50
2023-02-14T17:22:04.534Z,11.50
2023-02-14T17:24:49.904Z,11.30
2023-02-14T17:27:35.766Z,11.30
2023-02-14T17:30:22.394Z,11.10
2023-02-14T17:33:11.157Z,11.00
2023-02-14T17:35:56.401Z,10.90
2023-02-14T17:38:43.866Z,10.80
2023-02-14T17:41:29.295Z,10.70
2023-02-14T17:44:15.905Z,10.60
2023-02-14T17:47:02.966Z,10.50
2023-02-14T17:49:48.366Z,10.40
2023-02-14T17:52:35.202Z,10.30
2023-02-14T17:55:21.101Z,10.20
2023-02-14T17:58:06.697Z,10.20
2023-02-14T18:00:52.512Z,10.00
2023-02-14T18:03:38.902Z,10.00
2023-02-14T18:06:24.432Z,9.90
2023-02-14T18:09:10.832Z,9.80
2023-02-14T18:15:36.100Z,9.60
2023-02-14T18:18:21.742Z,9.50
2023-02-14T18:21:09.096Z,9.50
2023-02-14T18:23:59.720Z,9.40
2023-02-14T18:26:45.686Z,9.40
2023-02-14T18:29:31.865Z,9.40
2023-02-14T18:32:18.879Z,9.30
2023-02-14T18:35:04.191Z,9.20
2023-02-14T18:37:49.977Z,9.20
2023-02-14T18:40:35.555Z,9.10
2023-02-14T18:43:21.383Z,9.00
2023-02-14T18:46:12.224Z,8.90
2023-02-14T18:48:58.154Z,8.90
2023-02-14T18:51:43.687Z,8.90
2023-02-14T18:54:29.753Z,8.80
2023-02-14T18:57:15.158Z,8.80
2023-02-14T19:00:06.125Z,8.70
2023-02-14T19:02:52.015Z,8.70
2023-02-14T19:05:38.115Z,8.70
2023-02-14T19:08:23.560Z,8.70
2023-02-14T19:11:23.346Z,8.60
2023-02-14T19:14:13.214Z,8.60
2023-02-14T19:16:58.624Z,8.60
2023-02-14T19:19:44.530Z,8.50
2023-02-14T19:22:29.873Z,8.50
2023-02-14T19:25:15.850Z,8.50
2023-02-14T19:28:01.457Z,8.50
2023-02-14T19:30:47.020Z,8.50
2023-02-14T19:33:36.516Z,8.50
2023-02-14T19:36:22.605Z,8.40
2023-02-14T19:39:08.377Z,8.40
2023-02-14T19:41:53.880Z,8.30
2023-02-14T19:44:40.360Z,8.30
2023-02-14T19:47:43.300Z,8.20
2023-02-14T19:50:31.727Z,8.20
2023-02-14T19:53:17.512Z,8.10
2023-02-14T19:56:02.918Z,8.00
2023-02-14T19:58:49.229Z,8.10
2023-02-14T20:01:36.414Z,8.00
2023-02-14T20:04:27.494Z,8.00
2023-02-14T20:07:13.126Z,7.90
2023-02-14T20:09:58.555Z,7.80
2023-02-14T20:12:43.896Z,7.70
2023-02-14T20:15:30.586Z,7.70
2023-02-14T20:18:15.964Z,7.60
2023-02-14T20:21:04.481Z,7.60
2023-02-14T20:23:50.551Z,7.50
2023-02-14T20:26:37.227Z,7.50
2023-02-14T20:29:23.549Z,7.40
2023-02-14T20:32:09.500Z,7.40
2023-02-14T20:34:54.783Z,7.40
2023-02-14T20:37:40.571Z,7.30
2023-02-14T20:40:25.919Z,7.30
2023-02-14T20:43:11.276Z,7.30
2023-02-14T20:46:00.458Z,7.20
2023-02-14T20:48:46.330Z,7.20
2023-02-14T20:51:32.236Z,7.20
2023-02-14T20:54:18.273Z,7.20
2023-02-14T20:57:03.884Z,7.20
2023-02-14T20:59:49.481Z,7.20
2023-02-14T21:02:35.064Z,7.20
2023-02-14T21:05:20.991Z,7.20
2023-02-14T21:08:06.607Z,7.20
2023-02-14T21:10:51.920Z,7.10
2023-02-14T21:13:37.263Z,7.10
2023-02-14T21:16:22.973Z,7.10
2023-02-14T21:19:08.837Z,7.00
2023-02-14T21:21:54.200Z,7.00
2023-02-14T21:24:40.174Z,7.00
2023-02-14T21:27:25.735Z,6.90
2023-02-14T21:30:12.294Z,6.90
2023-02-14T21:32:58.110Z,6.90
2023-02-14T21:35:43.805Z,6.80
2023-02-14T21:38:29.311Z,6.70
2023-02-14T21:41:16.034Z,6.60
2023-02-14T21:44:01.967Z,6.60
2023-02-14T21:46:47.337Z,6.60
2023-02-14T21:49:51.534Z,6.60
2023-02-14T21:52:37.023Z,6.60
2023-02-14T21:55:22.704Z,6.50
2023-02-14T21:58:09.063Z,6.50
2023-02-14T22:00:54.788Z,6.60
2023-02-14T22:03:39.986Z,6.50
2023-02-14T22:06:26.303Z,6.50
2023-02-14T22:09:13.120Z,6.50
2023-02-14T22:11:58.713Z,6.50
2023-02-14T22:14:44.064Z,6.50
2023-02-14T22:17:29.327Z,6.40
2023-02-14T22:20:14.768Z,6.40
2023-02-14T22:23:00.536Z,6.40
2023-02-14T22:25:45.951Z,6.40
2023-02-14T22:28:31.199Z,6.30
2023-02-14T22:31:17.566Z,6.30
2023-02-14T22:34:04.093Z,6.40
2023-02-14T22:36:51.849Z,6.40
2023-02-14T22:39:37.359Z,6.40
2023-02-14T22:42:22.717Z,6.40
2023-02-14T22:45:08.808Z,6.50
2023-02-14T22:47:54.304Z,6.50
2023-02-14T22:50:39.750Z,6.50
2023-02-14T22:53:24.970Z,6.50
2023-02-14T22:56:17.590Z,6.50
2023-02-14T22:59:05.383Z,6.50
2023-02-14T23:01:51.987Z,6.50
2023-02-14T23:04:37.461Z,6.50
2023-02-14T23:07:23.437Z,6.50
2023-02-14T23:10:10.504Z,6.50
2023-02-14T23:13:14.796Z,6.50
2023-02-14T23:16:18.973Z,6.40
2023-02-14T23:19:23.039Z,6.40
2023-02-14T23:22:10.006Z,6.30
2023-02-14T23:24:57.277Z,6.20
2023-02-14T23:27:44.001Z,6.10
2023-02-14T23:30:29.363Z,6.10
2023-02-14T23:33:15.136Z,6.10
2023-02-14T23:36:04.241Z,6.00
2023-02-14T23:38:49.709Z,6.00
2023-02-14T23:41:47.224Z,6.00
2023-02-14T23:44:33.334Z,5.90
2023-02-14T23:47:18.972Z,5.90
2023-02-14T23:50:04.750Z,6.00
2023-02-14T23:52:51.798Z,6.00
2023-02-14T23:55:37.117Z,6.00
2023-02-14T23:58:22.509Z,6.10
