createdAt,value
2023-05-03T00:00:40.169Z,95763.00
2023-05-03T00:01:40.266Z,95759.00
2023-05-03T00:02:40.596Z,95761.00
2023-05-03T00:03:40.346Z,95761.00
2023-05-03T00:04:40.374Z,95759.00
2023-05-03T00:05:40.533Z,95757.00
2023-05-03T00:06:40.561Z,95755.00
2023-05-03T00:07:40.471Z,95757.00
2023-05-03T00:08:40.527Z,95751.00
2023-05-03T00:09:40.602Z,95751.00
2023-05-03T00:10:40.657Z,95753.00
2023-05-03T00:11:40.638Z,95751.00
2023-05-03T00:12:40.764Z,95751.00
2023-05-03T00:13:40.735Z,95753.00
2023-05-03T00:14:40.782Z,95753.00
2023-05-03T00:15:40.885Z,95753.00
2023-05-03T00:16:40.936Z,95753.00
2023-05-03T00:17:41.069Z,95755.00
2023-05-03T00:18:41.068Z,95753.00
2023-05-03T00:19:41.057Z,95753.00
2023-05-03T00:20:41.093Z,95753.00
2023-05-03T00:21:41.186Z,95753.00
2023-05-03T00:22:41.245Z,95751.00
2023-05-03T00:23:41.249Z,95751.00
2023-05-03T00:24:41.304Z,95749.00
2023-05-03T00:25:41.363Z,95745.00
2023-05-03T00:26:41.420Z,95745.00
2023-05-03T00:27:41.469Z,95745.00
2023-05-03T00:28:41.507Z,95745.00
2023-05-03T00:29:41.549Z,95743.00
2023-05-03T00:30:41.591Z,95743.00
2023-05-03T00:31:41.709Z,95743.00
2023-05-03T00:32:41.736Z,95743.00
2023-05-03T00:33:41.715Z,95741.00
2023-05-03T00:34:41.755Z,95743.00
2023-05-03T00:35:41.796Z,95741.00
2023-05-03T00:36:41.845Z,95741.00
2023-05-03T00:37:41.909Z,95741.00
2023-05-03T00:38:41.975Z,95739.00
2023-05-03T00:39:41.978Z,95739.00
2023-05-03T00:40:42.030Z,95735.00
2023-05-03T00:41:42.095Z,95735.00
2023-05-03T00:42:42.152Z,95735.00
2023-05-03T00:43:42.224Z,95735.00
2023-05-03T00:44:42.222Z,95733.00
2023-05-03T00:45:42.405Z,95733.00
2023-05-03T00:46:42.351Z,95733.00
2023-05-03T00:47:42.465Z,95729.00
2023-05-03T00:48:42.395Z,95727.00
2023-05-03T00:49:42.462Z,95729.00
2023-05-03T00:50:42.469Z,95729.00
2023-05-03T00:51:42.579Z,95729.00
2023-05-03T00:52:42.570Z,95729.00
2023-05-03T00:53:42.634Z,95731.00
2023-05-03T00:54:42.714Z,95731.00
2023-05-03T00:55:42.749Z,95731.00
2023-05-03T00:56:51.035Z,95727.00
2023-05-03T00:57:43.747Z,95727.00
2023-05-03T00:58:42.729Z,95727.00
2023-05-03T00:59:42.734Z,95727.00
2023-05-03T01:00:42.786Z,95725.00
2023-05-03T01:01:42.784Z,95727.00
2023-05-03T01:02:42.844Z,95727.00
2023-05-03T01:03:42.784Z,95727.00
2023-05-03T01:04:43.431Z,95729.00
2023-05-03T01:05:42.717Z,95727.00
2023-05-03T01:06:42.797Z,95727.00
2023-05-03T01:07:42.808Z,95727.00
2023-05-03T01:08:42.849Z,95729.00
2023-05-03T01:09:42.864Z,95731.00
2023-05-03T01:10:43.379Z,95729.00
2023-05-03T01:11:43.006Z,95731.00
2023-05-03T01:12:43.016Z,95731.00
2023-05-03T01:13:43.053Z,95729.00
2023-05-03T01:14:43.080Z,95731.00
2023-05-03T01:15:43.231Z,95727.00
2023-05-03T01:16:43.232Z,95727.00
2023-05-03T01:17:43.341Z,95729.00
2023-05-03T01:18:43.332Z,95729.00
2023-05-03T01:19:43.351Z,95731.00
2023-05-03T01:20:43.396Z,95731.00
2023-05-03T01:21:43.436Z,95729.00
2023-05-03T01:22:43.515Z,95725.00
2023-05-03T01:23:43.548Z,95729.00
2023-05-03T01:24:43.597Z,95729.00
2023-05-03T01:25:43.683Z,95727.00
2023-05-03T01:26:43.685Z,95729.00
2023-05-03T01:27:43.854Z,95727.00
2023-05-03T01:28:43.790Z,95727.00
2023-05-03T01:29:43.824Z,95727.00
2023-05-03T01:30:43.876Z,95725.00
2023-05-03T01:31:43.973Z,95727.00
2023-05-03T01:32:44.003Z,95729.00
2023-05-03T01:33:44.028Z,95725.00
2023-05-03T01:34:44.036Z,95725.00
2023-05-03T01:35:44.431Z,95729.00
2023-05-03T01:36:44.129Z,95725.00
2023-05-03T01:37:44.170Z,95727.00
2023-05-03T01:38:44.211Z,95729.00
2023-05-03T01:39:44.287Z,95729.00
2023-05-03T01:40:44.446Z,95731.00
2023-05-03T01:41:44.372Z,95731.00
2023-05-03T01:42:44.404Z,95733.00
2023-05-03T01:43:44.441Z,95729.00
2023-05-03T01:44:44.467Z,95731.00
2023-05-03T01:45:44.568Z,95731.00
2023-05-03T01:46:44.580Z,95731.00
2023-05-03T01:47:44.600Z,95731.00
2023-05-03T01:48:44.640Z,95733.00
2023-05-03T01:49:44.711Z,95733.00
2023-05-03T01:50:44.800Z,95733.00
2023-05-03T01:51:44.756Z,95735.00
2023-05-03T01:52:44.831Z,95733.00
2023-05-03T01:53:44.831Z,95733.00
2023-05-03T01:54:44.896Z,95733.00
2023-05-03T01:55:44.947Z,95733.00
2023-05-03T01:56:45.004Z,95731.00
2023-05-03T01:57:45.013Z,95731.00
2023-05-03T01:58:45.060Z,95731.00
2023-05-03T01:59:45.141Z,95731.00
2023-05-03T02:00:45.202Z,95729.00
2023-05-03T02:01:45.195Z,95729.00
2023-05-03T02:02:45.286Z,95727.00
2023-05-03T02:03:45.268Z,95731.00
2023-05-03T02:04:45.359Z,95727.00
2023-05-03T02:05:45.486Z,95729.00
2023-05-03T02:06:45.459Z,95729.00
2023-05-03T02:07:45.420Z,95729.00
2023-05-03T02:08:45.514Z,95729.00
2023-05-03T02:09:45.529Z,95729.00
2023-05-03T02:10:45.948Z,95725.00
2023-05-03T02:11:45.627Z,95725.00
2023-05-03T02:12:45.652Z,95727.00
2023-05-03T02:13:45.741Z,95727.00
2023-05-03T02:14:45.745Z,95727.00
2023-05-03T02:15:45.737Z,95727.00
2023-05-03T02:16:45.998Z,95729.00
2023-05-03T02:17:45.906Z,95731.00
2023-05-03T02:18:45.925Z,95731.00
2023-05-03T02:19:45.991Z,95729.00
2023-05-03T02:20:45.989Z,95731.00
2023-05-03T02:21:46.455Z,95733.00
2023-05-03T02:22:46.041Z,95731.00
2023-05-03T02:23:46.043Z,95729.00
2023-05-03T02:24:46.132Z,95729.00
2023-05-03T02:25:46.127Z,95733.00
2023-05-03T02:26:46.164Z,95729.00
2023-05-03T02:27:46.240Z,95729.00
2023-05-03T02:28:46.246Z,95731.00
2023-05-03T02:29:46.298Z,95733.00
2023-05-03T02:30:46.391Z,95733.00
2023-05-03T02:31:46.382Z,95733.00
2023-05-03T02:32:46.431Z,95735.00
2023-05-03T02:33:46.469Z,95733.00
2023-05-03T02:34:46.552Z,95733.00
2023-05-03T02:35:46.607Z,95733.00
2023-05-03T02:36:46.576Z,95733.00
2023-05-03T02:37:46.618Z,95733.00
2023-05-03T02:38:46.656Z,95733.00
2023-05-03T02:39:46.744Z,95733.00
2023-05-03T02:40:47.004Z,95733.00
2023-05-03T02:41:46.765Z,95731.00
2023-05-03T02:42:46.801Z,95733.00
2023-05-03T02:43:46.808Z,95733.00
2023-05-03T02:44:46.873Z,95733.00
2023-05-03T02:45:46.889Z,95731.00
2023-05-03T02:46:47.016Z,95731.00
2023-05-03T02:47:46.933Z,95731.00
2023-05-03T02:48:46.950Z,95733.00
2023-05-03T02:49:46.958Z,95733.00
2023-05-03T02:50:46.951Z,95733.00
2023-05-03T02:51:47.479Z,95733.00
2023-05-03T02:52:47.034Z,95735.00
2023-05-03T02:53:47.024Z,95735.00
2023-05-03T02:54:47.096Z,95735.00
2023-05-03T02:55:47.146Z,95733.00
2023-05-03T02:56:47.153Z,95735.00
2023-05-03T02:57:47.207Z,95733.00
2023-05-03T02:58:47.217Z,95733.00
2023-05-03T02:59:47.218Z,95733.00
2023-05-03T03:00:47.243Z,95733.00
2023-05-03T03:01:47.290Z,95735.00
2023-05-03T03:02:47.423Z,95735.00
2023-05-03T03:03:47.372Z,95733.00
2023-05-03T03:04:47.357Z,95733.00
2023-05-03T03:05:47.354Z,95737.00
2023-05-03T03:06:47.463Z,95737.00
2023-05-03T03:07:47.428Z,95735.00
2023-05-03T03:08:47.955Z,95735.00
2023-05-03T03:09:47.442Z,95735.00
2023-05-03T03:10:47.447Z,95735.00
2023-05-03T03:11:47.473Z,95735.00
2023-05-03T03:12:47.524Z,95733.00
2023-05-03T03:13:47.527Z,95735.00
2023-05-03T03:14:47.533Z,95735.00
2023-05-03T03:15:47.606Z,95737.00
2023-05-03T03:16:47.609Z,95735.00
2023-05-03T03:17:47.681Z,95735.00
2023-05-03T03:18:47.626Z,95735.00
2023-05-03T03:19:47.652Z,95733.00
2023-05-03T03:20:47.663Z,95731.00
2023-05-03T03:21:47.933Z,95731.00
2023-05-03T03:22:47.695Z,95733.00
2023-05-03T03:23:47.650Z,95733.00
2023-05-03T03:24:47.685Z,95735.00
2023-05-03T03:25:47.698Z,95735.00
2023-05-03T03:26:47.778Z,95735.00
2023-05-03T03:27:47.741Z,95733.00
2023-05-03T03:28:47.797Z,95735.00
2023-05-03T03:29:47.793Z,95731.00
2023-05-03T03:30:47.826Z,95735.00
2023-05-03T03:31:47.869Z,95733.00
2023-05-03T03:32:47.917Z,95733.00
2023-05-03T03:33:47.854Z,95735.00
2023-05-03T03:34:47.886Z,95737.00
2023-05-03T03:35:47.871Z,95737.00
2023-05-03T03:36:47.880Z,95739.00
2023-05-03T03:37:47.883Z,95741.00
2023-05-03T03:38:47.899Z,95741.00
2023-05-03T03:39:47.898Z,95743.00
2023-05-03T03:40:47.906Z,95743.00
2023-05-03T03:41:47.904Z,95743.00
2023-05-03T03:42:47.883Z,95743.00
2023-05-03T03:43:47.891Z,95747.00
2023-05-03T03:44:47.950Z,95745.00
2023-05-03T03:45:47.905Z,95747.00
2023-05-03T03:46:47.961Z,95747.00
2023-05-03T03:47:47.981Z,95747.00
2023-05-03T03:48:47.918Z,95749.00
2023-05-03T03:49:47.893Z,95751.00
2023-05-03T03:50:47.907Z,95751.00
2023-05-03T03:51:47.943Z,95751.00
2023-05-03T03:52:47.962Z,95751.00
2023-05-03T03:53:47.993Z,95753.00
2023-05-03T03:54:47.881Z,95755.00
2023-05-03T03:55:47.924Z,95753.00
2023-05-03T03:56:47.949Z,95751.00
2023-05-03T03:57:47.907Z,95753.00
2023-05-03T03:58:47.916Z,95755.00
2023-05-03T03:59:47.934Z,95757.00
2023-05-03T04:00:47.968Z,95761.00
2023-05-03T04:01:47.959Z,95761.00
2023-05-03T04:02:48.033Z,95761.00
2023-05-03T04:03:48.089Z,95761.00
2023-05-03T04:04:47.915Z,95761.00
2023-05-03T04:05:47.942Z,95763.00
2023-05-03T04:06:48.089Z,95763.00
2023-05-03T04:07:47.960Z,95765.00
2023-05-03T04:08:47.922Z,95769.00
2023-05-03T04:09:47.926Z,95765.00
2023-05-03T04:10:47.929Z,95769.00
2023-05-03T04:11:47.963Z,95769.00
2023-05-03T04:12:48.003Z,95771.00
2023-05-03T04:13:47.999Z,95771.00
2023-05-03T04:14:48.017Z,95771.00
2023-05-03T04:15:48.026Z,95774.00
2023-05-03T04:16:48.196Z,95774.00
2023-05-03T04:17:48.176Z,95772.00
2023-05-03T04:18:48.119Z,95774.00
2023-05-03T04:19:48.166Z,95772.00
2023-05-03T04:20:48.207Z,95774.00
2023-05-03T04:21:48.246Z,95776.00
2023-05-03T04:22:48.335Z,95778.00
2023-05-03T04:23:48.318Z,95776.00
2023-05-03T04:24:48.380Z,95778.00
2023-05-03T04:25:48.453Z,95778.00
2023-05-03T04:26:48.474Z,95778.00
2023-05-03T04:27:48.469Z,95776.00
2023-05-03T04:28:48.512Z,95780.00
2023-05-03T04:29:48.572Z,95778.00
2023-05-03T04:30:48.676Z,95782.00
2023-05-03T04:31:48.990Z,95776.00
2023-05-03T04:32:48.708Z,95776.00
2023-05-03T04:33:48.770Z,95778.00
2023-05-03T04:34:49.891Z,95776.00
2023-05-03T04:35:48.869Z,95776.00
2023-05-03T04:36:49.080Z,95778.00
2023-05-03T04:37:48.942Z,95774.00
2023-05-03T04:38:48.998Z,95778.00
2023-05-03T04:39:49.018Z,95778.00
2023-05-03T04:40:49.086Z,95780.00
2023-05-03T04:41:49.095Z,95780.00
2023-05-03T04:42:49.182Z,95778.00
2023-05-03T04:43:49.234Z,95782.00
2023-05-03T04:44:49.252Z,95780.00
2023-05-03T04:45:49.340Z,95782.00
2023-05-03T04:46:51.038Z,95782.00
2023-05-03T04:47:49.501Z,95782.00
2023-05-03T04:48:49.476Z,95780.00
2023-05-03T04:49:49.492Z,95784.00
2023-05-03T04:50:49.572Z,95786.00
2023-05-03T04:51:49.619Z,95792.00
2023-05-03T04:52:49.650Z,95796.00
2023-05-03T04:53:49.696Z,95798.00
2023-05-03T04:54:49.722Z,95798.00
2023-05-03T04:55:49.827Z,95798.00
2023-05-03T04:56:49.838Z,95798.00
2023-05-03T04:57:49.898Z,95798.00
2023-05-03T04:58:49.934Z,95798.00
2023-05-03T04:59:50.003Z,95798.00
2023-05-03T05:00:50.045Z,95800.00
2023-05-03T05:01:50.167Z,95800.00
2023-05-03T05:02:50.113Z,95800.00
2023-05-03T05:03:50.182Z,95802.00
2023-05-03T05:04:50.070Z,95804.00
2023-05-03T05:05:50.036Z,95804.00
2023-05-03T05:06:50.120Z,95804.00
2023-05-03T05:07:50.076Z,95806.00
2023-05-03T05:08:50.055Z,95806.00
2023-05-03T05:09:50.052Z,95804.00
2023-05-03T05:10:50.135Z,95804.00
2023-05-03T05:11:50.086Z,95804.00
2023-05-03T05:12:50.084Z,95804.00
2023-05-03T05:13:50.115Z,95802.00
2023-05-03T05:14:50.095Z,95800.00
2023-05-03T05:15:50.116Z,95798.00
2023-05-03T05:16:50.250Z,95800.00
2023-05-03T05:17:50.285Z,95802.00
2023-05-03T05:18:50.194Z,95802.00
2023-05-03T05:19:50.214Z,95800.00
2023-05-03T05:20:50.244Z,95800.00
2023-05-03T05:21:50.284Z,95796.00
2023-05-03T05:22:50.331Z,95800.00
2023-05-03T05:23:50.341Z,95800.00
2023-05-03T05:24:50.368Z,95800.00
2023-05-03T05:25:50.446Z,95802.00
2023-05-03T05:26:50.480Z,95802.00
2023-05-03T05:27:50.529Z,95808.00
2023-05-03T05:28:50.535Z,95804.00
2023-05-03T05:29:50.568Z,95800.00
2023-05-03T05:30:50.617Z,95804.00
2023-05-03T05:31:50.722Z,95802.00
2023-05-03T05:32:50.774Z,95804.00
2023-05-03T05:33:50.745Z,95802.00
2023-05-03T05:34:50.773Z,95804.00
2023-05-03T05:35:50.846Z,95802.00
2023-05-03T05:36:50.902Z,95800.00
2023-05-03T05:37:50.915Z,95798.00
2023-05-03T05:38:50.945Z,95796.00
2023-05-03T05:39:50.981Z,95802.00
2023-05-03T05:40:51.060Z,95800.00
2023-05-03T05:41:51.196Z,95800.00
2023-05-03T05:42:51.163Z,95802.00
2023-05-03T05:43:51.223Z,95802.00
2023-05-03T05:44:51.263Z,95800.00
2023-05-03T05:45:51.402Z,95804.00
2023-05-03T05:46:51.434Z,95806.00
2023-05-03T05:47:51.496Z,95808.00
2023-05-03T05:48:51.496Z,95802.00
2023-05-03T05:49:51.508Z,95804.00
2023-05-03T05:50:51.540Z,95806.00
2023-05-03T05:51:51.628Z,95800.00
2023-05-03T05:52:51.627Z,95804.00
2023-05-03T05:53:51.678Z,95802.00
2023-05-03T05:54:51.708Z,95802.00
2023-05-03T05:55:51.741Z,95802.00
2023-05-03T05:56:51.796Z,95804.00
2023-05-03T05:57:51.843Z,95802.00
2023-05-03T05:58:51.883Z,95804.00
2023-05-03T05:59:52.731Z,95798.00
2023-05-03T06:00:51.935Z,95802.00
2023-05-03T06:01:52.020Z,95800.00
2023-05-03T06:02:52.109Z,95796.00
2023-05-03T06:03:52.016Z,95800.00
2023-05-03T06:04:52.097Z,95794.00
2023-05-03T06:05:52.026Z,95794.00
2023-05-03T06:06:52.126Z,95796.00
2023-05-03T06:07:52.082Z,95796.00
2023-05-03T06:08:52.063Z,95798.00
2023-05-03T06:09:52.095Z,95798.00
2023-05-03T06:10:52.048Z,95798.00
2023-05-03T06:11:52.149Z,95798.00
2023-05-03T06:12:52.128Z,95800.00
2023-05-03T06:13:52.193Z,95802.00
2023-05-03T06:15:02.376Z,95804.00
2023-05-03T06:15:53.266Z,95802.00
2023-05-03T06:16:52.942Z,95804.00
2023-05-03T06:17:52.288Z,95804.00
2023-05-03T06:18:52.218Z,95808.00
2023-05-03T06:19:52.227Z,95802.00
2023-05-03T06:20:52.199Z,95808.00
2023-05-03T06:21:52.597Z,95806.00
2023-05-03T06:22:52.195Z,95806.00
2023-05-03T06:23:52.157Z,95804.00
2023-05-03T06:24:52.261Z,95802.00
2023-05-03T06:25:52.304Z,95808.00
2023-05-03T06:26:52.539Z,95804.00
2023-05-03T06:27:52.422Z,95806.00
2023-05-03T06:28:52.502Z,95806.00
2023-05-03T06:29:52.607Z,95808.00
2023-05-03T06:30:52.662Z,95808.00
2023-05-03T06:31:52.707Z,95806.00
2023-05-03T06:32:52.870Z,95806.00
2023-05-03T06:33:52.825Z,95804.00
2023-05-03T06:34:52.852Z,95813.00
2023-05-03T06:35:52.958Z,95808.00
2023-05-03T06:36:52.997Z,95806.00
2023-05-03T06:37:52.983Z,95802.00
2023-05-03T06:38:53.064Z,95804.00
2023-05-03T06:39:53.130Z,95804.00
2023-05-03T06:40:53.181Z,95800.00
2023-05-03T06:41:53.518Z,95804.00
2023-05-03T06:42:53.303Z,95802.00
2023-05-03T06:43:53.310Z,95800.00
2023-05-03T06:44:53.365Z,95802.00
2023-05-03T06:45:53.419Z,95800.00
2023-05-03T06:46:53.556Z,95798.00
2023-05-03T06:47:53.545Z,95798.00
2023-05-03T06:48:53.595Z,95800.00
2023-05-03T06:50:00.724Z,95788.00
2023-05-03T06:50:53.565Z,95794.00
2023-05-03T06:51:53.570Z,95792.00
2023-05-03T06:52:53.519Z,95796.00
2023-05-03T06:53:53.551Z,95798.00
2023-05-03T06:54:53.535Z,95792.00
2023-05-03T06:55:54.056Z,95794.00
2023-05-03T06:56:53.523Z,95794.00
2023-05-03T06:57:53.562Z,95790.00
2023-05-03T06:58:53.568Z,95790.00
2023-05-03T06:59:53.515Z,95792.00
2023-05-03T07:00:53.527Z,95792.00
2023-05-03T07:01:53.483Z,95794.00
2023-05-03T07:02:53.628Z,95794.00
2023-05-03T07:03:53.603Z,95796.00
2023-05-03T07:04:53.508Z,95794.00
2023-05-03T07:05:53.453Z,95792.00
2023-05-03T07:06:56.765Z,95790.00
2023-05-03T07:07:53.478Z,95794.00
2023-05-03T07:08:53.486Z,95794.00
2023-05-03T07:09:53.481Z,95796.00
2023-05-03T07:10:53.428Z,95792.00
2023-05-03T07:11:53.447Z,95794.00
2023-05-03T07:12:53.409Z,95794.00
2023-05-03T07:13:53.415Z,95788.00
2023-05-03T07:14:53.428Z,95786.00
2023-05-03T07:15:53.434Z,95780.00
2023-05-03T07:16:53.434Z,95790.00
2023-05-03T07:17:53.386Z,95780.00
2023-05-03T07:18:53.368Z,95786.00
2023-05-03T07:19:53.358Z,95786.00
2023-05-03T07:20:53.349Z,95784.00
2023-05-03T07:21:53.363Z,95784.00
2023-05-03T07:22:53.324Z,95782.00
2023-05-03T07:23:53.330Z,95774.00
2023-05-03T07:24:53.389Z,95780.00
2023-05-03T07:25:53.322Z,95782.00
2023-05-03T07:26:53.344Z,95782.00
2023-05-03T07:27:53.362Z,95782.00
2023-05-03T07:28:53.316Z,95782.00
2023-05-03T07:29:53.265Z,95778.00
2023-05-03T07:30:53.315Z,95778.00
2023-05-03T07:31:53.805Z,95776.00
2023-05-03T07:32:53.343Z,95774.00
2023-05-03T07:33:53.380Z,95774.00
2023-05-03T07:34:53.310Z,95774.00
2023-05-03T07:35:53.254Z,95774.00
2023-05-03T07:36:53.263Z,95774.00
2023-05-03T07:37:53.327Z,95778.00
2023-05-03T07:38:53.223Z,95772.00
2023-05-03T07:39:53.282Z,95772.00
2023-05-03T07:40:53.367Z,95772.00
2023-05-03T07:41:53.272Z,95771.00
2023-05-03T07:42:53.618Z,95772.00
2023-05-03T07:43:53.358Z,95765.00
2023-05-03T07:44:53.448Z,95767.00
2023-05-03T07:45:53.581Z,95759.00
2023-05-03T07:46:53.538Z,95763.00
2023-05-03T07:47:53.670Z,95761.00
2023-05-03T07:48:53.658Z,95763.00
2023-05-03T07:49:53.758Z,95765.00
2023-05-03T07:50:53.783Z,95761.00
2023-05-03T07:51:53.802Z,95761.00
2023-05-03T07:52:54.066Z,95761.00
2023-05-03T07:53:53.842Z,95759.00
2023-05-03T07:54:53.899Z,95765.00
2023-05-03T07:55:53.912Z,95765.00
2023-05-03T07:56:55.683Z,95767.00
2023-05-03T07:57:54.356Z,95769.00
2023-05-03T07:59:04.717Z,95765.00
2023-05-03T07:59:54.965Z,95763.00
2023-05-03T08:00:53.958Z,95767.00
2023-05-03T08:01:54.052Z,95763.00
2023-05-03T08:02:54.090Z,95765.00
2023-05-03T08:03:54.136Z,95765.00
2023-05-03T08:04:54.039Z,95763.00
2023-05-03T08:05:53.934Z,95761.00
2023-05-03T08:06:54.006Z,95759.00
2023-05-03T08:07:53.956Z,95759.00
2023-05-03T08:08:53.994Z,95763.00
2023-05-03T08:09:53.909Z,95763.00
2023-05-03T08:10:53.882Z,95761.00
2023-05-03T08:11:53.911Z,95761.00
2023-05-03T08:12:53.919Z,95761.00
2023-05-03T08:13:53.990Z,95763.00
2023-05-03T08:14:53.866Z,95761.00
2023-05-03T08:15:53.904Z,95761.00
2023-05-03T08:16:53.837Z,95761.00
2023-05-03T08:17:54.334Z,95757.00
2023-05-03T08:18:53.952Z,95757.00
2023-05-03T08:19:54.003Z,95763.00
2023-05-03T08:20:54.087Z,95761.00
2023-05-03T08:22:01.187Z,95759.00
2023-05-03T08:22:54.132Z,95761.00
2023-05-03T08:23:54.218Z,95759.00
2023-05-03T08:24:54.100Z,95759.00
2023-05-03T08:25:54.087Z,95761.00
2023-05-03T08:26:54.132Z,95759.00
2023-05-03T08:27:54.586Z,95763.00
2023-05-03T08:28:54.145Z,95757.00
2023-05-03T08:29:54.095Z,95757.00
2023-05-03T08:30:54.112Z,95757.00
2023-05-03T08:31:54.129Z,95751.00
2023-05-03T08:32:54.117Z,95759.00
2023-05-03T08:33:54.045Z,95759.00
2023-05-03T08:34:54.097Z,95759.00
2023-05-03T08:35:54.071Z,95761.00
2023-05-03T08:36:54.020Z,95759.00
2023-05-03T08:37:54.045Z,95759.00
2023-05-03T08:38:54.047Z,95759.00
2023-05-03T08:39:54.032Z,95757.00
2023-05-03T08:40:54.038Z,95757.00
2023-05-03T08:41:54.043Z,95755.00
2023-05-03T08:42:54.085Z,95753.00
2023-05-03T08:43:54.039Z,95755.00
2023-05-03T08:44:54.079Z,95751.00
2023-05-03T08:45:53.990Z,95753.00
2023-05-03T08:46:54.040Z,95755.00
2023-05-03T08:47:54.118Z,95755.00
2023-05-03T08:48:54.078Z,95751.00
2023-05-03T08:49:54.134Z,95751.00
2023-05-03T08:50:54.277Z,95751.00
2023-05-03T08:51:54.242Z,95751.00
2023-05-03T08:52:54.340Z,95749.00
2023-05-03T08:53:54.349Z,95749.00
2023-05-03T08:54:54.366Z,95751.00
2023-05-03T08:55:54.438Z,95751.00
2023-05-03T08:56:54.488Z,95749.00
2023-05-03T08:57:54.618Z,95751.00
2023-05-03T08:58:54.676Z,95751.00
2023-05-03T08:59:54.700Z,95751.00
2023-05-03T09:00:54.780Z,95751.00
2023-05-03T09:01:55.209Z,95751.00
2023-05-03T09:02:54.937Z,95751.00
2023-05-03T09:03:55.139Z,95751.00
2023-05-03T09:04:54.910Z,95751.00
2023-05-03T09:05:54.949Z,95749.00
2023-05-03T09:06:55.009Z,95747.00
2023-05-03T09:07:54.968Z,95751.00
2023-05-03T09:08:54.959Z,95749.00
2023-05-03T09:09:55.924Z,95745.00
2023-05-03T09:10:54.950Z,95743.00
2023-05-03T09:11:54.909Z,95743.00
2023-05-03T09:12:54.898Z,95743.00
2023-05-03T09:13:54.892Z,95743.00
2023-05-03T09:14:54.933Z,95743.00
2023-05-03T09:15:54.968Z,95749.00
2023-05-03T09:16:54.903Z,95747.00
2023-05-03T09:17:54.895Z,95745.00
2023-05-03T09:18:54.884Z,95741.00
2023-05-03T09:19:54.878Z,95743.00
2023-05-03T09:20:55.019Z,95743.00
2023-05-03T09:21:54.855Z,95743.00
2023-05-03T09:22:54.831Z,95741.00
2023-05-03T09:23:54.831Z,95741.00
2023-05-03T09:24:54.865Z,95735.00
2023-05-03T09:25:54.798Z,95739.00
2023-05-03T09:26:54.866Z,95739.00
2023-05-03T09:27:54.815Z,95739.00
2023-05-03T09:28:54.817Z,95735.00
2023-05-03T09:29:54.780Z,95729.00
2023-05-03T09:30:54.793Z,95727.00
2023-05-03T09:31:54.769Z,95729.00
2023-05-03T09:32:55.163Z,95722.00
2023-05-03T09:33:54.781Z,95720.00
2023-05-03T09:34:54.782Z,95725.00
2023-05-03T09:35:54.752Z,95725.00
2023-05-03T09:36:54.748Z,95724.00
2023-05-03T09:37:54.754Z,95724.00
2023-05-03T09:38:54.745Z,95722.00
2023-05-03T09:39:54.747Z,95724.00
2023-05-03T09:40:54.760Z,95720.00
2023-05-03T09:41:54.719Z,95716.00
2023-05-03T09:42:54.771Z,95720.00
2023-05-03T09:43:54.735Z,95718.00
2023-05-03T09:44:54.782Z,95714.00
2023-05-03T09:45:54.807Z,95710.00
2023-05-03T09:46:54.840Z,95712.00
2023-05-03T09:47:54.864Z,95712.00
2023-05-03T09:48:54.898Z,95710.00
2023-05-03T09:49:54.954Z,95704.00
2023-05-03T09:50:54.950Z,95702.00
2023-05-03T09:51:54.986Z,95704.00
2023-05-03T09:52:55.154Z,95702.00
2023-05-03T09:53:55.049Z,95702.00
2023-05-03T09:54:55.058Z,95702.00
2023-05-03T09:55:55.071Z,95698.00
2023-05-03T09:56:55.098Z,95700.00
2023-05-03T09:57:55.637Z,95696.00
2023-05-03T09:58:55.155Z,95700.00
2023-05-03T09:59:55.198Z,95698.00
2023-05-03T10:00:55.212Z,95696.00
2023-05-03T10:01:55.260Z,95696.00
2023-05-03T10:02:55.653Z,95694.00
2023-05-03T10:03:55.328Z,95686.00
2023-05-03T10:04:55.372Z,95686.00
2023-05-03T10:05:55.402Z,95682.00
2023-05-03T10:06:55.510Z,95680.00
2023-05-03T10:07:55.460Z,95682.00
2023-05-03T10:08:55.494Z,95678.00
2023-05-03T10:09:55.509Z,95676.00
2023-05-03T10:10:55.538Z,95676.00
2023-05-03T10:11:55.604Z,95674.00
2023-05-03T10:12:55.638Z,95671.00
2023-05-03T10:13:55.711Z,95672.00
2023-05-03T10:14:55.677Z,95669.00
2023-05-03T10:15:55.744Z,95661.00
2023-05-03T10:16:55.777Z,95661.00
2023-05-03T10:17:55.866Z,95661.00
2023-05-03T10:18:55.828Z,95665.00
2023-05-03T10:19:55.875Z,95663.00
2023-05-03T10:20:55.915Z,95663.00
2023-05-03T10:21:55.972Z,95663.00
2023-05-03T10:22:56.007Z,95661.00
2023-05-03T10:23:56.010Z,95661.00
2023-05-03T10:24:56.095Z,95661.00
2023-05-03T10:25:56.152Z,95661.00
2023-05-03T10:26:56.139Z,95663.00
2023-05-03T10:27:56.221Z,95661.00
2023-05-03T10:28:56.215Z,95661.00
2023-05-03T10:29:56.265Z,95657.00
2023-05-03T10:30:56.364Z,95651.00
2023-05-03T10:31:56.413Z,95653.00
2023-05-03T10:32:56.745Z,95653.00
2023-05-03T10:33:56.476Z,95649.00
2023-05-03T10:34:56.478Z,95653.00
2023-05-03T10:35:56.505Z,95655.00
2023-05-03T10:36:56.531Z,95651.00
2023-05-03T10:37:56.632Z,95647.00
2023-05-03T10:38:56.610Z,95637.00
2023-05-03T10:39:57.885Z,95635.00
2023-05-03T10:40:56.736Z,95637.00
2023-05-03T10:41:56.788Z,95635.00
2023-05-03T10:42:57.154Z,95633.00
2023-05-03T10:43:56.840Z,95635.00
2023-05-03T10:44:56.870Z,95629.00
2023-05-03T10:45:56.969Z,95639.00
2023-05-03T10:46:57.032Z,95637.00
2023-05-03T10:47:57.119Z,95616.00
2023-05-03T10:48:57.119Z,95629.00
2023-05-03T10:49:57.141Z,95633.00
2023-05-03T10:50:57.177Z,95635.00
2023-05-03T10:51:58.739Z,95631.00
2023-05-03T10:52:57.265Z,95637.00
2023-05-03T10:53:57.267Z,95633.00
2023-05-03T10:54:57.292Z,95625.00
2023-05-03T10:55:57.328Z,95627.00
2023-05-03T10:56:57.353Z,95625.00
2023-05-03T10:57:57.399Z,95633.00
2023-05-03T10:58:57.410Z,95627.00
2023-05-03T10:59:57.462Z,95625.00
2023-05-03T11:00:57.529Z,95622.00
2023-05-03T11:01:57.545Z,95622.00
2023-05-03T11:02:57.576Z,95618.00
2023-05-03T11:03:57.686Z,95616.00
2023-05-03T11:04:57.783Z,95622.00
2023-05-03T11:05:57.720Z,95610.00
2023-05-03T11:06:57.784Z,95610.00
2023-05-03T11:07:57.721Z,95614.00
2023-05-03T11:08:57.756Z,95610.00
2023-05-03T11:09:57.928Z,95612.00
2023-05-03T11:10:57.849Z,95606.00
2023-05-03T11:11:57.856Z,95602.00
2023-05-03T11:12:57.979Z,95602.00
2023-05-03T11:13:58.051Z,95604.00
2023-05-03T11:14:57.930Z,95606.00
2023-05-03T11:15:57.982Z,95602.00
2023-05-03T11:16:58.601Z,95608.00
2023-05-03T11:17:57.981Z,95606.00
2023-05-03T11:18:57.925Z,95600.00
2023-05-03T11:19:57.949Z,95598.00
2023-05-03T11:20:57.966Z,95600.00
2023-05-03T11:21:57.956Z,95598.00
2023-05-03T11:22:57.964Z,95602.00
2023-05-03T11:23:57.943Z,95602.00
2023-05-03T11:24:57.946Z,95598.00
2023-05-03T11:25:58.333Z,95598.00
2023-05-03T11:26:57.959Z,95596.00
2023-05-03T11:27:57.926Z,95598.00
2023-05-03T11:28:57.930Z,95594.00
2023-05-03T11:29:57.986Z,95596.00
2023-05-03T11:30:57.960Z,95590.00
2023-05-03T11:31:58.061Z,95588.00
2023-05-03T11:32:57.996Z,95596.00
2023-05-03T11:33:57.962Z,95592.00
2023-05-03T11:34:57.917Z,95592.00
2023-05-03T11:35:57.952Z,95594.00
2023-05-03T11:36:57.937Z,95588.00
2023-05-03T11:37:57.928Z,95590.00
2023-05-03T11:38:57.945Z,95594.00
2023-05-03T11:39:57.947Z,95594.00
2023-05-03T11:40:57.958Z,95592.00
2023-05-03T11:41:57.929Z,95596.00
2023-05-03T11:42:58.070Z,95590.00
2023-05-03T11:44:12.064Z,95594.00
2023-05-03T11:44:58.991Z,95592.00