createdAt,value
2017-12-28T00:17:34.397Z,5.73
2017-12-28T01:17:34.839Z,5.53
2017-12-28T01:47:34.253Z,5.27
2017-12-28T02:02:34.209Z,4.97
2017-12-28T02:32:35.070Z,4.98
2017-12-28T02:47:35.494Z,4.81
2017-12-28T03:02:36.443Z,4.79
2017-12-28T03:17:33.878Z,4.74
2017-12-28T03:32:34.296Z,4.72
2017-12-28T03:47:34.730Z,4.67
2017-12-28T04:02:34.674Z,4.53
2017-12-28T04:17:33.589Z,4.64
2017-12-28T04:32:35.510Z,4.74
2017-12-28T04:47:34.963Z,4.78
2017-12-28T05:02:34.888Z,4.84
2017-12-28T05:32:34.681Z,4.99
2017-12-28T06:02:35.100Z,5.17
2017-12-28T06:47:34.340Z,5.76
2017-12-28T08:17:34.061Z,9.26
2017-12-28T08:32:34.541Z,10.97
2017-12-28T08:47:34.876Z,11.31
2017-12-28T09:02:34.765Z,13.20
2017-12-28T09:17:34.487Z,13.63
2017-12-28T09:32:34.413Z,14.08
2017-12-28T09:47:35.070Z,12.73
2017-12-28T10:02:34.837Z,13.28
2017-12-28T10:17:34.767Z,13.23
2017-12-28T10:32:34.196Z,13.23
2017-12-28T10:47:34.126Z,12.85
2017-12-28T11:02:35.060Z,12.64
2017-12-28T11:17:33.981Z,12.45
2017-12-28T11:32:33.855Z,12.97
2017-12-28T11:47:34.329Z,13.05
2017-12-28T12:02:39.670Z,12.70
2017-12-28T12:17:34.242Z,12.78
2017-12-28T12:32:34.137Z,12.59
2017-12-28T12:47:33.505Z,12.29
2017-12-28T13:02:34.723Z,12.09
2017-12-28T13:17:34.448Z,11.97
2017-12-28T13:32:34.396Z,11.93
2017-12-28T13:47:34.746Z,12.01
2017-12-28T14:02:34.669Z,11.89
2017-12-28T14:17:34.605Z,11.71
2017-12-28T14:32:34.680Z,11.46
2017-12-28T14:47:34.063Z,11.31
2017-12-28T15:02:33.534Z,11.11
2017-12-28T15:17:33.973Z,10.92
2017-12-28T15:32:37.686Z,10.76
2017-12-28T15:47:34.204Z,10.68
2017-12-28T16:02:34.141Z,10.60
2017-12-28T16:17:34.071Z,10.38
2017-12-28T16:32:34.071Z,10.31
2017-12-28T16:47:36.507Z,10.17
2017-12-28T17:02:34.389Z,9.99
2017-12-28T17:17:34.325Z,9.78
2017-12-28T17:32:34.327Z,9.49
2017-12-28T17:47:34.725Z,9.40
2017-12-28T18:02:36.854Z,9.37
2017-12-28T18:17:34.569Z,9.36
2017-12-28T18:32:36.085Z,9.16
2017-12-28T18:47:36.291Z,9.31
2017-12-28T19:02:36.707Z,9.11
2017-12-28T19:17:35.881Z,8.81
2017-12-28T19:32:34.306Z,8.81
2017-12-28T19:47:34.247Z,8.98
2017-12-28T20:02:34.369Z,9.01
2017-12-28T20:17:34.293Z,9.15
2017-12-28T20:32:34.602Z,9.17
2017-12-28T20:47:34.755Z,9.23
2017-12-28T21:02:34.675Z,9.24
2017-12-28T21:17:34.323Z,9.16
2017-12-28T21:32:34.488Z,9.17
2017-12-28T21:47:36.649Z,9.24
2017-12-28T22:02:34.858Z,8.98
2017-12-28T22:17:36.574Z,8.82
2017-12-28T22:32:36.441Z,8.87
2017-12-28T22:47:35.229Z,8.77
2017-12-28T23:02:34.083Z,8.77
2017-12-28T23:17:34.800Z,8.88
2017-12-28T23:32:36.929Z,8.96
2017-12-28T23:47:37.878Z,9.03
