createdAt,value
2017-07-15T00:01:24.618Z,99.90
2017-07-15T00:03:52.908Z,99.90
2017-07-15T00:06:21.237Z,99.90
2017-07-15T00:08:49.557Z,99.90
2017-07-15T00:11:17.841Z,99.90
2017-07-15T00:13:46.177Z,99.90
2017-07-15T00:16:15.245Z,99.90
2017-07-15T00:18:43.581Z,99.90
2017-07-15T00:21:12.651Z,99.90
2017-07-15T00:23:41.000Z,99.90
2017-07-15T00:26:09.299Z,99.90
2017-07-15T00:28:37.604Z,99.90
2017-07-15T00:31:05.930Z,99.90
2017-07-15T00:33:34.221Z,99.90
2017-07-15T00:36:02.554Z,99.90
2017-07-15T00:38:31.008Z,99.90
2017-07-15T00:41:00.255Z,99.90
2017-07-15T00:43:28.549Z,99.90
2017-07-15T00:45:56.901Z,99.90
2017-07-15T00:48:25.957Z,99.90
2017-07-15T00:50:54.249Z,99.90
2017-07-15T00:53:22.576Z,99.90
2017-07-15T00:55:50.922Z,99.90
2017-07-15T00:58:19.212Z,99.90
2017-07-15T01:00:47.492Z,99.90
2017-07-15T01:03:15.829Z,99.90
2017-07-15T01:05:44.157Z,99.90
2017-07-15T01:08:12.465Z,99.90
2017-07-15T01:10:40.772Z,99.90
2017-07-15T01:13:09.110Z,99.90
2017-07-15T01:15:37.409Z,99.90
2017-07-15T01:18:05.750Z,99.90
2017-07-15T01:20:34.052Z,99.90
2017-07-15T01:23:02.340Z,99.90
2017-07-15T01:25:30.678Z,99.90
2017-07-15T01:27:58.972Z,99.90
2017-07-15T01:30:27.336Z,99.90
2017-07-15T01:32:56.404Z,99.90
2017-07-15T01:35:24.701Z,99.90
2017-07-15T01:37:53.036Z,99.90
2017-07-15T01:40:21.333Z,99.90
2017-07-15T01:42:49.676Z,99.90
2017-07-15T01:45:18.019Z,99.90
2017-07-15T01:47:46.316Z,99.90
2017-07-15T01:50:14.665Z,99.90
2017-07-15T01:52:42.982Z,99.90
2017-07-15T01:55:11.341Z,99.90
2017-07-15T01:57:39.699Z,99.90
2017-07-15T02:02:48.537Z,99.90
2017-07-15T02:05:16.832Z,99.90
2017-07-15T02:07:45.141Z,99.90
2017-07-15T02:10:13.491Z,99.90
2017-07-15T02:12:41.845Z,99.90
2017-07-15T02:15:10.940Z,99.90
2017-07-15T02:17:39.241Z,99.90
2017-07-15T02:20:08.377Z,99.90
2017-07-15T02:22:36.672Z,99.90
2017-07-15T02:25:05.033Z,99.90
2017-07-15T02:27:34.097Z,99.90
2017-07-15T02:30:02.400Z,99.90
2017-07-15T02:32:30.736Z,99.90
2017-07-15T02:34:59.049Z,99.90
2017-07-15T02:37:27.402Z,99.90
2017-07-15T02:39:56.465Z,99.90
2017-07-15T02:42:24.762Z,99.90
2017-07-15T02:44:53.097Z,99.90
2017-07-15T02:47:21.438Z,99.90
2017-07-15T02:49:49.904Z,99.90
2017-07-15T02:52:18.200Z,99.90
2017-07-15T02:54:46.497Z,99.90
2017-07-15T02:57:14.859Z,99.90
2017-07-15T02:59:43.209Z,99.90
2017-07-15T03:02:11.568Z,99.90
2017-07-15T03:04:39.873Z,99.90
2017-07-15T03:07:08.216Z,99.90
2017-07-15T03:09:38.677Z,99.90
2017-07-15T03:12:07.038Z,99.90
2017-07-15T03:14:35.336Z,99.90
2017-07-15T03:17:03.620Z,99.90
2017-07-15T03:19:31.956Z,99.90
2017-07-15T03:22:00.252Z,99.90
2017-07-15T03:24:28.544Z,99.90
2017-07-15T03:27:19.564Z,99.90
2017-07-15T03:29:47.850Z,99.90
2017-07-15T03:32:16.141Z,99.90
2017-07-15T03:34:44.476Z,99.90
2017-07-15T03:37:12.817Z,99.90
2017-07-15T03:39:41.117Z,99.90
2017-07-15T03:42:10.211Z,99.90
2017-07-15T03:44:38.547Z,99.90
2017-07-15T03:47:06.849Z,99.90
2017-07-15T03:49:35.192Z,99.90
2017-07-15T03:52:03.488Z,99.90
2017-07-15T03:54:31.801Z,99.90
2017-07-15T03:57:00.907Z,99.90
2017-07-15T03:59:30.192Z,99.90
2017-07-15T04:01:58.758Z,99.90
2017-07-15T04:04:27.055Z,99.90
2017-07-15T04:06:55.389Z,99.90
2017-07-15T04:09:24.592Z,99.90
2017-07-15T04:11:53.658Z,99.90
2017-07-15T04:14:21.949Z,99.90
2017-07-15T04:16:50.280Z,99.90
2017-07-15T04:19:19.336Z,99.90
2017-07-15T04:21:47.677Z,99.90
2017-07-15T04:24:16.738Z,99.90
2017-07-15T04:26:45.073Z,99.90
2017-07-15T04:29:13.379Z,99.90
2017-07-15T04:31:41.849Z,99.90
2017-07-15T04:34:10.945Z,99.90
2017-07-15T04:36:39.253Z,99.90
2017-07-15T04:39:07.632Z,99.90
2017-07-15T04:41:36.691Z,99.90
2017-07-15T04:44:04.988Z,99.90
2017-07-15T04:46:33.340Z,99.90
2017-07-15T04:49:01.640Z,99.90
2017-07-15T04:51:29.948Z,99.90
2017-07-15T04:53:58.297Z,99.90
2017-07-15T04:56:27.397Z,99.90
2017-07-15T04:58:56.465Z,99.90
2017-07-15T05:01:24.825Z,99.90
2017-07-15T05:03:53.129Z,99.90
2017-07-15T05:06:21.456Z,99.90
2017-07-15T05:08:49.798Z,99.90
2017-07-15T05:11:18.139Z,99.90
2017-07-15T05:13:46.476Z,99.90
2017-07-15T05:16:15.426Z,99.90
2017-07-15T05:18:43.781Z,99.90
2017-07-15T05:21:12.109Z,99.90
2017-07-15T05:23:40.981Z,99.90
2017-07-15T05:26:09.397Z,99.90
2017-07-15T05:28:38.593Z,99.90
2017-07-15T05:31:06.902Z,99.90
2017-07-15T05:33:35.241Z,99.90
2017-07-15T05:36:03.540Z,99.90
2017-07-15T05:38:31.891Z,99.90
2017-07-15T05:41:00.197Z,99.90
2017-07-15T05:43:28.557Z,99.90
2017-07-15T05:45:56.901Z,99.90
2017-07-15T05:48:25.201Z,99.90
2017-07-15T05:50:53.790Z,99.90
2017-07-15T05:53:22.090Z,99.90
2017-07-15T05:55:50.389Z,99.90
2017-07-15T05:58:18.744Z,99.90
2017-07-15T06:00:47.044Z,99.90
2017-07-15T06:03:15.364Z,99.90
2017-07-15T06:05:43.759Z,99.90
2017-07-15T06:08:12.061Z,99.90
2017-07-15T06:10:40.370Z,99.90
2017-07-15T06:13:08.716Z,99.90
2017-07-15T06:15:37.060Z,99.90
2017-07-15T06:18:06.580Z,99.90
2017-07-15T06:20:34.949Z,99.90
2017-07-15T06:23:03.307Z,99.90
2017-07-15T06:25:31.613Z,99.90
2017-07-15T06:27:59.933Z,99.90
2017-07-15T06:30:28.307Z,99.90
2017-07-15T06:32:57.009Z,99.90
2017-07-15T06:35:25.313Z,99.90
2017-07-15T06:37:53.664Z,99.90
2017-07-15T06:40:22.009Z,99.90
2017-07-15T06:42:50.313Z,99.90
2017-07-15T06:45:20.013Z,99.90
2017-07-15T06:47:48.372Z,99.90
2017-07-15T06:50:16.673Z,99.90
2017-07-15T06:52:44.972Z,99.90
2017-07-15T06:55:13.360Z,99.90
2017-07-15T06:57:41.666Z,99.90
2017-07-15T07:00:10.970Z,99.90
2017-07-15T07:02:39.418Z,99.90
2017-07-15T07:05:07.720Z,99.90
2017-07-15T07:07:36.017Z,99.90
2017-07-15T07:10:04.357Z,99.90
2017-07-15T07:12:32.655Z,99.90
2017-07-15T07:15:01.100Z,99.90
2017-07-15T07:17:29.406Z,99.90
2017-07-15T07:19:57.711Z,99.90
2017-07-15T07:22:26.048Z,99.90
2017-07-15T07:24:54.397Z,99.90
2017-07-15T07:27:22.733Z,99.90
2017-07-15T07:29:51.072Z,99.90
2017-07-15T07:32:19.372Z,99.90
2017-07-15T07:34:47.745Z,99.90
2017-07-15T07:37:16.053Z,99.90
2017-07-15T07:39:44.413Z,99.90
2017-07-15T07:42:12.730Z,99.90
2017-07-15T07:44:41.053Z,99.90
2017-07-15T07:47:09.386Z,99.90
2017-07-15T07:49:37.685Z,99.90
2017-07-15T07:52:06.237Z,99.90
2017-07-15T07:54:34.592Z,99.90
2017-07-15T07:57:02.889Z,99.90
2017-07-15T07:59:31.185Z,99.90
2017-07-15T08:01:59.563Z,99.90
2017-07-15T08:04:27.865Z,99.90
2017-07-15T08:06:56.177Z,99.90
2017-07-15T08:09:24.513Z,99.90
2017-07-15T08:11:52.877Z,99.90
2017-07-15T08:14:21.177Z,99.90
2017-07-15T08:16:49.477Z,99.90
2017-07-15T08:19:17.809Z,99.90
2017-07-15T08:21:46.113Z,99.90
2017-07-15T08:24:14.455Z,99.90
2017-07-15T08:26:42.800Z,99.90
2017-07-15T08:29:11.184Z,99.90
2017-07-15T08:31:39.510Z,99.90
2017-07-15T08:34:08.937Z,99.90
2017-07-15T08:36:37.269Z,99.90
2017-07-15T08:39:06.890Z,99.90
2017-07-15T08:41:35.322Z,99.90
2017-07-15T08:44:03.616Z,99.90
2017-07-15T08:46:31.914Z,99.90
2017-07-15T08:49:00.252Z,99.90
2017-07-15T08:51:28.561Z,99.90
2017-07-15T08:53:56.901Z,99.90
2017-07-15T08:56:25.233Z,99.90
2017-07-15T08:58:55.227Z,99.90
2017-07-15T09:01:23.559Z,99.90
2017-07-15T09:03:51.966Z,99.90
2017-07-15T09:06:20.297Z,99.90
2017-07-15T09:08:48.634Z,99.90
2017-07-15T09:11:16.920Z,99.90
2017-07-15T09:13:45.407Z,99.90
2017-07-15T09:16:13.706Z,99.90
2017-07-15T09:18:42.070Z,99.90
2017-07-15T09:21:10.454Z,99.90
2017-07-15T09:23:38.820Z,99.90
2017-07-15T09:26:07.111Z,99.90
2017-07-15T09:28:35.405Z,99.90
2017-07-15T09:31:03.801Z,99.90
2017-07-15T09:33:32.095Z,99.90
2017-07-15T09:36:00.428Z,99.90
2017-07-15T09:38:31.109Z,99.90
2017-07-15T09:40:59.457Z,99.90
2017-07-15T09:43:27.756Z,99.90
2017-07-15T09:45:56.106Z,99.90
2017-07-15T09:48:24.453Z,99.90
2017-07-15T09:50:52.794Z,99.90
2017-07-15T09:53:21.089Z,99.90
2017-07-15T09:55:49.423Z,99.90
2017-07-15T09:58:17.713Z,99.90
2017-07-15T10:00:46.048Z,99.90
2017-07-15T10:03:14.393Z,99.90
2017-07-15T10:05:42.751Z,99.90
2017-07-15T10:08:11.613Z,99.90
2017-07-15T10:10:39.917Z,99.90
2017-07-15T10:13:08.257Z,99.90
2017-07-15T10:15:36.685Z,99.90
2017-07-15T10:18:05.005Z,99.90
2017-07-15T10:20:33.297Z,99.90
2017-07-15T10:23:01.639Z,99.90
2017-07-15T10:25:29.941Z,99.90
2017-07-15T10:27:58.335Z,99.90
2017-07-15T10:30:26.635Z,99.90
2017-07-15T10:32:55.009Z,99.90
2017-07-15T10:35:23.317Z,99.90
2017-07-15T10:37:51.652Z,99.90
2017-07-15T10:40:20.001Z,99.90
2017-07-15T10:42:48.295Z,99.90
2017-07-15T10:45:16.608Z,99.90
2017-07-15T10:47:44.955Z,99.90
2017-07-15T10:50:13.263Z,99.90
2017-07-15T10:52:43.022Z,99.90
2017-07-15T10:55:11.325Z,99.90
2017-07-15T10:57:39.669Z,99.90
2017-07-15T11:00:07.997Z,99.80
2017-07-15T11:02:38.209Z,99.60
2017-07-15T11:05:06.505Z,99.90
2017-07-15T11:07:34.812Z,99.90
2017-07-15T11:10:03.248Z,99.90
2017-07-15T11:12:31.545Z,99.90
2017-07-15T11:14:59.853Z,99.90
2017-07-15T11:17:28.206Z,99.70
2017-07-15T11:19:56.538Z,99.90
2017-07-15T11:22:24.873Z,99.90
2017-07-15T11:24:53.205Z,99.90
2017-07-15T11:27:21.539Z,99.90
2017-07-15T11:29:50.508Z,99.90
2017-07-15T11:32:18.823Z,99.10
2017-07-15T11:34:47.154Z,99.10
2017-07-15T11:37:15.483Z,99.20
2017-07-15T11:39:43.821Z,99.20
2017-07-15T11:42:12.210Z,98.20
2017-07-15T11:44:40.601Z,99.40
2017-07-15T11:47:08.905Z,98.80
2017-07-15T11:49:37.197Z,96.10
2017-07-15T11:52:05.531Z,99.90
2017-07-15T11:54:33.824Z,96.10
2017-07-15T11:57:02.161Z,96.10
2017-07-15T11:59:30.513Z,96.80
2017-07-15T12:01:58.821Z,96.10
2017-07-15T12:04:28.797Z,98.30
2017-07-15T12:06:57.126Z,97.90
2017-07-15T12:09:25.418Z,96.20
2017-07-15T12:11:53.760Z,97.70
2017-07-15T12:14:22.053Z,97.50
2017-07-15T12:16:50.493Z,96.90
2017-07-15T12:19:18.795Z,96.00
2017-07-15T12:21:47.085Z,94.40
2017-07-15T12:24:15.439Z,95.30
2017-07-15T12:26:43.745Z,96.20
2017-07-15T12:29:12.061Z,95.90
2017-07-15T12:31:40.477Z,96.90
2017-07-15T12:34:08.845Z,97.50
2017-07-15T12:36:37.509Z,98.80
2017-07-15T12:39:05.796Z,98.90
2017-07-15T12:41:34.128Z,99.00
2017-07-15T12:44:02.437Z,97.40
2017-07-15T12:46:30.773Z,96.90
2017-07-15T12:48:59.072Z,95.90
2017-07-15T12:51:27.511Z,92.60
2017-07-15T12:53:55.809Z,90.10
2017-07-15T12:56:24.113Z,88.10
2017-07-15T12:58:52.458Z,86.00
2017-07-15T13:01:20.757Z,82.90
2017-07-15T13:03:49.047Z,82.10
2017-07-15T13:06:17.385Z,85.80
2017-07-15T13:08:45.873Z,81.50
2017-07-15T13:11:14.215Z,81.60
2017-07-15T13:13:42.528Z,82.20
2017-07-15T13:16:11.142Z,81.00
2017-07-15T13:18:39.429Z,84.50
2017-07-15T13:21:07.768Z,90.60
2017-07-15T13:23:36.106Z,86.80
2017-07-15T13:26:04.438Z,83.00
2017-07-15T13:28:32.789Z,87.20
2017-07-15T13:31:01.087Z,91.10
2017-07-15T13:33:29.388Z,91.70
2017-07-15T13:35:57.722Z,94.30
2017-07-15T13:38:26.017Z,94.30
2017-07-15T13:40:54.370Z,90.90
2017-07-15T13:43:22.660Z,88.80
2017-07-15T13:45:50.950Z,88.20
2017-07-15T13:48:19.382Z,85.40
2017-07-15T13:50:47.680Z,78.80
2017-07-15T13:53:18.182Z,82.80
2017-07-15T13:55:47.005Z,74.90
2017-07-15T13:58:15.301Z,75.10
2017-07-15T14:00:43.632Z,77.10
2017-07-15T14:03:11.942Z,74.80
2017-07-15T14:05:40.318Z,75.60
2017-07-15T14:08:08.613Z,76.30
2017-07-15T14:10:36.964Z,79.70
2017-07-15T14:13:09.763Z,78.50
2017-07-15T14:15:38.093Z,85.60
2017-07-15T14:18:06.422Z,86.50
2017-07-15T14:20:34.728Z,85.80
2017-07-15T14:23:03.061Z,87.30
2017-07-15T14:25:31.356Z,86.60
2017-07-15T14:28:00.617Z,88.30
2017-07-15T14:30:28.977Z,87.30
2017-07-15T14:32:57.293Z,89.60
2017-07-15T14:35:25.614Z,83.10
2017-07-15T14:37:53.945Z,76.20
2017-07-15T14:40:22.273Z,79.60
2017-07-15T14:42:50.569Z,79.90
2017-07-15T14:45:18.915Z,83.00
2017-07-15T14:47:47.220Z,77.80
2017-07-15T14:50:15.555Z,77.40
2017-07-15T14:52:43.870Z,76.20
2017-07-15T14:55:12.242Z,79.90
2017-07-15T14:57:40.551Z,79.90
2017-07-15T15:00:08.861Z,82.20
2017-07-15T15:02:37.205Z,82.50
2017-07-15T15:05:05.553Z,78.40
2017-07-15T15:07:33.848Z,80.20
2017-07-15T15:10:02.973Z,80.20
2017-07-15T15:12:31.308Z,82.80
2017-07-15T15:14:59.634Z,80.80
2017-07-15T15:17:28.017Z,84.50
2017-07-15T15:19:56.365Z,86.30
2017-07-15T15:22:24.664Z,88.70
2017-07-15T15:24:52.971Z,90.30
2017-07-15T15:27:21.351Z,90.90
2017-07-15T15:29:49.644Z,91.10
2017-07-15T15:32:17.987Z,91.60
2017-07-15T15:34:46.318Z,92.10
2017-07-15T15:37:14.667Z,92.40
2017-07-15T15:39:42.982Z,92.70
2017-07-15T15:42:11.376Z,92.60
2017-07-15T15:44:39.712Z,93.60
2017-07-15T15:47:08.051Z,91.90
2017-07-15T15:49:36.404Z,91.40
2017-07-15T15:52:04.693Z,93.20
2017-07-15T15:54:36.489Z,90.90
2017-07-15T15:57:04.781Z,90.70
2017-07-15T15:59:33.084Z,90.80
2017-07-15T16:02:01.416Z,91.60
2017-07-15T16:04:31.656Z,91.30
2017-07-15T16:06:59.997Z,91.60
2017-07-15T16:09:28.292Z,93.00
2017-07-15T16:11:56.629Z,91.50
2017-07-15T16:14:25.302Z,91.30
2017-07-15T16:16:53.608Z,91.10
2017-07-15T16:19:21.978Z,90.90
2017-07-15T16:21:50.305Z,91.80
2017-07-15T16:24:18.597Z,91.50
2017-07-15T16:26:46.949Z,91.10
2017-07-15T16:29:15.272Z,90.70
2017-07-15T16:31:43.576Z,90.60
2017-07-15T16:34:11.924Z,89.40
2017-07-15T16:36:40.245Z,89.90
2017-07-15T16:39:08.595Z,88.20
2017-07-15T16:41:36.928Z,90.30
2017-07-15T16:44:05.224Z,90.60
2017-07-15T16:46:33.557Z,90.30
2017-07-15T16:49:03.017Z,90.80
2017-07-15T16:51:31.373Z,91.30
2017-07-15T16:53:59.664Z,91.80
2017-07-15T16:56:27.969Z,91.90
2017-07-15T16:58:56.341Z,91.50
2017-07-15T17:01:24.628Z,90.50
2017-07-15T17:03:52.930Z,91.20
2017-07-15T17:06:21.274Z,90.60
2017-07-15T17:08:49.560Z,90.50
2017-07-15T17:11:17.910Z,90.50
2017-07-15T17:13:46.213Z,90.00
2017-07-15T17:16:14.524Z,87.70
2017-07-15T17:18:42.873Z,87.40
2017-07-15T17:21:11.184Z,88.80
2017-07-15T17:23:39.625Z,87.70
2017-07-15T17:26:07.928Z,87.80
2017-07-15T17:28:36.226Z,88.30
2017-07-15T17:31:04.557Z,87.60
2017-07-15T17:33:32.858Z,89.90
2017-07-15T17:36:01.192Z,89.00
2017-07-15T17:38:30.697Z,86.20
2017-07-15T17:40:59.059Z,87.30
2017-07-15T17:43:27.374Z,86.30
2017-07-15T17:45:55.666Z,88.60
2017-07-15T17:48:24.000Z,89.80
2017-07-15T17:50:52.299Z,89.10
2017-07-15T17:53:20.636Z,85.10
2017-07-15T17:55:48.964Z,85.30
2017-07-15T17:58:17.257Z,85.70
2017-07-15T18:00:45.688Z,85.60
2017-07-15T18:03:13.995Z,85.70
2017-07-15T18:05:42.305Z,86.80
2017-07-15T18:08:10.649Z,86.80
2017-07-15T18:10:38.972Z,87.70
2017-07-15T18:13:07.321Z,85.80
2017-07-15T18:15:35.623Z,87.00
2017-07-15T18:18:03.917Z,87.30
2017-07-15T18:20:32.244Z,90.50
2017-07-15T18:23:00.585Z,91.20
2017-07-15T18:25:29.929Z,92.20
2017-07-15T18:27:58.225Z,93.60
2017-07-15T18:30:26.577Z,95.10
2017-07-15T18:32:55.404Z,96.50
2017-07-15T18:35:23.750Z,97.50
2017-07-15T18:37:52.041Z,98.70
2017-07-15T18:40:20.349Z,99.80
2017-07-15T18:42:48.680Z,99.90
2017-07-15T18:45:17.145Z,99.90
2017-07-15T18:47:45.481Z,99.90
2017-07-15T18:50:13.805Z,99.90
2017-07-15T18:52:42.168Z,99.90
2017-07-15T18:55:10.519Z,99.90
2017-07-15T18:57:38.821Z,99.90
2017-07-15T19:00:07.158Z,99.90
2017-07-15T19:02:35.456Z,99.90
2017-07-15T19:05:03.792Z,99.90
2017-07-15T19:07:32.148Z,99.90
2017-07-15T19:10:00.449Z,99.90
2017-07-15T19:12:28.758Z,99.90
2017-07-15T19:14:57.102Z,99.90
2017-07-15T19:17:25.814Z,99.90
2017-07-15T19:19:54.470Z,99.90
2017-07-15T19:22:22.841Z,99.90
2017-07-15T19:24:51.146Z,99.90
2017-07-15T19:27:19.441Z,99.90
2017-07-15T19:29:47.792Z,99.90
2017-07-15T19:32:16.104Z,99.90
2017-07-15T19:34:44.840Z,99.90
2017-07-15T19:37:13.198Z,99.90
2017-07-15T19:39:41.562Z,99.90
2017-07-15T19:42:09.907Z,99.90
2017-07-15T19:44:38.244Z,99.90
2017-07-15T19:47:06.548Z,99.90
2017-07-15T19:49:34.889Z,99.90
2017-07-15T19:52:03.241Z,99.90
2017-07-15T19:54:31.580Z,99.90
2017-07-15T19:56:59.923Z,99.90
2017-07-15T19:59:28.228Z,99.90
2017-07-15T20:01:56.537Z,99.90
2017-07-15T20:04:24.902Z,99.90
2017-07-15T20:06:53.218Z,99.90
2017-07-15T20:09:21.556Z,99.90
2017-07-15T20:11:49.866Z,99.90
2017-07-15T20:14:18.319Z,99.90
2017-07-15T20:16:46.625Z,99.90
2017-07-15T20:19:15.042Z,99.90
2017-07-15T20:21:43.405Z,99.90
2017-07-15T20:24:11.716Z,99.90
2017-07-15T20:26:40.070Z,99.90
2017-07-15T20:29:09.334Z,99.90
2017-07-15T20:31:37.636Z,99.90
2017-07-15T20:34:05.940Z,99.90
2017-07-15T20:36:39.868Z,99.90
2017-07-15T20:39:08.253Z,99.90
2017-07-15T20:41:36.711Z,99.90
2017-07-15T20:44:05.358Z,99.90
2017-07-15T20:46:34.555Z,99.90
2017-07-15T20:49:03.370Z,99.90
2017-07-15T20:51:32.220Z,99.90
2017-07-15T20:54:06.620Z,99.90
2017-07-15T20:56:35.769Z,99.90
2017-07-15T20:59:04.556Z,99.90
2017-07-15T21:01:33.818Z,99.90
2017-07-15T21:04:07.349Z,99.90
2017-07-15T21:06:36.011Z,99.90
2017-07-15T21:09:05.594Z,99.90
2017-07-15T21:11:34.242Z,99.90
2017-07-15T21:14:04.194Z,99.90
2017-07-15T21:16:32.793Z,99.90
2017-07-15T21:19:01.492Z,99.90
2017-07-15T21:21:30.221Z,99.90
2017-07-15T21:23:58.840Z,99.90
2017-07-15T21:26:27.849Z,99.90
2017-07-15T21:28:56.444Z,99.90
2017-07-15T21:31:25.030Z,99.90
2017-07-15T21:33:54.146Z,99.90
2017-07-15T21:36:22.480Z,99.90
2017-07-15T21:38:50.882Z,99.90
2017-07-15T21:41:19.232Z,99.90
2017-07-15T21:43:47.648Z,99.90
2017-07-15T21:46:16.115Z,99.90
2017-07-15T21:48:44.548Z,99.90
2017-07-15T21:51:13.325Z,99.90
2017-07-15T21:53:42.558Z,99.90
2017-07-15T21:56:13.063Z,99.90
2017-07-15T21:58:42.095Z,99.90
2017-07-15T22:01:11.998Z,99.90
2017-07-15T22:03:40.953Z,99.90
2017-07-15T22:06:10.770Z,99.90
2017-07-15T22:08:40.224Z,99.90
2017-07-15T22:11:09.236Z,99.90
2017-07-15T22:13:38.249Z,99.90
2017-07-15T22:16:07.166Z,99.90
2017-07-15T22:18:36.412Z,99.90
2017-07-15T22:21:05.589Z,99.90
2017-07-15T22:23:33.939Z,99.90
2017-07-15T22:26:03.710Z,99.90
2017-07-15T22:28:32.089Z,99.90
2017-07-15T22:31:00.401Z,99.90
2017-07-15T22:33:28.858Z,99.90
2017-07-15T22:35:57.212Z,99.90
2017-07-15T22:38:26.301Z,99.90
2017-07-15T22:40:54.692Z,99.90
2017-07-15T22:43:23.316Z,99.90
2017-07-15T22:45:52.431Z,99.90
2017-07-15T22:48:20.794Z,99.90
2017-07-15T22:50:49.107Z,99.90
2017-07-15T22:53:18.281Z,99.90
2017-07-15T22:55:46.706Z,99.90
2017-07-15T22:58:16.734Z,99.90
2017-07-15T23:00:45.106Z,99.90
2017-07-15T23:03:13.589Z,99.90
2017-07-15T23:05:42.728Z,99.90
2017-07-15T23:08:11.181Z,99.90
2017-07-15T23:10:39.565Z,99.90
2017-07-15T23:13:07.914Z,99.90
2017-07-15T23:15:36.336Z,99.90
2017-07-15T23:18:06.076Z,99.90
2017-07-15T23:20:34.391Z,99.90
2017-07-15T23:23:03.657Z,99.90
2017-07-15T23:25:31.991Z,99.90
2017-07-15T23:28:00.332Z,99.90
2017-07-15T23:30:28.815Z,99.90
2017-07-15T23:32:57.139Z,99.90
2017-07-15T23:35:25.444Z,99.90
2017-07-15T23:37:53.814Z,99.90
2017-07-15T23:40:22.127Z,99.90
2017-07-15T23:42:50.468Z,99.90
2017-07-15T23:45:18.828Z,99.90
2017-07-15T23:47:47.121Z,99.90
2017-07-15T23:50:16.408Z,99.90
2017-07-15T23:52:44.990Z,99.90
2017-07-15T23:55:13.320Z,99.90
2017-07-15T23:57:42.412Z,99.90
