createdAt,value
2018-05-29T00:01:37.153Z,22.40
2018-05-29T00:06:34.930Z,22.30
2018-05-29T00:09:03.319Z,22.30
2018-05-29T00:11:31.085Z,22.20
2018-05-29T00:13:59.251Z,22.10
2018-05-29T00:16:27.022Z,22.10
2018-05-29T00:18:54.682Z,22.00
2018-05-29T00:21:22.851Z,22.00
2018-05-29T00:23:51.431Z,21.90
2018-05-29T00:26:19.093Z,21.90
2018-05-29T00:28:46.854Z,21.90
2018-05-29T00:31:15.451Z,21.80
2018-05-29T00:33:43.198Z,21.70
2018-05-29T00:36:10.862Z,21.60
2018-05-29T00:38:39.033Z,21.60
2018-05-29T00:41:06.699Z,21.50
2018-05-29T00:43:34.771Z,21.60
2018-05-29T00:46:03.050Z,21.50
2018-05-29T00:48:30.702Z,21.60
2018-05-29T00:50:58.769Z,21.60
2018-05-29T00:53:27.358Z,21.60
2018-05-29T00:55:55.016Z,21.50
2018-05-29T00:58:22.678Z,21.60
2018-05-29T01:00:51.369Z,21.50
2018-05-29T01:03:19.018Z,21.50
2018-05-29T01:05:47.096Z,21.50
2018-05-29T01:08:15.163Z,21.50
2018-05-29T01:10:42.930Z,21.50
2018-05-29T01:13:11.113Z,21.50
2018-05-29T01:15:38.974Z,21.40
2018-05-29T01:18:07.154Z,21.30
2018-05-29T01:20:34.909Z,21.30
2018-05-29T01:23:03.077Z,21.20
2018-05-29T01:25:30.967Z,21.10
2018-05-29T01:27:58.705Z,21.00
2018-05-29T01:30:26.578Z,21.00
2018-05-29T01:32:55.050Z,21.00
2018-05-29T01:35:23.850Z,21.00
2018-05-29T01:37:51.614Z,21.00
2018-05-29T01:40:19.268Z,20.80
2018-05-29T01:42:46.924Z,20.80
2018-05-29T01:45:15.817Z,20.80
2018-05-29T01:47:43.583Z,20.80
2018-05-29T01:50:11.450Z,20.70
2018-05-29T01:52:39.211Z,20.70
2018-05-29T01:55:06.980Z,20.70
2018-05-29T01:57:34.738Z,20.60
2018-05-29T02:00:02.804Z,20.50
2018-05-29T02:02:30.982Z,20.50
2018-05-29T02:04:59.054Z,20.60
2018-05-29T02:07:26.816Z,20.60
2018-05-29T02:09:54.886Z,20.60
2018-05-29T02:12:23.064Z,20.50
2018-05-29T02:14:50.824Z,20.40
2018-05-29T02:17:18.999Z,20.20
2018-05-29T02:19:47.174Z,20.00
2018-05-29T02:22:14.930Z,19.80
2018-05-29T02:24:43.108Z,19.80
2018-05-29T02:27:10.873Z,19.80
2018-05-29T02:29:38.636Z,19.80
2018-05-29T02:32:07.109Z,19.80
2018-05-29T02:34:34.884Z,19.70
2018-05-29T02:37:03.071Z,19.80
2018-05-29T02:39:30.806Z,19.70
2018-05-29T02:41:58.879Z,19.60
2018-05-29T02:44:27.164Z,19.70
2018-05-29T02:46:54.924Z,19.80
2018-05-29T02:49:22.985Z,19.70
2018-05-29T02:51:51.878Z,19.40
2018-05-29T02:54:19.643Z,19.30
2018-05-29T02:59:16.914Z,19.30
2018-05-29T03:01:44.982Z,19.30
2018-05-29T03:04:13.875Z,19.30
2018-05-29T03:06:41.646Z,19.30
2018-05-29T03:09:09.293Z,19.30
2018-05-29T03:11:36.954Z,19.20
2018-05-29T03:14:05.135Z,19.10
2018-05-29T03:16:32.786Z,19.10
2018-05-29T03:19:00.868Z,19.00
2018-05-29T03:21:29.044Z,19.00
2018-05-29T03:23:56.695Z,19.00
2018-05-29T03:26:24.515Z,18.90
2018-05-29T03:28:53.050Z,18.90
2018-05-29T03:31:20.699Z,19.00
2018-05-29T03:33:49.182Z,18.90
2018-05-29T03:36:16.950Z,18.90
2018-05-29T03:38:45.122Z,18.90
2018-05-29T03:41:12.892Z,19.00
2018-05-29T03:43:41.068Z,19.00
2018-05-29T03:46:08.834Z,19.10
2018-05-29T03:48:38.054Z,19.30
2018-05-29T03:51:05.778Z,19.40
2018-05-29T03:53:33.548Z,19.40
2018-05-29T03:56:01.211Z,19.50
2018-05-29T03:58:28.969Z,19.50
2018-05-29T04:00:57.036Z,19.50
2018-05-29T04:03:24.809Z,19.50
2018-05-29T04:05:52.970Z,19.60
2018-05-29T04:08:21.046Z,19.50
2018-05-29T04:10:48.814Z,19.50
2018-05-29T04:13:16.986Z,19.50
2018-05-29T04:15:45.091Z,19.60
2018-05-29T04:18:12.709Z,19.60
2018-05-29T04:20:41.409Z,19.70
2018-05-29T04:23:09.168Z,19.70
2018-05-29T04:25:36.821Z,19.80
2018-05-29T04:28:06.683Z,19.80
2018-05-29T04:30:35.938Z,19.80
2018-05-29T04:33:05.134Z,19.80
2018-05-29T04:35:33.007Z,19.80
2018-05-29T04:38:01.180Z,19.90
2018-05-29T04:40:28.940Z,19.90
2018-05-29T04:42:57.005Z,19.90
2018-05-29T04:45:25.190Z,19.90
2018-05-29T04:47:52.841Z,19.90
2018-05-29T04:50:21.013Z,20.00
2018-05-29T04:52:49.887Z,20.00
2018-05-29T04:55:17.674Z,20.10
2018-05-29T04:57:45.544Z,20.10
2018-05-29T05:00:13.163Z,20.10
2018-05-29T05:02:40.965Z,20.00
2018-05-29T05:05:09.477Z,20.10
2018-05-29T05:07:37.414Z,20.10
2018-05-29T05:10:05.069Z,20.30
2018-05-29T05:12:32.721Z,20.30
2018-05-29T05:15:01.316Z,20.30
2018-05-29T05:17:28.953Z,20.40
2018-05-29T05:19:57.149Z,20.30
2018-05-29T05:22:24.810Z,20.30
2018-05-29T05:24:52.976Z,20.40
2018-05-29T05:27:21.869Z,20.40
2018-05-29T05:29:49.741Z,20.30
2018-05-29T05:32:17.394Z,20.40
2018-05-29T05:34:45.269Z,20.40
2018-05-29T05:37:13.233Z,20.60
2018-05-29T05:42:09.991Z,20.70
2018-05-29T05:44:37.654Z,20.90
2018-05-29T05:47:05.414Z,20.90
2018-05-29T05:49:33.182Z,21.10
2018-05-29T05:52:00.942Z,21.10
2018-05-29T05:54:29.114Z,21.20
2018-05-29T05:56:57.285Z,21.20
2018-05-29T05:59:25.050Z,21.30
2018-05-29T06:04:22.014Z,21.50
2018-05-29T06:06:49.675Z,21.50
2018-05-29T06:09:19.075Z,21.60
2018-05-29T06:11:46.946Z,21.70
2018-05-29T06:14:15.008Z,21.80
2018-05-29T06:16:43.096Z,21.80
2018-05-29T06:19:10.946Z,21.90
2018-05-29T06:21:39.019Z,22.00
2018-05-29T06:24:07.193Z,22.20
2018-05-29T06:26:35.061Z,22.30
2018-05-29T06:29:03.942Z,22.30
2018-05-29T06:31:31.610Z,22.50
2018-05-29T06:33:59.490Z,22.50
2018-05-29T06:36:27.231Z,22.60
2018-05-29T06:38:54.999Z,22.60
2018-05-29T06:41:23.379Z,22.60
2018-05-29T06:43:51.142Z,22.70
2018-05-29T06:46:18.908Z,22.80
2018-05-29T06:48:47.087Z,23.00
2018-05-29T06:51:14.742Z,23.00
2018-05-29T06:53:43.426Z,23.10
2018-05-29T06:56:11.294Z,23.20
2018-05-29T06:58:39.054Z,23.20
2018-05-29T07:01:07.118Z,23.20
2018-05-29T07:03:34.806Z,23.10
2018-05-29T07:06:02.958Z,23.20
2018-05-29T07:08:31.025Z,23.40
2018-05-29T07:10:59.192Z,23.40
2018-05-29T07:13:26.864Z,23.40
2018-05-29T07:15:54.927Z,23.60
2018-05-29T07:18:23.106Z,23.70
2018-05-29T07:20:50.767Z,23.70
2018-05-29T07:23:19.355Z,23.80
2018-05-29T07:25:47.118Z,23.90
2018-05-29T07:28:14.874Z,24.00
2018-05-29T07:30:43.155Z,24.10
2018-05-29T07:33:11.216Z,24.20
2018-05-29T07:35:38.986Z,24.20
2018-05-29T07:38:07.161Z,24.10
2018-05-29T07:40:34.926Z,24.10
2018-05-29T07:43:03.088Z,24.20
2018-05-29T07:45:31.266Z,24.20
2018-05-29T07:47:59.151Z,24.30
2018-05-29T07:52:57.118Z,24.50
2018-05-29T07:55:24.886Z,24.60
2018-05-29T07:57:53.061Z,24.80
2018-05-29T08:00:21.744Z,24.90
2018-05-29T08:02:49.509Z,24.80
2018-05-29T08:05:17.266Z,24.80
2018-05-29T08:07:45.030Z,24.90
2018-05-29T08:10:13.218Z,25.10
2018-05-29T08:12:41.173Z,25.20
2018-05-29T08:15:09.039Z,25.30
2018-05-29T08:17:37.102Z,25.40
2018-05-29T08:20:04.873Z,25.40
2018-05-29T08:22:33.056Z,25.50
2018-05-29T08:25:01.109Z,25.60
2018-05-29T08:27:29.296Z,25.70
2018-05-29T08:29:57.049Z,25.70
2018-05-29T08:32:25.229Z,25.90
2018-05-29T08:34:53.709Z,25.90
2018-05-29T08:37:21.570Z,26.00
2018-05-29T08:39:49.229Z,26.10
2018-05-29T08:42:17.007Z,26.30
2018-05-29T08:44:44.763Z,26.40
2018-05-29T08:47:13.234Z,26.40
2018-05-29T08:49:40.896Z,26.50
2018-05-29T08:52:09.481Z,26.60
2018-05-29T08:54:37.366Z,26.70
2018-05-29T08:57:05.254Z,26.70
2018-05-29T08:59:33.102Z,26.80
2018-05-29T09:02:01.132Z,26.90
2018-05-29T09:04:29.225Z,26.90
2018-05-29T09:06:56.993Z,27.00
2018-05-29T09:09:25.199Z,27.10
2018-05-29T09:11:53.212Z,27.20
2018-05-29T09:14:21.846Z,27.20
2018-05-29T09:16:49.707Z,27.30
2018-05-29T09:19:17.494Z,27.30
2018-05-29T09:21:46.055Z,27.10
2018-05-29T09:24:13.823Z,27.10
2018-05-29T09:26:41.690Z,27.30
2018-05-29T09:29:09.550Z,27.40
2018-05-29T09:31:37.404Z,27.40
2018-05-29T09:34:05.190Z,27.60
2018-05-29T09:36:33.029Z,27.70
2018-05-29T09:39:01.295Z,27.70
2018-05-29T09:41:29.116Z,27.80
2018-05-29T09:43:57.346Z,27.90
2018-05-29T09:46:25.114Z,27.90
2018-05-29T09:48:53.269Z,27.80
2018-05-29T09:51:21.073Z,27.90
2018-05-29T09:53:49.363Z,27.80
2018-05-29T09:56:17.990Z,27.80
2018-05-29T09:58:45.870Z,27.90
2018-05-29T10:01:14.050Z,28.00
2018-05-29T10:03:42.198Z,28.20
2018-05-29T10:06:11.654Z,28.20
2018-05-29T10:08:40.929Z,28.10
2018-05-29T10:11:09.033Z,28.30
2018-05-29T10:13:37.289Z,28.40
2018-05-29T10:16:06.159Z,28.60
2018-05-29T10:18:33.810Z,28.80
2018-05-29T10:21:01.673Z,28.80
2018-05-29T10:23:29.467Z,28.80
2018-05-29T10:25:58.009Z,28.70
2018-05-29T10:28:25.779Z,28.60
2018-05-29T10:30:53.692Z,28.60
2018-05-29T10:33:21.398Z,28.80
2018-05-29T10:35:49.275Z,29.00
2018-05-29T10:38:17.037Z,29.10
2018-05-29T10:40:45.099Z,29.20
2018-05-29T10:43:13.279Z,29.30
2018-05-29T10:45:41.047Z,29.40
2018-05-29T10:48:09.216Z,29.40
2018-05-29T10:50:37.085Z,29.50
2018-05-29T10:53:05.970Z,29.50
2018-05-29T10:55:33.734Z,29.50
2018-05-29T10:58:01.602Z,29.70
2018-05-29T11:00:29.378Z,29.70
2018-05-29T11:02:57.022Z,29.40
2018-05-29T11:05:25.190Z,29.40
2018-05-29T11:07:52.961Z,29.40
2018-05-29T11:10:21.137Z,29.60
2018-05-29T11:12:48.898Z,29.80
2018-05-29T11:15:17.076Z,29.90
2018-05-29T11:17:45.762Z,30.10
2018-05-29T11:20:14.034Z,30.00
2018-05-29T11:22:42.725Z,29.90
2018-05-29T11:25:11.296Z,29.80
2018-05-29T11:27:39.197Z,29.80
2018-05-29T11:30:07.050Z,30.00
2018-05-29T11:32:35.099Z,30.10
2018-05-29T11:35:03.383Z,30.20
2018-05-29T11:37:31.031Z,30.30
2018-05-29T11:39:59.213Z,30.50
2018-05-29T11:42:27.020Z,30.60
2018-05-29T11:44:55.145Z,30.70
2018-05-29T11:47:22.914Z,30.80
2018-05-29T11:49:51.082Z,30.80
2018-05-29T11:52:19.160Z,30.90
2018-05-29T11:54:47.738Z,31.00
2018-05-29T11:57:15.500Z,31.20
2018-05-29T11:59:43.369Z,31.20
2018-05-29T12:02:11.542Z,31.00
2018-05-29T12:04:39.313Z,30.70
2018-05-29T12:07:07.070Z,30.80
2018-05-29T12:09:35.269Z,31.10
2018-05-29T12:12:14.986Z,31.20
2018-05-29T12:14:43.160Z,31.30
2018-05-29T12:17:11.226Z,31.50
2018-05-29T12:19:40.330Z,31.50
2018-05-29T12:22:07.979Z,31.20
2018-05-29T12:24:36.158Z,31.20
2018-05-29T12:27:03.920Z,31.30
2018-05-29T12:29:33.223Z,31.20
2018-05-29T12:32:00.990Z,31.40
2018-05-29T12:34:29.154Z,31.30
2018-05-29T12:36:57.617Z,31.30
2018-05-29T12:39:25.428Z,31.40
2018-05-29T12:41:53.375Z,31.60
2018-05-29T12:44:21.133Z,31.70
2018-05-29T12:46:49.197Z,31.80
2018-05-29T12:49:16.879Z,31.70
2018-05-29T12:51:45.040Z,31.40
2018-05-29T12:54:13.101Z,31.40
2018-05-29T12:56:42.104Z,31.40
2018-05-29T12:59:09.769Z,31.20
2018-05-29T13:01:37.415Z,31.40
2018-05-29T13:04:05.190Z,31.40
2018-05-29T13:06:32.958Z,31.40
2018-05-29T13:09:01.016Z,31.70
2018-05-29T13:11:29.299Z,31.90
2018-05-29T13:13:57.168Z,31.90
2018-05-29T13:16:25.739Z,31.90
2018-05-29T13:18:53.610Z,31.90
2018-05-29T13:21:21.375Z,32.10
2018-05-29T13:23:49.139Z,32.40
2018-05-29T13:26:18.132Z,32.50
2018-05-29T13:28:47.020Z,32.40
2018-05-29T13:31:15.196Z,32.60
2018-05-29T13:33:43.372Z,32.80
2018-05-29T13:36:11.021Z,32.90
2018-05-29T13:38:39.200Z,33.00
2018-05-29T13:41:06.972Z,33.10
2018-05-29T13:43:35.243Z,33.10
2018-05-29T13:46:03.005Z,32.90
2018-05-29T13:48:31.272Z,33.00
2018-05-29T13:50:59.044Z,32.80
2018-05-29T13:53:27.110Z,32.40
2018-05-29T13:55:55.386Z,32.50
2018-05-29T13:58:23.167Z,32.80
2018-05-29T14:00:51.448Z,32.70
2018-05-29T14:03:19.307Z,32.70
2018-05-29T14:05:47.158Z,32.90
2018-05-29T14:08:15.335Z,33.30
2018-05-29T14:10:43.201Z,33.20
2018-05-29T14:13:10.960Z,33.20
2018-05-29T14:15:39.023Z,33.40
2018-05-29T14:18:07.843Z,33.40
2018-05-29T14:20:35.681Z,33.60
2018-05-29T14:23:03.660Z,33.70
2018-05-29T14:25:31.425Z,33.60
2018-05-29T14:27:59.282Z,33.70
2018-05-29T14:30:27.050Z,33.70
2018-05-29T14:32:55.233Z,33.80
2018-05-29T14:35:22.994Z,33.80
2018-05-29T14:37:51.166Z,33.80
2018-05-29T14:40:19.326Z,33.70
2018-05-29T14:42:47.095Z,33.70
2018-05-29T14:45:14.852Z,33.90
2018-05-29T14:47:43.539Z,34.20
2018-05-29T14:50:11.302Z,34.20
2018-05-29T14:52:38.956Z,34.10
2018-05-29T14:55:07.244Z,34.00
2018-05-29T14:57:34.894Z,33.80
2018-05-29T15:00:02.977Z,33.70
2018-05-29T15:02:31.251Z,33.60
2018-05-29T15:04:59.116Z,33.90
2018-05-29T15:07:27.178Z,34.00
2018-05-29T15:09:55.367Z,34.10
2018-05-29T15:12:23.124Z,34.30
2018-05-29T15:14:51.295Z,34.80
2018-05-29T15:17:19.076Z,35.40
2018-05-29T15:19:47.230Z,35.50
2018-05-29T15:22:14.894Z,35.70
2018-05-29T15:24:43.058Z,36.10
2018-05-29T15:27:11.132Z,36.20
2018-05-29T15:32:08.003Z,37.00
2018-05-29T15:34:36.166Z,37.20
2018-05-29T15:37:03.858Z,37.60
2018-05-29T15:39:31.798Z,37.90
2018-05-29T15:41:59.663Z,37.90
2018-05-29T15:44:27.322Z,37.70
2018-05-29T15:46:55.511Z,36.30
2018-05-29T15:49:23.403Z,35.00
2018-05-29T15:51:52.061Z,34.40
2018-05-29T15:54:19.819Z,33.10
2018-05-29T15:56:47.680Z,32.60
2018-05-29T15:59:15.969Z,31.20
2018-05-29T16:01:45.257Z,29.50
2018-05-29T16:04:13.037Z,28.50
2018-05-29T16:06:41.293Z,28.30
2018-05-29T16:09:09.160Z,28.00
2018-05-29T16:11:37.331Z,27.70
2018-05-29T16:14:05.205Z,27.60
2018-05-29T16:16:33.791Z,27.50
2018-05-29T16:19:01.552Z,27.60
2018-05-29T16:21:29.328Z,27.80
2018-05-29T16:23:57.387Z,28.00
2018-05-29T16:26:25.360Z,27.90
2018-05-29T16:28:53.126Z,28.00
2018-05-29T16:31:21.402Z,28.10
2018-05-29T16:33:49.268Z,28.20
2018-05-29T16:36:17.238Z,28.20
2018-05-29T16:38:45.094Z,28.10
2018-05-29T16:41:13.277Z,28.20
2018-05-29T16:43:40.933Z,28.20
2018-05-29T16:46:09.124Z,28.20
2018-05-29T16:48:37.421Z,28.20
2018-05-29T16:51:05.995Z,28.20
2018-05-29T16:53:35.370Z,28.00
2018-05-29T16:56:03.325Z,28.00
2018-05-29T16:58:31.136Z,27.60
2018-05-29T17:00:59.388Z,27.40
2018-05-29T17:03:27.263Z,27.20
2018-05-29T17:05:55.857Z,26.90
2018-05-29T17:08:25.314Z,26.90
2018-05-29T17:10:53.213Z,26.70
2018-05-29T17:13:21.391Z,26.60
2018-05-29T17:15:50.051Z,26.50
2018-05-29T17:18:18.214Z,26.50
2018-05-29T17:20:45.997Z,26.70
2018-05-29T17:23:13.842Z,26.70
2018-05-29T17:25:41.598Z,26.80
2018-05-29T17:28:09.689Z,26.70
2018-05-29T17:30:38.171Z,26.80
2018-05-29T17:33:06.026Z,26.90
2018-05-29T17:35:33.806Z,27.00
2018-05-29T17:38:01.876Z,27.10
2018-05-29T17:40:31.154Z,27.10
2018-05-29T17:42:59.263Z,27.10
2018-05-29T17:45:27.505Z,27.10
2018-05-29T17:47:55.507Z,27.10
2018-05-29T17:50:23.906Z,27.20
2018-05-29T17:52:51.856Z,27.30
2018-05-29T17:55:21.012Z,27.30
2018-05-29T17:57:49.591Z,27.30
2018-05-29T18:00:17.395Z,27.30
2018-05-29T18:02:45.270Z,27.20
2018-05-29T18:05:13.607Z,27.20
2018-05-29T18:07:41.485Z,27.10
2018-05-29T18:10:09.265Z,27.10
2018-05-29T18:12:37.611Z,27.20
2018-05-29T18:15:06.311Z,27.20
2018-05-29T18:17:35.395Z,27.30
2018-05-29T18:20:04.081Z,27.20
2018-05-29T18:22:31.852Z,27.20
2018-05-29T18:24:59.639Z,27.20
2018-05-29T18:27:27.494Z,27.10
2018-05-29T18:29:55.239Z,27.10
2018-05-29T18:32:23.426Z,27.00
2018-05-29T18:34:51.384Z,27.00
2018-05-29T18:37:19.349Z,27.00
2018-05-29T18:39:47.206Z,27.00
2018-05-29T18:42:15.402Z,27.00
2018-05-29T18:44:43.339Z,27.00
2018-05-29T18:47:11.155Z,26.90
2018-05-29T18:49:40.318Z,26.80
2018-05-29T18:52:09.011Z,26.80
2018-05-29T18:54:37.187Z,26.80
2018-05-29T18:57:05.390Z,26.80
2018-05-29T18:59:33.739Z,26.80
2018-05-29T19:02:01.385Z,26.70
2018-05-29T19:04:29.279Z,26.70
2018-05-29T19:06:57.627Z,26.50
2018-05-29T19:09:25.583Z,26.50
2018-05-29T19:11:53.466Z,26.40
2018-05-29T19:14:21.324Z,26.40
2018-05-29T19:16:49.119Z,26.40
2018-05-29T19:19:17.291Z,26.30
2018-05-29T19:21:45.067Z,26.20
2018-05-29T19:24:13.410Z,26.20
2018-05-29T19:26:41.264Z,26.10
2018-05-29T19:29:09.203Z,26.10
2018-05-29T19:31:37.411Z,26.00
2018-05-29T19:34:05.205Z,25.90
2018-05-29T19:36:33.364Z,25.90
2018-05-29T19:39:01.111Z,25.80
2018-05-29T19:41:29.388Z,25.80
2018-05-29T19:43:57.191Z,25.80
2018-05-29T19:46:25.372Z,25.80
2018-05-29T19:48:54.109Z,25.70
2018-05-29T19:51:21.874Z,25.70
2018-05-29T19:53:49.479Z,25.60
2018-05-29T19:56:18.049Z,25.50
2018-05-29T19:58:47.308Z,25.50
2018-05-29T20:01:15.192Z,25.40
2018-05-29T20:03:43.400Z,25.40
2018-05-29T20:06:11.943Z,25.40
2018-05-29T20:08:41.258Z,25.30
2018-05-29T20:11:09.446Z,25.30
2018-05-29T20:13:37.886Z,25.20
2018-05-29T20:16:05.742Z,25.20
2018-05-29T20:18:33.402Z,25.20
2018-05-29T20:21:01.183Z,25.10
2018-05-29T20:23:29.382Z,25.10
2018-05-29T20:25:58.014Z,25.00
2018-05-29T20:28:27.344Z,25.00
2018-05-29T20:30:55.131Z,25.00
2018-05-29T20:33:23.777Z,24.90
2018-05-29T20:35:52.897Z,24.90
2018-05-29T20:38:20.656Z,24.80
2018-05-29T20:40:49.539Z,24.90
2018-05-29T20:43:17.308Z,24.80
2018-05-29T20:48:15.382Z,24.70
2018-05-29T20:50:43.871Z,24.60
2018-05-29T20:53:13.270Z,24.50
2018-05-29T20:55:41.892Z,24.40
2018-05-29T20:58:11.295Z,24.40
2018-05-29T21:00:39.451Z,24.40
2018-05-29T21:03:07.694Z,24.40
2018-05-29T21:05:35.486Z,24.30
2018-05-29T21:08:03.647Z,24.30
2018-05-29T21:10:31.726Z,24.20
2018-05-29T21:13:00.981Z,24.00
2018-05-29T21:17:57.908Z,23.60
2018-05-29T21:20:27.271Z,23.60
2018-05-29T21:22:55.331Z,23.60
2018-05-29T21:25:23.543Z,23.70
2018-05-29T21:27:52.775Z,23.50
2018-05-29T21:30:21.185Z,23.30
2018-05-29T21:35:18.042Z,23.30
2018-05-29T21:37:45.912Z,23.30
2018-05-29T21:40:13.590Z,23.20
2018-05-29T21:42:41.456Z,23.10
2018-05-29T21:45:09.930Z,23.10
2018-05-29T21:47:37.686Z,23.10
2018-05-29T21:50:05.554Z,23.10
2018-05-29T21:52:33.344Z,23.10
2018-05-29T21:55:01.072Z,22.90
2018-05-29T21:57:29.250Z,22.90
2018-05-29T21:59:57.484Z,22.90
2018-05-29T22:02:25.298Z,22.90
2018-05-29T22:04:54.384Z,22.70
2018-05-29T22:07:22.043Z,22.60
2018-05-29T22:09:49.808Z,22.60
2018-05-29T22:12:17.566Z,22.60
2018-05-29T22:14:45.352Z,22.60
2018-05-29T22:17:13.400Z,22.60
2018-05-29T22:19:41.179Z,22.50
2018-05-29T22:22:09.353Z,22.50
2018-05-29T22:27:06.118Z,22.40
2018-05-29T22:29:33.962Z,22.30
2018-05-29T22:32:01.629Z,22.20
2018-05-29T22:34:29.487Z,22.20
2018-05-29T22:36:57.374Z,22.20
2018-05-29T22:39:26.769Z,22.20
2018-05-29T22:41:55.337Z,22.20
2018-05-29T22:44:23.113Z,22.10
2018-05-29T22:46:51.167Z,22.20
2018-05-29T22:49:19.367Z,22.20
2018-05-29T22:51:47.826Z,22.20
2018-05-29T22:54:15.696Z,22.20
2018-05-29T22:56:43.451Z,22.20
2018-05-29T22:59:11.058Z,22.10
2018-05-29T23:01:39.183Z,22.10
2018-05-29T23:04:07.371Z,22.10
2018-05-29T23:06:35.034Z,22.10
2018-05-29T23:09:03.190Z,22.00
2018-05-29T23:11:31.485Z,22.00
2018-05-29T23:13:59.132Z,21.80
2018-05-29T23:16:27.326Z,21.70
2018-05-29T23:18:55.898Z,21.80
2018-05-29T23:21:23.680Z,21.80
2018-05-29T23:23:52.143Z,21.80
2018-05-29T23:26:19.996Z,21.70
2018-05-29T23:28:47.776Z,21.80
2018-05-29T23:31:15.520Z,21.70
2018-05-29T23:33:43.393Z,21.70
2018-05-29T23:36:11.454Z,21.70
2018-05-29T23:38:39.211Z,21.70
2018-05-29T23:41:07.298Z,21.70
2018-05-29T23:43:35.458Z,21.70
2018-05-29T23:46:03.061Z,21.70
2018-05-29T23:48:31.290Z,21.70
2018-05-29T23:51:00.078Z,21.60
2018-05-29T23:53:27.746Z,21.50
2018-05-29T23:55:55.522Z,21.40
2018-05-29T23:58:23.181Z,21.40
