createdAt,value
2022-11-14T00:00:59.630Z,2.48
2022-11-14T00:03:26.228Z,2.43
2022-11-14T00:05:52.891Z,2.44
2022-11-14T00:08:23.124Z,2.38
2022-11-14T00:10:51.400Z,2.46
2022-11-14T00:13:19.892Z,2.36
2022-11-14T00:15:50.384Z,2.51
2022-11-14T00:18:18.461Z,2.45
2022-11-14T00:20:53.596Z,2.54
2022-11-14T00:23:21.274Z,2.52
2022-11-14T00:25:48.750Z,2.58
2022-11-14T00:28:15.869Z,2.55
2022-11-14T00:30:46.542Z,2.61
2022-11-14T00:33:18.705Z,2.65
2022-11-14T00:35:51.517Z,2.56
2022-11-14T00:38:18.147Z,2.53
2022-11-14T00:40:44.787Z,2.51
2022-11-14T00:43:11.389Z,2.50
2022-11-14T00:45:37.995Z,2.56
2022-11-14T00:48:04.806Z,2.43
2022-11-14T00:50:31.380Z,2.38
2022-11-14T00:52:57.978Z,2.32
2022-11-14T00:55:24.617Z,2.43
2022-11-14T00:57:51.193Z,2.52
2022-11-14T01:00:17.867Z,2.60
2022-11-14T01:02:44.439Z,2.51
2022-11-14T01:05:11.070Z,2.62
2022-11-14T01:07:37.716Z,2.55
2022-11-14T01:10:04.911Z,2.45
2022-11-14T01:12:31.517Z,2.60
2022-11-14T01:14:58.129Z,2.57
2022-11-14T01:17:24.818Z,2.54
2022-11-14T01:19:51.388Z,2.46
2022-11-14T01:22:17.999Z,2.48
2022-11-14T01:24:44.575Z,2.48
2022-11-14T01:27:11.190Z,2.53
2022-11-14T01:29:37.820Z,2.60
2022-11-14T01:32:04.631Z,2.56
2022-11-14T01:34:31.348Z,2.74
2022-11-14T01:36:57.968Z,2.55
2022-11-14T01:39:26.475Z,2.67
2022-11-14T01:41:53.634Z,2.70
2022-11-14T01:44:47.069Z,2.57
2022-11-14T01:47:18.530Z,2.62
2022-11-14T01:49:48.388Z,2.55
2022-11-14T01:52:24.871Z,2.59
2022-11-14T01:55:02.960Z,2.59
2022-11-14T01:57:38.282Z,2.56
2022-11-14T02:00:08.834Z,2.53
2022-11-14T02:02:35.752Z,2.53
2022-11-14T02:05:13.047Z,2.49
2022-11-14T02:07:41.616Z,2.44
2022-11-14T02:10:15.627Z,2.45
2022-11-14T02:12:42.592Z,2.47
2022-11-14T02:15:09.855Z,2.38
2022-11-14T02:17:36.625Z,2.44
2022-11-14T02:20:05.319Z,2.52
2022-11-14T02:22:32.774Z,2.49
2022-11-14T02:24:59.412Z,2.43
2022-11-14T02:27:26.580Z,2.40
2022-11-14T02:29:53.206Z,2.38
2022-11-14T02:32:19.847Z,2.43
2022-11-14T02:34:46.496Z,2.46
2022-11-14T02:37:13.088Z,2.51
2022-11-14T02:39:39.924Z,2.55
2022-11-14T02:42:06.694Z,2.65
2022-11-14T02:44:33.386Z,2.69
2022-11-14T02:47:00.019Z,2.71
2022-11-14T02:49:26.636Z,2.72
2022-11-14T02:51:53.281Z,2.71
2022-11-14T02:54:19.843Z,2.69
2022-11-14T02:56:46.446Z,2.70
2022-11-14T02:59:13.094Z,2.71
2022-11-14T03:01:39.709Z,2.68
2022-11-14T03:04:06.347Z,2.72
2022-11-14T03:06:32.940Z,2.65
2022-11-14T03:08:59.547Z,2.66
2022-11-14T03:11:26.153Z,2.63
2022-11-14T03:13:52.884Z,2.63
2022-11-14T03:16:20.010Z,2.68
2022-11-14T03:18:46.636Z,2.72
2022-11-14T03:21:16.861Z,2.71
2022-11-14T03:23:43.506Z,2.70
2022-11-14T03:26:11.703Z,2.71
2022-11-14T03:28:39.299Z,2.73
2022-11-14T03:31:07.820Z,2.75
2022-11-14T03:33:35.598Z,2.76
2022-11-14T03:36:02.571Z,2.75
2022-11-14T03:38:29.872Z,2.84
2022-11-14T03:40:59.169Z,2.89
2022-11-14T03:43:29.766Z,2.87
2022-11-14T03:45:58.708Z,2.96
2022-11-14T03:48:25.299Z,3.02
2022-11-14T03:50:51.916Z,2.98
2022-11-14T03:53:18.537Z,3.04
2022-11-14T03:55:45.139Z,2.98
2022-11-14T03:58:11.775Z,3.07
2022-11-14T04:00:38.923Z,3.08
2022-11-14T04:03:05.639Z,3.14
2022-11-14T04:05:32.368Z,3.15
2022-11-14T04:07:58.988Z,3.16
2022-11-14T04:10:25.594Z,3.27
2022-11-14T04:12:53.745Z,3.33
2022-11-14T04:15:21.071Z,3.30
2022-11-14T04:17:47.655Z,3.29
2022-11-14T04:20:15.374Z,3.32
2022-11-14T04:22:42.031Z,3.41
2022-11-14T04:25:09.653Z,3.39
2022-11-14T04:27:36.414Z,3.40
2022-11-14T04:30:05.971Z,3.33
2022-11-14T04:32:32.863Z,3.36
2022-11-14T04:34:59.816Z,3.41
2022-11-14T04:37:26.434Z,3.41
2022-11-14T04:39:53.228Z,3.43
2022-11-14T04:42:19.834Z,3.34
2022-11-14T04:44:46.496Z,3.35
2022-11-14T04:47:13.432Z,3.36
2022-11-14T04:49:40.091Z,3.36
2022-11-14T04:52:06.734Z,3.38
2022-11-14T04:54:33.364Z,3.39
2022-11-14T04:56:59.986Z,3.42
2022-11-14T04:59:26.580Z,3.45
2022-11-14T05:01:53.327Z,3.48
2022-11-14T05:04:19.965Z,3.48
2022-11-14T05:06:46.749Z,3.55
2022-11-14T05:09:13.376Z,3.52
2022-11-14T05:11:40.014Z,3.57
2022-11-14T05:14:06.617Z,3.63
2022-11-14T05:16:33.304Z,3.72
2022-11-14T05:18:59.956Z,3.72
2022-11-14T05:21:27.611Z,3.68
2022-11-14T05:23:54.227Z,3.69
2022-11-14T05:26:20.810Z,3.71
2022-11-14T05:28:47.401Z,3.84
2022-11-14T05:31:17.832Z,3.89
2022-11-14T05:33:45.578Z,3.98
2022-11-14T05:36:14.918Z,3.90
2022-11-14T05:38:42.394Z,3.97
2022-11-14T05:41:14.788Z,4.00
2022-11-14T05:43:41.715Z,4.11
2022-11-14T05:46:11.572Z,4.11
2022-11-14T05:48:38.345Z,4.14
2022-11-14T05:51:06.835Z,4.13
2022-11-14T05:53:34.310Z,4.20
2022-11-14T05:56:06.480Z,4.27
2022-11-14T05:58:34.813Z,4.34
2022-11-14T06:01:07.352Z,4.47
2022-11-14T06:03:35.684Z,4.55
2022-11-14T06:06:03.944Z,4.64
2022-11-14T06:08:32.300Z,4.70
2022-11-14T06:11:11.421Z,4.77
2022-11-14T06:13:38.631Z,4.85
2022-11-14T06:16:09.208Z,4.89
2022-11-14T06:18:36.669Z,4.95
2022-11-14T06:21:15.048Z,5.02
2022-11-14T06:23:42.351Z,5.01
2022-11-14T06:26:23.204Z,5.04
2022-11-14T06:28:51.519Z,5.01
2022-11-14T06:31:20.127Z,5.07
2022-11-14T06:33:47.168Z,5.05
2022-11-14T06:36:13.836Z,5.08
2022-11-14T06:38:41.839Z,5.07
2022-11-14T06:41:18.886Z,5.11
2022-11-14T06:43:47.559Z,5.14
2022-11-14T06:46:16.766Z,5.18
2022-11-14T06:48:44.280Z,5.20
2022-11-14T06:51:12.502Z,5.24
2022-11-14T06:53:39.944Z,5.22
2022-11-14T06:56:09.767Z,5.26
2022-11-14T06:58:39.076Z,5.23
2022-11-14T07:01:11.506Z,5.19
2022-11-14T07:03:38.447Z,5.25
2022-11-14T07:06:05.723Z,5.24
2022-11-14T07:08:33.699Z,5.31
2022-11-14T07:11:06.553Z,5.32
2022-11-14T07:13:34.511Z,5.32
2022-11-14T07:16:01.579Z,5.27
2022-11-14T07:18:31.412Z,5.36
2022-11-14T07:21:05.972Z,5.39
2022-11-14T07:23:34.482Z,5.46
2022-11-14T07:26:08.311Z,5.43
2022-11-14T07:28:36.766Z,5.45
2022-11-14T07:31:05.075Z,5.49
2022-11-14T07:33:32.649Z,5.54
2022-11-14T07:35:59.422Z,5.48
2022-11-14T07:38:26.313Z,5.53
2022-11-14T07:41:10.967Z,5.59
2022-11-14T07:43:37.781Z,5.61
2022-11-14T07:46:11.418Z,5.58
2022-11-14T07:48:38.371Z,5.69
2022-11-14T07:51:09.303Z,5.69
2022-11-14T07:53:36.073Z,5.75
2022-11-14T07:56:05.777Z,5.74
2022-11-14T07:58:35.576Z,5.76
2022-11-14T08:01:02.979Z,5.76
2022-11-14T08:03:29.925Z,5.73
2022-11-14T08:06:02.392Z,5.68
2022-11-14T08:08:29.335Z,5.67
2022-11-14T08:10:57.799Z,5.70
2022-11-14T08:13:32.163Z,5.71
2022-11-14T08:16:00.230Z,5.74
2022-11-14T08:18:26.929Z,5.71
2022-11-14T08:20:54.306Z,5.75
2022-11-14T08:23:20.914Z,5.73
2022-11-14T08:25:47.484Z,5.74
2022-11-14T08:28:14.438Z,5.70
2022-11-14T08:30:41.094Z,5.74
2022-11-14T08:33:07.816Z,5.74
2022-11-14T08:35:34.482Z,5.76
2022-11-14T08:38:04.346Z,5.85
2022-11-14T08:40:31.555Z,5.88
2022-11-14T08:43:02.268Z,5.90
2022-11-14T08:45:29.806Z,5.95
2022-11-14T08:47:56.847Z,6.01
2022-11-14T08:50:23.623Z,6.00
2022-11-14T08:52:53.004Z,6.00
2022-11-14T08:55:20.721Z,6.12
2022-11-14T08:57:49.626Z,6.15
2022-11-14T09:00:17.343Z,6.21
2022-11-14T09:02:44.080Z,6.18
2022-11-14T09:05:11.181Z,6.21
2022-11-14T09:07:37.988Z,6.28
2022-11-14T09:10:05.672Z,6.26
2022-11-14T09:12:32.623Z,6.32
2022-11-14T09:14:59.321Z,6.29
2022-11-14T09:17:26.282Z,6.20
2022-11-14T09:19:53.064Z,6.29
2022-11-14T09:22:19.684Z,6.36
2022-11-14T09:24:47.750Z,6.33
2022-11-14T09:27:14.443Z,6.35
2022-11-14T09:29:41.127Z,6.31
2022-11-14T09:32:07.900Z,6.30
2022-11-14T09:34:34.522Z,6.31
2022-11-14T09:37:01.149Z,6.24
2022-11-14T09:39:27.796Z,6.34
2022-11-14T09:42:17.311Z,6.32
2022-11-14T09:44:44.205Z,6.29
2022-11-14T09:47:20.953Z,6.17
2022-11-14T09:49:51.020Z,6.15
2022-11-14T09:52:32.364Z,6.26
2022-11-14T09:55:03.476Z,6.28
2022-11-14T09:57:30.514Z,6.24
2022-11-14T09:59:57.321Z,6.32
2022-11-14T10:02:36.850Z,6.48
2022-11-14T10:05:48.553Z,6.42
2022-11-14T10:08:34.908Z,6.46
2022-11-14T10:11:10.159Z,6.49
2022-11-14T10:14:20.924Z,6.57
2022-11-14T10:17:10.342Z,6.53
2022-11-14T10:19:57.631Z,6.54
2022-11-14T10:22:42.473Z,6.66
2022-11-14T10:25:23.646Z,6.68
2022-11-14T10:27:55.857Z,6.63
2022-11-14T10:30:36.120Z,6.66
2022-11-14T10:33:27.862Z,6.63
2022-11-14T10:36:16.020Z,6.77
2022-11-14T10:38:52.517Z,6.83
2022-11-14T10:41:41.676Z,6.83
2022-11-14T10:44:14.017Z,6.75
2022-11-14T10:46:47.233Z,6.68
2022-11-14T10:49:23.072Z,6.70
2022-11-14T10:52:04.696Z,6.71
2022-11-14T10:54:38.416Z,6.60
2022-11-14T10:57:18.203Z,6.61
2022-11-14T10:59:44.856Z,6.69
2022-11-14T11:02:11.659Z,6.65
2022-11-14T11:04:40.769Z,6.71
2022-11-14T11:07:43.816Z,6.90
2022-11-14T11:10:41.195Z,6.91
2022-11-14T11:13:13.657Z,6.92
2022-11-14T11:15:41.830Z,7.05
2022-11-14T11:18:33.494Z,7.07
2022-11-14T11:21:06.351Z,7.08
2022-11-14T11:23:33.553Z,7.10
2022-11-14T11:26:07.897Z,7.01
2022-11-14T11:28:36.437Z,7.35
2022-11-14T11:31:11.123Z,7.24
2022-11-14T11:33:39.381Z,7.22
2022-11-14T11:36:22.134Z,7.39
2022-11-14T11:38:49.471Z,7.59
2022-11-14T11:44:20.046Z,7.63
2022-11-14T11:46:57.483Z,7.70
2022-11-14T11:49:30.389Z,7.71
2022-11-14T11:52:05.854Z,7.72
2022-11-14T11:55:09.509Z,7.77
2022-11-14T11:57:43.514Z,7.80
2022-11-14T12:00:18.692Z,8.03
2022-11-14T12:02:49.981Z,8.01
2022-11-14T12:05:47.615Z,8.17
2022-11-14T12:08:26.693Z,8.08
2022-11-14T12:10:54.337Z,8.17
2022-11-14T12:13:33.327Z,8.22
2022-11-14T12:16:11.640Z,8.37
2022-11-14T12:19:14.861Z,8.29
2022-11-14T12:22:18.664Z,8.12
2022-11-14T12:25:02.456Z,8.24
2022-11-14T12:28:14.009Z,8.30
2022-11-14T12:30:46.175Z,8.43
2022-11-14T12:33:18.791Z,8.53
2022-11-14T12:36:00.653Z,8.49
2022-11-14T12:38:35.136Z,8.50
2022-11-14T12:41:02.270Z,8.48
2022-11-14T12:43:36.355Z,8.54
2022-11-14T12:46:14.075Z,8.30
2022-11-14T12:48:47.623Z,8.49
2022-11-14T12:51:29.172Z,8.32
2022-11-14T12:53:57.654Z,8.19
2022-11-14T12:56:33.040Z,8.22
2022-11-14T12:59:09.129Z,8.10
2022-11-14T13:01:35.855Z,7.98
2022-11-14T13:04:39.862Z,7.88
2022-11-14T13:07:51.245Z,7.98
2022-11-14T13:10:32.582Z,7.99
2022-11-14T13:13:32.591Z,8.03
2022-11-14T13:16:20.135Z,8.05
2022-11-14T13:19:14.751Z,8.09
2022-11-14T13:22:19.716Z,8.09
2022-11-14T13:24:58.311Z,8.23
2022-11-14T13:28:00.120Z,8.21
2022-11-14T13:30:39.936Z,8.27
2022-11-14T13:33:07.428Z,8.30
2022-11-14T13:35:42.120Z,8.39
2022-11-14T13:38:34.801Z,8.42
2022-11-14T13:41:24.733Z,8.47
2022-11-14T13:44:10.284Z,8.61
2022-11-14T13:47:02.620Z,8.51
2022-11-14T13:49:37.764Z,8.43
2022-11-14T13:52:05.139Z,8.51
2022-11-14T13:54:32.128Z,8.55
2022-11-14T13:57:06.946Z,8.58
2022-11-14T13:59:52.573Z,8.43
2022-11-14T14:02:40.548Z,8.39
2022-11-14T14:05:32.979Z,8.45
2022-11-14T14:08:10.536Z,8.44
2022-11-14T14:10:42.888Z,8.24
2022-11-14T14:13:25.413Z,8.21
2022-11-14T14:16:12.966Z,8.20
2022-11-14T14:18:51.713Z,8.23
2022-11-14T14:21:32.697Z,8.04
2022-11-14T14:24:09.492Z,8.12
2022-11-14T14:27:20.871Z,8.21
2022-11-14T14:30:09.793Z,8.09
2022-11-14T14:32:36.800Z,8.05
2022-11-14T14:35:25.294Z,8.15
2022-11-14T14:37:54.349Z,8.06
2022-11-14T14:40:28.909Z,7.88
2022-11-14T14:42:59.081Z,7.89
2022-11-14T14:45:27.211Z,7.83
2022-11-14T14:48:06.574Z,7.78
2022-11-14T14:50:39.760Z,7.86
2022-11-14T14:53:06.849Z,7.93
2022-11-14T14:55:35.783Z,7.94
2022-11-14T14:58:23.656Z,7.95
2022-11-14T15:00:54.045Z,7.96
2022-11-14T15:03:22.613Z,8.00
2022-11-14T15:05:49.336Z,7.97
2022-11-14T15:08:16.840Z,8.07
2022-11-14T15:10:44.559Z,8.12
2022-11-14T15:13:15.643Z,8.07
2022-11-14T15:15:42.500Z,7.98
2022-11-14T15:18:19.005Z,7.88
2022-11-14T15:21:20.381Z,7.91
2022-11-14T15:23:59.159Z,7.88
2022-11-14T15:26:26.279Z,7.76
2022-11-14T15:29:02.961Z,7.73
2022-11-14T15:31:29.705Z,7.60
2022-11-14T15:34:21.121Z,7.58
2022-11-14T15:37:21.390Z,7.56
2022-11-14T15:39:48.656Z,7.50
2022-11-14T15:42:21.032Z,7.48
2022-11-14T15:44:49.010Z,7.39
2022-11-14T15:47:22.860Z,7.35
2022-11-14T15:50:03.282Z,7.29
2022-11-14T15:52:32.704Z,7.31
2022-11-14T15:54:59.407Z,7.36
2022-11-14T15:57:26.053Z,7.34
2022-11-14T15:59:52.781Z,7.25
2022-11-14T16:02:23.181Z,7.17
2022-11-14T16:04:53.735Z,6.99
2022-11-14T16:07:21.143Z,6.96
2022-11-14T16:09:48.277Z,7.04
2022-11-14T16:12:15.229Z,7.05
2022-11-14T16:14:41.922Z,7.02
2022-11-14T16:17:16.476Z,7.10
2022-11-14T16:19:43.386Z,7.14
2022-11-14T16:22:17.047Z,7.13
2022-11-14T16:24:43.666Z,7.25
2022-11-14T16:27:10.302Z,7.35
2022-11-14T16:29:36.936Z,7.37
2022-11-14T16:32:03.727Z,7.36
2022-11-14T16:34:30.385Z,7.31
2022-11-14T16:36:59.297Z,7.34
2022-11-14T16:39:26.265Z,7.38
2022-11-14T16:41:53.057Z,7.37
2022-11-14T16:44:19.728Z,7.32
2022-11-14T16:46:46.432Z,7.19
2022-11-14T16:49:15.157Z,7.26
2022-11-14T16:51:48.918Z,7.19
2022-11-14T16:54:20.032Z,7.19
2022-11-14T16:56:47.276Z,7.26
2022-11-14T16:59:14.073Z,7.24
2022-11-14T17:01:41.206Z,7.24
2022-11-14T17:04:07.887Z,7.20
2022-11-14T17:06:34.608Z,7.19
2022-11-14T17:09:02.321Z,7.04
2022-11-14T17:11:29.298Z,7.05
2022-11-14T17:13:56.719Z,7.14
2022-11-14T17:16:24.433Z,6.99
2022-11-14T17:18:55.355Z,7.02
2022-11-14T17:21:22.944Z,6.97
2022-11-14T17:24:04.406Z,6.89
2022-11-14T17:26:31.088Z,6.95
2022-11-14T17:28:57.740Z,6.94
2022-11-14T17:31:24.431Z,6.86
2022-11-14T17:33:52.566Z,6.94
2022-11-14T17:36:20.156Z,6.87
2022-11-14T17:38:46.855Z,6.93
2022-11-14T17:41:14.011Z,6.91
2022-11-14T17:43:40.940Z,6.76
2022-11-14T17:46:15.344Z,6.89
2022-11-14T17:48:43.987Z,6.71
2022-11-14T17:51:13.482Z,6.72
2022-11-14T17:53:40.571Z,6.71
2022-11-14T17:56:07.918Z,6.73
2022-11-14T17:58:35.184Z,6.69
2022-11-14T18:01:09.716Z,6.67
2022-11-14T18:03:36.521Z,6.58
2022-11-14T18:06:10.747Z,6.47
2022-11-14T18:08:37.907Z,6.52
2022-11-14T18:11:06.950Z,6.40
2022-11-14T18:13:34.170Z,6.43
2022-11-14T18:16:06.532Z,6.38
2022-11-14T18:18:34.755Z,6.33
2022-11-14T18:21:14.214Z,6.24
2022-11-14T18:23:41.367Z,6.29
2022-11-14T18:26:16.266Z,6.26
2022-11-14T18:28:43.492Z,6.27
2022-11-14T18:31:11.352Z,6.29
2022-11-14T18:33:39.022Z,6.16
2022-11-14T18:36:09.009Z,6.23
2022-11-14T18:38:36.050Z,6.23
2022-11-14T18:41:06.952Z,6.14
2022-11-14T18:43:34.275Z,6.13
2022-11-14T18:46:24.088Z,6.08
2022-11-14T18:48:55.590Z,6.10
2022-11-14T18:51:24.873Z,6.00
2022-11-14T18:53:52.102Z,6.01
2022-11-14T18:56:20.803Z,5.96
2022-11-14T18:58:47.787Z,5.85
2022-11-14T19:01:34.935Z,5.79
2022-11-14T19:04:04.476Z,5.81
2022-11-14T19:06:33.080Z,5.58
2022-11-14T19:09:05.596Z,5.66
2022-11-14T19:11:54.314Z,5.56
2022-11-14T19:14:21.066Z,5.68
2022-11-14T19:16:47.891Z,5.68
2022-11-14T19:19:14.923Z,5.63
2022-11-14T19:21:41.851Z,5.64
2022-11-14T19:24:09.001Z,5.66
2022-11-14T19:26:35.776Z,5.58
2022-11-14T19:29:07.076Z,5.63
2022-11-14T19:31:33.777Z,5.57
2022-11-14T19:34:00.755Z,5.55
2022-11-14T19:36:57.625Z,5.51
2022-11-14T19:39:14.494Z,5.48
2022-11-14T19:41:41.164Z,5.50
2022-11-14T19:44:07.879Z,5.45
2022-11-14T19:46:36.671Z,5.35
2022-11-14T19:49:04.377Z,5.31
2022-11-14T19:51:32.750Z,5.29
2022-11-14T19:54:01.183Z,5.25
2022-11-14T19:56:28.094Z,5.11
2022-11-14T19:58:56.519Z,5.07
2022-11-14T20:01:26.432Z,5.04
2022-11-14T20:03:55.540Z,4.94
2022-11-14T20:06:25.197Z,4.94
2022-11-14T20:08:53.135Z,4.96
2022-11-14T20:11:20.080Z,4.92
2022-11-14T20:13:47.090Z,4.92
2022-11-14T20:16:19.076Z,4.90
2022-11-14T20:18:55.847Z,4.91
2022-11-14T20:21:26.907Z,4.90
2022-11-14T20:23:53.690Z,4.88
2022-11-14T20:26:21.101Z,4.85
2022-11-14T20:28:50.692Z,4.85
2022-11-14T20:31:20.918Z,4.74
2022-11-14T20:33:49.288Z,4.63
2022-11-14T20:36:21.621Z,4.71
2022-11-14T20:38:48.579Z,4.73
2022-11-14T20:41:16.103Z,4.78
2022-11-14T20:43:42.953Z,4.85
2022-11-14T20:46:15.823Z,4.91
2022-11-14T20:48:43.389Z,4.76
2022-11-14T20:51:16.090Z,4.81
2022-11-14T20:53:43.367Z,4.85
2022-11-14T20:56:11.560Z,4.78
2022-11-14T20:58:43.409Z,4.72
2022-11-14T21:01:11.726Z,4.74
2022-11-14T21:03:40.984Z,4.64
2022-11-14T21:06:11.111Z,4.62
2022-11-14T21:08:38.418Z,4.64
2022-11-14T21:11:07.771Z,4.70
2022-11-14T21:13:54.926Z,4.71
2022-11-14T21:16:22.933Z,4.76
2022-11-14T21:18:53.766Z,4.78
2022-11-14T21:21:23.608Z,4.77
2022-11-14T21:23:50.937Z,4.77
2022-11-14T21:26:21.158Z,4.64
2022-11-14T21:28:50.418Z,4.62
2022-11-14T21:31:31.581Z,4.68
2022-11-14T21:34:00.114Z,4.68
2022-11-14T21:39:16.333Z,4.73
2022-11-14T21:41:44.644Z,4.79
2022-11-14T21:44:13.680Z,4.76
2022-11-14T21:46:40.851Z,4.76
2022-11-14T21:49:07.817Z,4.50
2022-11-14T21:51:34.806Z,4.63
2022-11-14T21:54:06.359Z,4.70
2022-11-14T21:56:34.571Z,4.74
2022-11-14T21:59:15.528Z,4.78
2022-11-14T22:02:04.423Z,4.76
2022-11-14T22:04:32.029Z,4.59
2022-11-14T22:07:01.402Z,4.67
2022-11-14T22:09:28.537Z,4.65
2022-11-14T22:11:55.915Z,4.55
2022-11-14T22:14:22.984Z,4.38
2022-11-14T22:16:49.602Z,4.37
2022-11-14T22:19:16.320Z,4.33
2022-11-14T22:21:42.941Z,4.38
2022-11-14T22:24:09.704Z,4.33
2022-11-14T22:26:39.810Z,4.22
2022-11-14T22:29:07.238Z,4.19
2022-11-14T22:31:33.982Z,4.18
2022-11-14T22:34:00.628Z,4.18
2022-11-14T22:36:27.656Z,4.13
2022-11-14T22:38:55.624Z,4.18
2022-11-14T22:41:30.466Z,4.04
2022-11-14T22:43:59.252Z,4.11
2022-11-14T22:46:27.195Z,4.02
2022-11-14T22:48:54.672Z,4.07
2022-11-14T22:51:26.756Z,3.93
2022-11-14T22:53:55.380Z,3.88
2022-11-14T22:56:25.672Z,3.74
2022-11-14T22:58:52.407Z,3.75
2022-11-14T23:01:25.550Z,3.67
2022-11-14T23:04:03.527Z,3.69
2022-11-14T23:06:32.998Z,3.49
2022-11-14T23:09:00.657Z,3.55
2022-11-14T23:11:29.848Z,3.62
2022-11-14T23:13:57.953Z,3.54
2022-11-14T23:16:30.180Z,3.57
2022-11-14T23:18:59.285Z,3.57
2022-11-14T23:21:34.954Z,3.52
2022-11-14T23:24:04.899Z,3.44
2022-11-14T23:26:32.560Z,3.41
2022-11-14T23:28:59.666Z,3.44
2022-11-14T23:31:27.327Z,3.36
2022-11-14T23:33:55.672Z,3.31
2022-11-14T23:36:22.684Z,3.26
2022-11-14T23:38:52.295Z,3.25
2022-11-14T23:41:25.411Z,3.15
2022-11-14T23:43:52.140Z,3.13
2022-11-14T23:46:18.810Z,3.13
2022-11-14T23:48:45.461Z,3.19
2022-11-14T23:51:13.602Z,3.07
2022-11-14T23:53:40.865Z,3.08
2022-11-14T23:56:13.044Z,3.04
2022-11-14T23:58:39.837Z,2.99
