createdAt,value
2022-11-29T00:00:58.445Z,20.27
2022-11-29T00:03:01.122Z,20.13
2022-11-29T00:05:03.724Z,21.20
2022-11-29T00:07:06.052Z,20.83
2022-11-29T00:09:11.716Z,22.80
2022-11-29T00:11:37.589Z,19.50
2022-11-29T00:13:40.261Z,20.70
2022-11-29T00:15:42.549Z,19.98
2022-11-29T00:17:47.522Z,21.20
2022-11-29T00:19:50.697Z,19.35
2022-11-29T00:21:53.060Z,19.30
2022-11-29T00:23:55.786Z,20.65
2022-11-29T00:26:03.841Z,18.00
2022-11-29T00:28:06.177Z,21.92
2022-11-29T00:30:09.856Z,19.08
2022-11-29T00:32:12.076Z,18.70
2022-11-29T00:34:16.992Z,19.35
2022-11-29T00:36:20.030Z,16.83
2022-11-29T00:38:22.397Z,18.00
2022-11-29T00:40:24.734Z,17.85
2022-11-29T00:42:27.381Z,14.68
2022-11-29T00:44:29.806Z,16.55
2022-11-29T00:46:32.211Z,14.55
2022-11-29T00:48:34.830Z,16.33
2022-11-29T00:50:40.015Z,15.90
2022-11-29T00:52:42.362Z,18.65
2022-11-29T00:54:45.452Z,15.85
2022-11-29T00:56:48.162Z,18.77
2022-11-29T00:58:50.623Z,16.33
2022-11-29T01:00:53.694Z,16.75
2022-11-29T01:02:56.114Z,16.90
2022-11-29T01:04:58.486Z,16.38
2022-11-29T01:07:03.452Z,16.95
2022-11-29T01:09:06.006Z,14.98
2022-11-29T01:11:12.213Z,14.80
2022-11-29T01:13:14.611Z,16.48
2022-11-29T01:15:17.032Z,18.50
2022-11-29T01:17:19.402Z,13.50
2022-11-29T01:19:21.685Z,16.13
2022-11-29T01:21:24.970Z,15.25
2022-11-29T01:23:30.277Z,17.15
2022-11-29T01:25:32.655Z,15.40
2022-11-29T01:27:35.333Z,19.95
2022-11-29T01:29:38.466Z,16.75
2022-11-29T01:31:42.741Z,17.08
2022-11-29T01:33:45.668Z,17.35
2022-11-29T01:35:49.382Z,17.27
2022-11-29T01:37:51.735Z,18.70
2022-11-29T01:39:56.803Z,17.17
2022-11-29T01:42:00.804Z,19.08
2022-11-29T01:44:05.261Z,17.70
2022-11-29T01:46:07.965Z,16.08
2022-11-29T01:48:12.109Z,13.95
2022-11-29T01:50:14.810Z,18.38
2022-11-29T01:52:19.677Z,15.07
2022-11-29T01:54:22.472Z,15.88
2022-11-29T01:56:30.275Z,16.27
2022-11-29T01:58:35.923Z,16.13
2022-11-29T02:00:43.283Z,17.48
2022-11-29T02:02:51.236Z,17.08
2022-11-29T02:04:53.668Z,16.48
2022-11-29T02:06:55.981Z,14.95
2022-11-29T02:08:59.406Z,15.52
2022-11-29T02:11:40.308Z,14.37
2022-11-29T02:13:54.682Z,14.45
2022-11-29T02:16:03.366Z,16.02
2022-11-29T02:18:10.542Z,15.40
2022-11-29T02:20:43.313Z,16.52
2022-11-29T02:22:51.953Z,15.07
2022-11-29T02:25:07.804Z,16.20
2022-11-29T02:27:41.150Z,14.80
2022-11-29T02:30:13.236Z,16.83
2022-11-29T02:32:51.304Z,14.02
2022-11-29T02:35:04.232Z,16.20
2022-11-29T02:37:21.647Z,16.67
2022-11-29T02:39:47.612Z,14.50
2022-11-29T02:42:04.803Z,15.52
2022-11-29T02:44:39.600Z,13.93
2022-11-29T02:46:52.240Z,14.50
2022-11-29T02:49:05.560Z,13.73
2022-11-29T02:51:15.825Z,15.05
2022-11-29T02:53:24.855Z,13.43
2022-11-29T02:55:34.810Z,13.75
2022-11-29T02:57:45.855Z,14.80
2022-11-29T02:59:55.321Z,14.45
2022-11-29T03:02:06.771Z,13.95
2022-11-29T03:04:23.491Z,16.08
2022-11-29T03:06:36.156Z,14.50
2022-11-29T03:08:47.096Z,15.02
2022-11-29T03:10:56.978Z,16.33
2022-11-29T03:13:00.053Z,14.55
2022-11-29T03:15:16.350Z,15.00
2022-11-29T03:17:30.746Z,13.40
2022-11-29T03:19:53.797Z,14.35
2022-11-29T03:22:08.219Z,12.95
2022-11-29T03:24:18.998Z,14.77
2022-11-29T03:26:26.732Z,14.82
2022-11-29T03:28:32.006Z,13.73
2022-11-29T03:30:38.490Z,15.00
2022-11-29T03:32:45.666Z,13.48
2022-11-29T03:34:59.614Z,13.93
2022-11-29T03:37:09.338Z,12.60
2022-11-29T03:39:18.029Z,15.40
2022-11-29T03:41:25.398Z,15.05
2022-11-29T03:43:33.932Z,13.30
2022-11-29T03:45:42.652Z,15.98
2022-11-29T03:47:52.430Z,15.80
2022-11-29T03:50:03.700Z,13.95
2022-11-29T03:52:12.440Z,14.88
2022-11-29T03:54:21.452Z,15.23
2022-11-29T03:56:28.936Z,15.07
2022-11-29T03:58:41.661Z,13.05
2022-11-29T04:01:00.337Z,14.45
2022-11-29T04:03:32.275Z,15.98
2022-11-29T04:05:55.399Z,14.50
2022-11-29T04:08:12.102Z,16.17
2022-11-29T04:10:32.122Z,13.27
2022-11-29T04:13:16.157Z,15.95
2022-11-29T04:15:48.313Z,12.82
2022-11-29T04:18:13.926Z,15.35
2022-11-29T04:20:43.001Z,15.50
2022-11-29T04:23:18.119Z,15.30
2022-11-29T04:25:44.004Z,14.48
2022-11-29T04:28:12.005Z,14.63
2022-11-29T04:30:19.020Z,14.73
2022-11-29T04:32:48.403Z,15.45
2022-11-29T04:35:05.606Z,15.27
2022-11-29T04:37:45.230Z,15.77
2022-11-29T04:40:24.321Z,13.63
2022-11-29T04:42:46.957Z,14.10
2022-11-29T04:45:06.505Z,15.30
2022-11-29T04:47:49.754Z,15.40
2022-11-29T04:50:06.074Z,13.75
2022-11-29T04:52:36.953Z,13.02
2022-11-29T04:54:47.600Z,14.27
2022-11-29T04:57:06.315Z,13.77
2022-11-29T04:59:15.818Z,12.38
2022-11-29T05:01:26.800Z,12.43
2022-11-29T05:03:37.471Z,13.85
2022-11-29T05:05:47.781Z,12.98
2022-11-29T05:07:58.347Z,13.00
2022-11-29T05:10:15.765Z,13.30
2022-11-29T05:12:28.635Z,12.82
2022-11-29T05:14:42.117Z,13.65
2022-11-29T05:16:56.590Z,12.23
2022-11-29T05:19:28.709Z,11.55
2022-11-29T05:21:42.106Z,12.43
2022-11-29T05:23:55.433Z,14.07
2022-11-29T05:26:03.404Z,14.27
2022-11-29T05:28:13.027Z,15.27
2022-11-29T05:30:18.345Z,12.88
2022-11-29T05:32:33.895Z,11.45
2022-11-29T05:34:53.150Z,12.27
2022-11-29T05:37:02.895Z,11.10
2022-11-29T05:39:27.051Z,12.60
2022-11-29T05:41:48.185Z,11.50
2022-11-29T05:44:02.774Z,12.27
2022-11-29T05:46:12.934Z,12.27
2022-11-29T05:48:24.436Z,12.07
2022-11-29T05:50:32.570Z,11.65
2022-11-29T05:52:50.488Z,12.73
2022-11-29T05:55:19.456Z,14.50
2022-11-29T05:57:34.005Z,13.00
2022-11-29T05:59:41.253Z,12.38
2022-11-29T06:01:53.026Z,13.85
2022-11-29T06:04:02.287Z,12.20
2022-11-29T06:06:10.555Z,12.65
2022-11-29T06:08:19.718Z,12.77
2022-11-29T06:10:26.202Z,12.27
2022-11-29T06:12:35.748Z,12.68
2022-11-29T06:14:57.482Z,11.63
2022-11-29T06:17:37.301Z,10.73
2022-11-29T06:20:09.136Z,11.80
2022-11-29T06:22:37.895Z,11.45
2022-11-29T06:24:56.588Z,11.02
2022-11-29T06:27:29.618Z,11.95
2022-11-29T06:29:40.259Z,10.38
2022-11-29T06:31:51.200Z,11.10
2022-11-29T06:34:02.594Z,10.90
2022-11-29T06:36:14.458Z,11.05
2022-11-29T06:38:22.731Z,10.48
2022-11-29T06:40:25.976Z,11.30
2022-11-29T06:42:28.247Z,11.95
2022-11-29T06:44:31.264Z,10.73
2022-11-29T06:46:47.093Z,10.13
2022-11-29T06:48:56.575Z,10.65
2022-11-29T06:51:09.778Z,10.45
2022-11-29T06:53:21.757Z,10.60
2022-11-29T06:55:31.096Z,10.50
2022-11-29T06:57:43.647Z,11.50
2022-11-29T07:00:02.770Z,10.73
2022-11-29T07:02:28.703Z,11.43
2022-11-29T07:04:48.455Z,11.40
2022-11-29T07:06:51.699Z,11.27
2022-11-29T07:08:59.624Z,11.05
2022-11-29T07:11:02.565Z,11.52
2022-11-29T07:13:05.791Z,11.68
2022-11-29T07:15:14.457Z,11.48
2022-11-29T07:17:23.937Z,10.70
2022-11-29T07:19:35.127Z,10.27
2022-11-29T07:21:52.427Z,10.85
2022-11-29T07:24:07.069Z,10.30
2022-11-29T07:26:21.867Z,10.48
2022-11-29T07:28:39.385Z,9.95
2022-11-29T07:30:50.284Z,11.15
2022-11-29T07:33:04.116Z,11.93
2022-11-29T07:35:19.526Z,10.30
2022-11-29T07:37:32.709Z,10.45
2022-11-29T07:39:43.806Z,10.82
2022-11-29T07:41:53.291Z,10.60
2022-11-29T07:44:08.751Z,10.40
2022-11-29T07:46:11.100Z,10.98
2022-11-29T07:48:17.668Z,10.23
2022-11-29T07:50:20.603Z,10.27
2022-11-29T07:52:23.034Z,10.15
2022-11-29T07:54:26.187Z,10.98
2022-11-29T07:56:28.504Z,9.55
2022-11-29T07:58:30.836Z,10.30
2022-11-29T08:00:33.198Z,11.18
2022-11-29T08:02:35.649Z,9.80
2022-11-29T08:04:46.669Z,10.57
2022-11-29T08:06:49.289Z,11.05
2022-11-29T08:08:51.576Z,10.07
2022-11-29T08:10:54.093Z,10.88
2022-11-29T08:12:56.408Z,10.90
2022-11-29T08:14:58.746Z,10.73
2022-11-29T08:17:01.191Z,10.15
2022-11-29T08:19:03.892Z,10.80
2022-11-29T08:21:10.230Z,10.63
2022-11-29T08:23:13.475Z,9.18
2022-11-29T08:25:16.313Z,9.93
2022-11-29T08:27:18.885Z,11.27
2022-11-29T08:29:22.150Z,10.37
2022-11-29T08:31:24.520Z,9.40
2022-11-29T08:33:26.858Z,10.55
2022-11-29T08:35:29.575Z,10.05
2022-11-29T08:37:34.433Z,10.80
2022-11-29T08:39:36.833Z,10.07
2022-11-29T08:41:41.838Z,9.80
2022-11-29T08:43:44.727Z,10.35
2022-11-29T08:45:51.891Z,10.10
2022-11-29T08:47:54.275Z,10.07
2022-11-29T08:50:02.688Z,11.18
2022-11-29T08:52:23.932Z,10.38
2022-11-29T08:54:29.065Z,8.77
2022-11-29T08:57:16.661Z,10.25
2022-11-29T08:58:53.745Z,10.20
2022-11-29T09:00:56.327Z,9.75
2022-11-29T09:03:18.795Z,9.63
2022-11-29T09:05:21.330Z,9.88
2022-11-29T09:07:23.810Z,10.77
2022-11-29T09:09:28.789Z,10.82
2022-11-29T09:11:33.754Z,10.63
2022-11-29T09:13:36.376Z,10.10
2022-11-29T09:15:39.038Z,10.88
2022-11-29T09:17:41.352Z,10.38
2022-11-29T09:19:43.645Z,10.60
2022-11-29T09:21:46.037Z,9.73
2022-11-29T09:23:48.431Z,10.25
2022-11-29T09:25:54.337Z,9.73
2022-11-29T09:27:58.234Z,10.63
2022-11-29T09:30:01.325Z,10.02
2022-11-29T09:32:03.722Z,10.57
2022-11-29T09:34:06.094Z,9.73
2022-11-29T09:36:10.699Z,9.48
2022-11-29T09:38:13.783Z,9.30
2022-11-29T09:40:19.964Z,10.15
2022-11-29T09:42:36.957Z,9.70
2022-11-29T09:44:51.870Z,9.90
2022-11-29T09:47:02.916Z,10.18
2022-11-29T09:49:20.245Z,10.35
2022-11-29T09:51:29.990Z,9.60
2022-11-29T09:53:48.853Z,9.45
2022-11-29T09:56:09.745Z,10.13
2022-11-29T09:58:20.920Z,10.20
2022-11-29T10:00:23.424Z,10.00
2022-11-29T10:02:30.615Z,9.63
2022-11-29T10:04:40.418Z,10.02
2022-11-29T10:06:45.834Z,9.63
2022-11-29T10:08:52.302Z,10.07
2022-11-29T10:11:01.839Z,10.90
2022-11-29T10:13:15.986Z,10.00
2022-11-29T10:15:25.929Z,10.80
2022-11-29T10:17:34.515Z,10.55
2022-11-29T10:19:43.192Z,10.68
2022-11-29T10:21:54.217Z,11.05
2022-11-29T10:24:01.568Z,10.30
2022-11-29T10:26:08.087Z,9.68
2022-11-29T10:28:15.306Z,9.52
2022-11-29T10:30:22.649Z,9.63
2022-11-29T10:32:25.862Z,9.88
2022-11-29T10:34:31.858Z,9.68
2022-11-29T10:36:40.850Z,10.23
2022-11-29T10:38:44.874Z,9.70
2022-11-29T10:40:49.923Z,10.40
2022-11-29T10:42:53.868Z,10.82
2022-11-29T10:44:57.532Z,9.90
2022-11-29T10:47:10.542Z,9.50
2022-11-29T10:49:17.397Z,9.73
2022-11-29T10:51:20.297Z,9.73
2022-11-29T10:53:26.346Z,9.85
2022-11-29T10:55:34.784Z,9.93
2022-11-29T10:57:38.113Z,9.95
2022-11-29T10:59:40.621Z,10.07
2022-11-29T11:01:44.427Z,9.30
2022-11-29T11:03:54.248Z,10.65
2022-11-29T11:06:02.373Z,9.63
2022-11-29T11:08:05.766Z,9.48
2022-11-29T11:10:21.913Z,10.17
2022-11-29T11:12:27.531Z,10.48
2022-11-29T11:14:33.301Z,10.93
2022-11-29T11:16:37.787Z,10.48
2022-11-29T11:18:40.273Z,9.95
2022-11-29T11:20:53.643Z,9.55
2022-11-29T11:22:59.226Z,9.50
2022-11-29T11:25:04.535Z,10.32
2022-11-29T11:27:07.196Z,9.50
2022-11-29T11:29:18.798Z,9.85
2022-11-29T11:31:34.950Z,10.02
2022-11-29T11:33:38.798Z,9.63
2022-11-29T11:35:41.495Z,9.40
2022-11-29T11:37:56.842Z,10.00
2022-11-29T11:40:01.011Z,9.05
2022-11-29T11:42:24.020Z,9.98
2022-11-29T11:44:46.788Z,9.85
2022-11-29T11:46:51.272Z,8.75
2022-11-29T11:48:54.173Z,10.68
2022-11-29T11:50:59.323Z,9.90
2022-11-29T11:53:07.487Z,10.40
2022-11-29T11:55:26.981Z,9.93
2022-11-29T11:57:30.166Z,8.43
2022-11-29T11:59:32.580Z,8.25
2022-11-29T12:01:38.165Z,7.47
2022-11-29T12:03:48.781Z,8.73
2022-11-29T12:05:54.076Z,7.63
2022-11-29T12:08:09.821Z,8.75
2022-11-29T12:10:24.445Z,9.23
2022-11-29T12:12:29.875Z,8.93
2022-11-29T12:14:40.514Z,11.48
2022-11-29T12:16:45.320Z,7.45
2022-11-29T12:18:50.555Z,8.07
2022-11-29T12:20:58.481Z,8.77
2022-11-29T12:23:13.522Z,9.32
2022-11-29T12:25:24.673Z,9.80
2022-11-29T12:27:27.217Z,10.10
2022-11-29T12:29:33.874Z,9.90
2022-11-29T12:31:56.937Z,9.73
2022-11-29T12:34:12.798Z,8.80
2022-11-29T12:36:26.203Z,9.05
2022-11-29T12:38:52.693Z,8.95
2022-11-29T12:41:06.594Z,8.50
2022-11-29T12:43:24.600Z,6.38
2022-11-29T12:45:40.720Z,6.88
2022-11-29T12:47:52.284Z,7.18
2022-11-29T12:50:07.454Z,7.80
2022-11-29T12:52:18.417Z,7.63
2022-11-29T12:54:34.169Z,7.80
2022-11-29T12:56:49.875Z,9.50
2022-11-29T12:59:04.191Z,7.78
2022-11-29T13:01:15.620Z,9.43
2022-11-29T13:03:26.915Z,8.52
2022-11-29T13:05:46.163Z,8.07
2022-11-29T13:08:03.912Z,8.27
2022-11-29T13:10:28.491Z,8.60
2022-11-29T13:12:39.037Z,7.40
2022-11-29T13:14:49.931Z,9.15
2022-11-29T13:16:57.626Z,9.38
2022-11-29T13:19:05.387Z,8.75
2022-11-29T13:21:15.222Z,7.90
2022-11-29T13:23:39.082Z,7.88
2022-11-29T13:25:50.945Z,8.00
2022-11-29T13:28:00.238Z,7.88
2022-11-29T13:30:04.578Z,9.07
2022-11-29T13:32:27.192Z,7.88
2022-11-29T13:34:35.624Z,7.03
2022-11-29T13:36:46.041Z,7.15
2022-11-29T13:38:58.050Z,8.48
2022-11-29T13:41:07.257Z,8.35
2022-11-29T13:43:19.600Z,8.50
2022-11-29T13:45:25.451Z,8.30
2022-11-29T13:47:27.830Z,9.48
2022-11-29T13:49:53.228Z,7.88
2022-11-29T13:52:05.484Z,8.93
2022-11-29T13:54:27.949Z,8.43
2022-11-29T13:56:38.447Z,7.13
2022-11-29T13:58:43.488Z,8.30
2022-11-29T14:01:10.473Z,7.45
2022-11-29T14:03:32.504Z,7.55
2022-11-29T14:08:17.915Z,8.38
2022-11-29T14:10:29.081Z,8.15
2022-11-29T14:12:39.941Z,8.70
2022-11-29T14:14:52.123Z,10.63
2022-11-29T14:16:58.378Z,12.40
2022-11-29T14:19:06.669Z,8.75
2022-11-29T14:21:09.876Z,8.07
2022-11-29T14:23:17.886Z,7.57
2022-11-29T14:25:50.489Z,7.57
2022-11-29T14:28:23.464Z,7.85
2022-11-29T14:30:50.293Z,7.97
2022-11-29T14:32:58.298Z,7.43
2022-11-29T14:35:08.071Z,7.20
2022-11-29T14:37:34.623Z,8.18
2022-11-29T14:39:44.631Z,8.50
2022-11-29T14:41:55.571Z,7.90
2022-11-29T14:44:06.611Z,8.30
2022-11-29T14:46:29.408Z,9.05
2022-11-29T14:48:34.027Z,8.68
2022-11-29T14:52:50.325Z,8.88
2022-11-29T14:54:57.279Z,10.10
2022-11-29T14:57:34.762Z,9.02
2022-11-29T14:59:47.190Z,8.95
2022-11-29T15:01:53.275Z,8.50
2022-11-29T15:03:56.199Z,8.98
2022-11-29T15:06:01.273Z,8.90
2022-11-29T15:08:09.722Z,8.68
2022-11-29T15:10:21.212Z,8.88
2022-11-29T15:12:27.555Z,9.30
2022-11-29T15:14:42.667Z,9.73
2022-11-29T15:17:07.980Z,9.70
2022-11-29T15:21:33.947Z,9.65
2022-11-29T15:23:42.883Z,8.48
2022-11-29T15:25:49.291Z,8.18
2022-11-29T15:27:53.302Z,8.43
2022-11-29T15:29:55.739Z,9.05
2022-11-29T15:32:01.196Z,8.00
2022-11-29T15:34:17.454Z,7.80
2022-11-29T15:36:22.559Z,8.10
2022-11-29T15:38:24.907Z,7.70
2022-11-29T15:40:35.317Z,8.40
2022-11-29T15:42:42.911Z,8.23
2022-11-29T15:44:46.102Z,7.28
2022-11-29T15:46:48.612Z,8.67
2022-11-29T15:48:53.462Z,8.68
2022-11-29T15:51:14.096Z,8.45
2022-11-29T15:53:21.445Z,10.88
2022-11-29T15:55:24.435Z,8.82
2022-11-29T15:57:29.547Z,15.43
2022-11-29T15:59:36.650Z,8.70
2022-11-29T16:01:40.368Z,9.13
2022-11-29T16:03:45.576Z,9.02
2022-11-29T16:05:52.543Z,6.95
2022-11-29T16:08:00.616Z,6.75
2022-11-29T16:10:10.588Z,10.77
2022-11-29T16:12:15.941Z,7.82
2022-11-29T16:14:22.405Z,8.02
2022-11-29T16:16:27.213Z,7.65
2022-11-29T16:18:29.777Z,7.97
2022-11-29T16:20:32.515Z,7.35
2022-11-29T16:22:37.601Z,7.00
2022-11-29T16:24:53.345Z,6.70
2022-11-29T16:26:55.961Z,7.13
2022-11-29T16:28:58.367Z,6.03
2022-11-29T16:31:00.979Z,6.43
2022-11-29T16:33:03.601Z,7.57
2022-11-29T16:35:13.326Z,6.77
2022-11-29T16:37:18.644Z,7.10
2022-11-29T16:39:24.300Z,7.30
2022-11-29T16:41:36.748Z,7.47
2022-11-29T16:43:53.933Z,7.80
2022-11-29T16:46:36.420Z,7.65
2022-11-29T16:48:38.925Z,8.18
2022-11-29T16:50:41.268Z,8.02
2022-11-29T16:52:43.964Z,8.30
2022-11-29T16:54:46.797Z,7.88
2022-11-29T16:56:53.776Z,7.85
2022-11-29T16:59:20.710Z,8.15
2022-11-29T17:01:25.997Z,8.30
2022-11-29T17:03:28.460Z,9.05
2022-11-29T17:05:31.025Z,8.35
2022-11-29T17:07:37.853Z,8.88
2022-11-29T17:09:40.297Z,7.97
2022-11-29T17:11:42.683Z,8.60
2022-11-29T17:13:48.679Z,8.82
2022-11-29T17:15:53.204Z,8.85
2022-11-29T17:17:55.566Z,8.82
2022-11-29T17:19:57.850Z,8.20
2022-11-29T17:22:00.285Z,9.00
2022-11-29T17:24:02.525Z,8.73
2022-11-29T17:26:05.280Z,9.55
2022-11-29T17:28:07.755Z,9.00
2022-11-29T17:30:13.973Z,9.88
2022-11-29T17:32:16.447Z,8.80
2022-11-29T17:34:18.812Z,8.88
2022-11-29T17:36:22.025Z,8.07
2022-11-29T17:38:24.328Z,9.15
2022-11-29T17:40:26.694Z,9.23
2022-11-29T17:42:29.086Z,8.25
2022-11-29T17:44:33.949Z,9.07
2022-11-29T17:46:39.176Z,9.35
2022-11-29T17:48:42.925Z,9.93
2022-11-29T17:50:45.251Z,10.27
2022-11-29T17:52:47.578Z,9.40
2022-11-29T17:54:49.845Z,9.05
2022-11-29T17:56:52.268Z,9.95
2022-11-29T17:58:56.301Z,9.68
2022-11-29T18:01:06.353Z,9.18
2022-11-29T18:03:11.365Z,15.02
2022-11-29T18:05:13.854Z,9.43
2022-11-29T18:07:17.421Z,10.00
2022-11-29T18:09:20.097Z,10.95
2022-11-29T18:11:24.854Z,9.35
2022-11-29T18:13:28.079Z,10.23
2022-11-29T18:15:32.861Z,10.35
2022-11-29T18:17:37.759Z,9.43
2022-11-29T18:19:43.464Z,11.23
2022-11-29T18:21:46.124Z,10.05
2022-11-29T18:23:48.434Z,10.18
2022-11-29T18:25:58.834Z,10.48
2022-11-29T18:28:01.195Z,10.98
2022-11-29T18:30:04.237Z,11.35
2022-11-29T18:32:06.591Z,11.60
2022-11-29T18:34:10.493Z,11.07
2022-11-29T18:36:17.372Z,11.60
2022-11-29T18:38:20.469Z,11.48
2022-11-29T18:40:23.649Z,9.77
2022-11-29T18:42:26.250Z,11.13
2022-11-29T18:44:31.685Z,11.10
2022-11-29T18:46:36.679Z,11.65
2022-11-29T18:48:40.072Z,11.45
2022-11-29T18:50:42.571Z,11.00
2022-11-29T18:52:47.682Z,11.15
2022-11-29T18:54:50.471Z,10.30
2022-11-29T18:56:52.844Z,11.30
2022-11-29T18:58:58.502Z,11.77
2022-11-29T19:01:06.357Z,10.32
2022-11-29T19:03:08.831Z,12.02
2022-11-29T19:05:11.317Z,11.95
2022-11-29T19:07:13.830Z,11.13
2022-11-29T19:09:21.365Z,12.18
2022-11-29T19:11:25.159Z,11.32
2022-11-29T19:13:27.514Z,11.25
2022-11-29T19:15:29.972Z,11.65
2022-11-29T19:17:32.392Z,10.18
2022-11-29T19:19:34.643Z,11.73
2022-11-29T19:21:37.907Z,11.18
2022-11-29T19:23:41.284Z,11.35
2022-11-29T19:25:46.307Z,11.93
2022-11-29T19:27:48.722Z,11.73
2022-11-29T19:29:51.293Z,12.98
2022-11-29T19:31:53.932Z,11.88
2022-11-29T19:33:57.346Z,12.05
2022-11-29T19:36:04.645Z,10.60
2022-11-29T19:38:06.944Z,12.45
2022-11-29T19:40:10.612Z,11.38
2022-11-29T19:42:15.542Z,12.38
2022-11-29T19:44:17.843Z,11.07
2022-11-29T19:46:22.232Z,12.13
2022-11-29T19:48:24.898Z,12.60
2022-11-29T19:50:27.184Z,13.77
2022-11-29T19:52:29.576Z,11.80
2022-11-29T19:54:31.966Z,12.23
2022-11-29T19:56:34.944Z,13.63
2022-11-29T19:58:39.912Z,12.07
2022-11-29T20:00:42.428Z,13.38
2022-11-29T20:02:44.790Z,11.80
2022-11-29T20:04:49.141Z,13.07
2022-11-29T20:08:53.956Z,12.98
2022-11-29T20:10:56.357Z,13.68
2022-11-29T20:12:58.690Z,13.77
2022-11-29T20:15:05.081Z,15.43
2022-11-29T20:17:07.558Z,13.57
2022-11-29T20:19:11.681Z,15.20
2022-11-29T20:21:15.536Z,12.18
2022-11-29T20:23:17.850Z,13.50
2022-11-29T20:25:20.253Z,13.50
2022-11-29T20:27:23.555Z,13.93
2022-11-29T20:29:30.465Z,14.50
2022-11-29T20:31:37.640Z,13.45
2022-11-29T20:33:45.548Z,13.15
2022-11-29T20:35:49.039Z,13.85
2022-11-29T20:38:11.457Z,14.20
2022-11-29T20:40:19.190Z,13.52
2022-11-29T20:42:54.404Z,14.73
2022-11-29T20:44:58.864Z,14.88
2022-11-29T20:47:12.282Z,13.10
2022-11-29T20:49:15.282Z,13.77
2022-11-29T20:51:19.351Z,13.67
2022-11-29T20:53:32.089Z,14.95
2022-11-29T20:55:42.547Z,14.05
2022-11-29T20:57:49.915Z,14.30
2022-11-29T20:59:52.318Z,13.65
2022-11-29T21:01:56.193Z,14.00
2022-11-29T21:04:01.200Z,12.48
2022-11-29T21:06:05.986Z,13.60
2022-11-29T21:08:08.887Z,14.35
2022-11-29T21:10:12.320Z,13.82
2022-11-29T21:12:17.868Z,14.40
2022-11-29T21:14:20.767Z,13.98
2022-11-29T21:16:27.961Z,13.93
2022-11-29T21:18:31.912Z,14.30
2022-11-29T21:20:37.071Z,15.32
2022-11-29T21:22:49.880Z,15.07
2022-11-29T21:25:03.214Z,14.23
2022-11-29T21:27:07.595Z,14.85
2022-11-29T21:29:16.544Z,13.85
2022-11-29T21:31:19.331Z,13.98
2022-11-29T21:33:22.317Z,14.23
2022-11-29T21:35:24.663Z,15.77
2022-11-29T21:37:30.929Z,13.88
2022-11-29T21:39:36.341Z,14.73
2022-11-29T21:41:39.483Z,15.05
2022-11-29T21:44:05.531Z,13.98
2022-11-29T21:46:04.212Z,14.25
2022-11-29T21:48:26.792Z,14.93
2022-11-29T21:50:29.166Z,15.77
2022-11-29T21:52:36.993Z,15.35
2022-11-29T21:54:39.936Z,14.35
2022-11-29T21:56:42.298Z,14.85
2022-11-29T21:58:44.740Z,15.00
2022-11-29T22:00:47.026Z,14.35
2022-11-29T22:02:49.384Z,15.52
2022-11-29T22:04:54.608Z,14.80
2022-11-29T22:06:56.924Z,15.52
2022-11-29T22:09:01.957Z,13.90
2022-11-29T22:11:06.139Z,15.15
2022-11-29T22:13:08.478Z,14.07
2022-11-29T22:15:14.003Z,14.63
2022-11-29T22:17:16.383Z,15.95
2022-11-29T22:19:20.652Z,14.90
2022-11-29T22:23:25.009Z,13.40
2022-11-29T22:25:30.016Z,13.98
2022-11-29T22:27:32.337Z,14.63
2022-11-29T22:29:34.616Z,15.38
2022-11-29T22:31:37.569Z,15.07
2022-11-29T22:33:40.517Z,14.80
2022-11-29T22:35:43.687Z,15.45
2022-11-29T22:37:46.089Z,15.35
2022-11-29T22:39:49.392Z,13.52
2022-11-29T22:41:55.471Z,14.68
2022-11-29T22:43:57.945Z,15.82
2022-11-29T22:46:07.221Z,13.63
2022-11-29T22:48:09.661Z,14.27
2022-11-29T22:50:12.328Z,13.80
2022-11-29T22:52:14.568Z,13.80
2022-11-29T22:54:17.556Z,14.60
2022-11-29T22:56:20.488Z,15.45
2022-11-29T22:58:25.487Z,15.65
2022-11-29T23:00:27.781Z,16.25
2022-11-29T23:02:30.372Z,16.45
2022-11-29T23:04:32.770Z,15.45
2022-11-29T23:06:36.933Z,15.63
2022-11-29T23:08:40.398Z,15.18
2022-11-29T23:10:42.778Z,15.52
2022-11-29T23:12:45.107Z,14.80
2022-11-29T23:14:55.776Z,13.93
2022-11-29T23:16:58.827Z,14.88
2022-11-29T23:19:01.659Z,14.52
2022-11-29T23:21:05.698Z,15.40
2022-11-29T23:23:08.061Z,14.32
2022-11-29T23:25:10.373Z,15.52
2022-11-29T23:27:12.754Z,15.00
2022-11-29T23:29:17.396Z,16.67
2022-11-29T23:31:23.112Z,15.05
2022-11-29T23:33:26.254Z,13.23
2022-11-29T23:35:28.588Z,15.43
2022-11-29T23:37:30.910Z,14.75
2022-11-29T23:39:33.257Z,13.70
2022-11-29T23:41:36.859Z,14.95
2022-11-29T23:45:43.468Z,14.65
2022-11-29T23:47:48.356Z,14.23
2022-11-29T23:49:50.722Z,15.93
2022-11-29T23:51:53.103Z,16.35
2022-11-29T23:53:55.741Z,15.02
2022-11-29T23:55:59.077Z,13.68
2022-11-29T23:58:01.603Z,16.58
