createdAt,value
2023-03-12T00:01:30.844Z,98.30
2023-03-12T00:03:57.801Z,98.30
2023-03-12T00:06:25.078Z,98.30
2023-03-12T00:08:52.734Z,98.20
2023-03-12T00:11:21.171Z,98.40
2023-03-12T00:13:52.036Z,98.60
2023-03-12T00:16:19.086Z,98.60
2023-03-12T00:18:48.961Z,98.70
2023-03-12T00:21:16.149Z,98.70
2023-03-12T00:23:43.212Z,98.70
2023-03-12T00:26:11.882Z,98.80
2023-03-12T00:28:39.209Z,98.90
2023-03-12T00:31:16.339Z,98.90
2023-03-12T00:33:43.806Z,98.80
2023-03-12T00:36:10.711Z,99.00
2023-03-12T00:38:37.763Z,99.10
2023-03-12T00:41:04.958Z,99.10
2023-03-12T00:43:31.841Z,99.20
2023-03-12T00:45:59.203Z,99.20
2023-03-12T00:48:27.587Z,99.10
2023-03-12T00:50:54.478Z,99.10
2023-03-12T00:53:21.361Z,99.10
2023-03-12T00:55:48.377Z,99.10
2023-03-12T00:58:15.272Z,99.10
2023-03-12T01:00:42.169Z,99.10
2023-03-12T01:03:09.161Z,99.20
2023-03-12T01:05:37.886Z,99.30
2023-03-12T01:08:05.148Z,99.40
2023-03-12T01:10:32.297Z,99.40
2023-03-12T01:12:59.643Z,99.50
2023-03-12T01:15:27.136Z,99.50
2023-03-12T01:17:54.194Z,99.50
2023-03-12T01:20:23.055Z,99.50
2023-03-12T01:22:51.548Z,99.50
2023-03-12T01:25:18.860Z,99.60
2023-03-12T01:27:45.872Z,99.70
2023-03-12T01:30:13.562Z,99.70
2023-03-12T01:32:40.654Z,99.60
2023-03-12T01:35:08.179Z,99.70
2023-03-12T01:37:35.181Z,99.80
2023-03-12T01:40:04.472Z,99.90
2023-03-12T01:42:31.446Z,99.90
2023-03-12T01:44:59.963Z,99.90
2023-03-12T01:47:31.853Z,99.90
2023-03-12T01:50:01.031Z,99.80
2023-03-12T01:52:30.873Z,99.80
2023-03-12T01:55:02.917Z,99.90
2023-03-12T01:57:37.702Z,99.90
2023-03-12T02:00:11.590Z,99.80
2023-03-12T02:02:44.177Z,99.80
2023-03-12T02:05:22.451Z,99.70
2023-03-12T02:07:49.418Z,99.80
2023-03-12T02:10:17.039Z,99.70
2023-03-12T02:12:45.633Z,99.70
2023-03-12T02:15:12.874Z,99.70
2023-03-12T02:17:40.566Z,99.70
2023-03-12T02:20:14.110Z,99.80
2023-03-12T02:22:44.821Z,99.90
2023-03-12T02:25:26.502Z,99.90
2023-03-12T02:27:54.226Z,99.80
2023-03-12T02:30:21.900Z,99.70
2023-03-12T02:32:51.697Z,99.90
2023-03-12T02:35:18.710Z,99.90
2023-03-12T02:37:50.490Z,99.90
2023-03-12T02:40:24.907Z,99.90
2023-03-12T02:42:52.820Z,99.90
2023-03-12T02:45:20.313Z,99.90
2023-03-12T02:47:47.246Z,99.90
2023-03-12T02:50:14.205Z,99.90
2023-03-12T02:52:41.195Z,99.80
2023-03-12T02:55:09.525Z,99.90
2023-03-12T02:57:37.852Z,99.90
2023-03-12T03:00:12.526Z,99.90
2023-03-12T03:02:42.230Z,99.90
2023-03-12T03:05:10.810Z,99.90
2023-03-12T03:07:40.137Z,99.90
2023-03-12T03:10:08.200Z,99.90
2023-03-12T03:12:37.483Z,99.90
2023-03-12T03:15:06.523Z,99.90
2023-03-12T03:17:33.627Z,99.90
2023-03-12T03:20:00.652Z,99.90
2023-03-12T03:22:27.719Z,99.90
2023-03-12T03:24:54.886Z,99.90
2023-03-12T03:27:22.096Z,99.90
2023-03-12T03:32:16.950Z,99.90
2023-03-12T03:34:44.066Z,99.90
2023-03-12T03:37:11.128Z,99.90
2023-03-12T03:39:38.830Z,99.90
2023-03-12T03:42:05.969Z,99.90
2023-03-12T03:44:34.743Z,99.90
2023-03-12T03:47:03.705Z,99.90
2023-03-12T03:49:30.721Z,99.90
2023-03-12T03:51:57.702Z,99.90
2023-03-12T03:54:31.378Z,99.90
2023-03-12T03:56:58.968Z,99.90
2023-03-12T03:59:26.252Z,99.90
2023-03-12T04:01:53.293Z,99.90
2023-03-12T04:04:21.715Z,99.90
2023-03-12T04:06:48.754Z,99.90
2023-03-12T04:09:15.821Z,99.90
2023-03-12T04:11:42.749Z,99.90
2023-03-12T04:14:12.337Z,99.90
2023-03-12T04:16:41.843Z,99.90
2023-03-12T04:19:08.751Z,99.90
2023-03-12T04:21:39.472Z,99.90
2023-03-12T04:24:07.548Z,99.90
2023-03-12T04:26:36.029Z,99.90
2023-03-12T04:29:05.028Z,99.90
2023-03-12T04:31:32.714Z,99.90
2023-03-12T04:33:59.942Z,99.90
2023-03-12T04:36:27.167Z,99.90
2023-03-12T04:38:57.115Z,99.90
2023-03-12T04:41:28.957Z,99.90
2023-03-12T04:44:04.648Z,99.90
2023-03-12T04:46:33.992Z,99.90
2023-03-12T04:49:02.695Z,99.90
2023-03-12T04:51:31.783Z,99.90
2023-03-12T04:54:00.470Z,99.90
2023-03-12T04:56:27.643Z,99.90
2023-03-12T04:58:55.132Z,99.90
2023-03-12T05:01:26.326Z,99.90
2023-03-12T05:03:54.098Z,99.90
2023-03-12T05:06:22.494Z,99.90
2023-03-12T05:08:49.560Z,99.90
2023-03-12T05:11:18.809Z,99.90
2023-03-12T05:13:46.096Z,99.90
2023-03-12T05:16:14.170Z,99.90
2023-03-12T05:18:41.528Z,99.90
2023-03-12T05:21:11.599Z,99.90
2023-03-12T05:23:39.575Z,99.90
2023-03-12T05:26:06.700Z,99.90
2023-03-12T05:28:35.742Z,99.90
2023-03-12T05:31:10.888Z,99.90
2023-03-12T05:33:38.750Z,99.90
2023-03-12T05:36:06.654Z,99.90
2023-03-12T05:38:34.324Z,99.90
2023-03-12T05:41:01.433Z,99.90
2023-03-12T05:43:30.742Z,99.90
2023-03-12T05:46:01.818Z,99.90
2023-03-12T05:48:29.646Z,99.90
2023-03-12T05:50:56.759Z,99.90
2023-03-12T05:53:23.857Z,99.90
2023-03-12T05:55:50.845Z,99.90
2023-03-12T05:58:17.964Z,99.90
2023-03-12T06:00:45.307Z,99.90
2023-03-12T06:03:14.956Z,99.90
2023-03-12T06:05:44.391Z,99.90
2023-03-12T06:08:11.406Z,99.90
2023-03-12T06:10:39.419Z,99.90
2023-03-12T06:13:06.820Z,99.90
2023-03-12T06:15:33.829Z,99.90
2023-03-12T06:18:01.306Z,99.90
2023-03-12T06:20:29.575Z,99.90
2023-03-12T06:22:56.485Z,99.90
2023-03-12T06:25:23.379Z,99.90
2023-03-12T06:27:50.320Z,99.90
2023-03-12T06:30:17.677Z,99.90
2023-03-12T06:32:44.741Z,99.90
2023-03-12T06:35:11.734Z,99.90
2023-03-12T06:37:40.011Z,99.90
2023-03-12T06:40:10.746Z,99.90
2023-03-12T06:42:37.632Z,99.90
2023-03-12T06:45:05.857Z,99.90
2023-03-12T06:47:33.045Z,99.90
2023-03-12T06:49:59.944Z,99.90
2023-03-12T06:52:27.024Z,99.90
2023-03-12T06:54:55.245Z,99.90
2023-03-12T06:57:22.184Z,99.90
2023-03-12T06:59:50.643Z,99.90
2023-03-12T07:02:17.891Z,99.90
2023-03-12T07:04:44.989Z,99.90
2023-03-12T07:07:12.012Z,99.90
2023-03-12T07:09:38.936Z,99.90
2023-03-12T07:12:08.012Z,99.90
2023-03-12T07:14:34.882Z,99.90
2023-03-12T07:17:02.323Z,99.90
2023-03-12T07:19:30.364Z,99.90
2023-03-12T07:21:57.593Z,99.90
2023-03-12T07:24:24.581Z,99.90
2023-03-12T07:26:51.549Z,99.90
2023-03-12T07:29:19.841Z,99.90
2023-03-12T07:31:46.883Z,99.90
2023-03-12T07:34:13.915Z,99.90
2023-03-12T07:36:41.200Z,99.90
2023-03-12T07:39:08.920Z,99.90
2023-03-12T07:41:37.383Z,99.90
2023-03-12T07:44:04.715Z,99.90
2023-03-12T07:46:33.020Z,99.90
2023-03-12T07:48:59.920Z,99.90
2023-03-12T07:51:26.936Z,99.90
2023-03-12T07:53:53.874Z,99.90
2023-03-12T07:56:21.082Z,99.90
2023-03-12T07:58:48.450Z,99.90
2023-03-12T08:01:15.491Z,99.90
2023-03-12T08:03:43.851Z,99.90
2023-03-12T08:06:10.879Z,99.90
2023-03-12T08:08:41.701Z,99.90
2023-03-12T08:11:09.503Z,99.90
2023-03-12T08:13:36.447Z,99.90
2023-03-12T08:16:04.190Z,99.90
2023-03-12T08:18:31.175Z,99.90
2023-03-12T08:20:59.607Z,99.90
2023-03-12T08:23:26.890Z,99.90
2023-03-12T08:25:54.509Z,99.90
2023-03-12T08:28:25.085Z,99.90
2023-03-12T08:30:53.941Z,99.90
2023-03-12T08:33:21.401Z,99.90
2023-03-12T08:35:49.491Z,99.90
2023-03-12T08:38:17.881Z,99.90
2023-03-12T08:40:45.272Z,99.90
2023-03-12T08:43:12.562Z,99.90
2023-03-12T08:45:39.600Z,99.90
2023-03-12T08:48:07.193Z,99.90
2023-03-12T08:50:34.117Z,99.90
2023-03-12T08:53:01.146Z,99.90
2023-03-12T08:55:29.491Z,99.90
2023-03-12T08:57:56.545Z,99.90
2023-03-12T09:00:23.597Z,99.90
2023-03-12T09:02:52.106Z,99.90
2023-03-12T09:05:19.440Z,99.90
2023-03-12T09:07:46.410Z,99.90
2023-03-12T09:10:13.333Z,99.90
2023-03-12T09:12:41.615Z,99.90
2023-03-12T09:15:09.859Z,99.90
2023-03-12T09:17:37.575Z,99.90
2023-03-12T09:20:08.419Z,99.90
2023-03-12T09:22:38.678Z,99.90
2023-03-12T09:25:07.627Z,99.90
2023-03-12T09:27:36.850Z,99.90
2023-03-12T09:30:06.858Z,99.90
2023-03-12T09:32:33.990Z,99.90
2023-03-12T09:35:00.980Z,99.90
2023-03-12T09:37:27.913Z,99.90
2023-03-12T09:39:55.004Z,99.90
2023-03-12T09:42:25.587Z,99.90
2023-03-12T09:44:55.474Z,99.90
2023-03-12T09:47:29.193Z,99.90
2023-03-12T09:50:01.557Z,99.90
2023-03-12T09:52:32.735Z,99.90
2023-03-12T09:55:05.848Z,99.90
2023-03-12T09:57:33.095Z,99.90
2023-03-12T10:00:00.405Z,99.90
2023-03-12T10:02:50.086Z,99.90
2023-03-12T10:05:24.332Z,99.90
2023-03-12T10:07:57.421Z,99.90
2023-03-12T10:10:36.876Z,99.90
2023-03-12T10:13:19.718Z,99.90
2023-03-12T10:15:54.983Z,99.90
2023-03-12T10:18:37.019Z,99.90
2023-03-12T10:21:14.110Z,99.90
2023-03-12T10:23:52.739Z,99.90
2023-03-12T10:26:23.832Z,99.90
2023-03-12T10:28:54.679Z,99.90
2023-03-12T10:31:26.629Z,99.90
2023-03-12T10:33:57.226Z,99.90
2023-03-12T10:36:28.651Z,99.90
2023-03-12T10:38:55.950Z,99.90
2023-03-12T10:41:25.913Z,99.90
2023-03-12T10:43:54.196Z,99.90
2023-03-12T10:46:40.259Z,99.90
2023-03-12T10:49:32.610Z,99.90
2023-03-12T10:52:03.044Z,99.90
2023-03-12T10:54:32.808Z,99.90
2023-03-12T10:57:00.120Z,99.90
2023-03-12T10:59:30.673Z,99.90
2023-03-12T11:01:58.358Z,99.90
2023-03-12T11:04:29.973Z,99.90
2023-03-12T11:07:15.465Z,99.90
2023-03-12T11:09:42.440Z,99.90
2023-03-12T11:12:24.437Z,99.90
2023-03-12T11:14:51.429Z,99.90
2023-03-12T11:17:23.335Z,99.90
2023-03-12T11:19:50.469Z,99.90
2023-03-12T11:22:31.104Z,99.90
2023-03-12T11:24:59.871Z,99.90
2023-03-12T11:27:37.908Z,99.90
2023-03-12T11:30:07.445Z,99.90
2023-03-12T11:32:37.270Z,99.90
2023-03-12T11:35:10.624Z,99.90
2023-03-12T11:37:48.970Z,99.90
2023-03-12T11:40:24.286Z,99.90
2023-03-12T11:43:26.414Z,99.90
2023-03-12T11:46:13.846Z,99.90
2023-03-12T11:48:53.327Z,99.90
2023-03-12T11:51:31.505Z,99.90
2023-03-12T11:54:24.720Z,99.90
2023-03-12T11:56:54.233Z,99.90
2023-03-12T11:59:39.166Z,99.90
2023-03-12T12:02:22.352Z,99.90
2023-03-12T12:05:10.078Z,99.90
2023-03-12T12:07:48.171Z,99.90
2023-03-12T12:10:27.044Z,99.90
2023-03-12T12:13:01.952Z,99.90
2023-03-12T12:15:37.363Z,99.90
2023-03-12T12:18:20.421Z,99.90
2023-03-12T12:20:54.334Z,99.90
2023-03-12T12:23:33.221Z,99.90
2023-03-12T12:26:07.113Z,99.90
2023-03-12T12:28:59.533Z,99.90
2023-03-12T12:31:47.484Z,99.90
2023-03-12T12:34:45.881Z,99.90
2023-03-12T12:37:38.248Z,99.90
2023-03-12T12:40:16.245Z,99.90
2023-03-12T12:42:53.477Z,99.90
2023-03-12T12:45:21.616Z,99.90
2023-03-12T12:47:53.064Z,99.90
2023-03-12T12:50:22.401Z,99.90
2023-03-12T12:52:54.205Z,99.90
2023-03-12T12:55:27.215Z,99.90
2023-03-12T12:58:00.538Z,99.90
2023-03-12T13:00:44.257Z,99.90
2023-03-12T13:03:16.984Z,99.90
2023-03-12T13:05:54.776Z,99.90
2023-03-12T13:08:50.568Z,99.90
2023-03-12T13:11:27.250Z,99.90
2023-03-12T13:14:14.541Z,99.90
2023-03-12T13:16:42.962Z,99.90
2023-03-12T13:19:24.881Z,99.90
2023-03-12T13:22:04.551Z,99.90
2023-03-12T13:24:35.574Z,99.90
2023-03-12T13:27:11.865Z,99.90
2023-03-12T13:29:42.449Z,99.90
2023-03-12T13:32:30.781Z,99.90
2023-03-12T13:34:59.095Z,99.90
2023-03-12T13:37:52.634Z,99.90
2023-03-12T13:41:02.627Z,99.90
2023-03-12T13:43:50.653Z,99.90
2023-03-12T13:46:45.999Z,99.90
2023-03-12T13:49:18.754Z,99.90
2023-03-12T13:51:58.076Z,99.90
2023-03-12T13:54:29.671Z,99.90
2023-03-12T13:57:03.666Z,99.90
2023-03-12T13:59:32.328Z,99.90
2023-03-12T14:02:12.161Z,99.90
2023-03-12T14:04:41.658Z,99.90
2023-03-12T14:07:47.197Z,99.90
2023-03-12T14:10:25.688Z,99.90
2023-03-12T14:13:01.971Z,99.90
2023-03-12T14:15:35.543Z,99.90
2023-03-12T14:18:12.433Z,99.90
2023-03-12T14:20:39.963Z,99.90
2023-03-12T14:23:14.822Z,99.90
2023-03-12T14:25:44.450Z,99.90
2023-03-12T14:28:15.782Z,99.90
2023-03-12T14:30:48.678Z,99.90
2023-03-12T14:33:17.252Z,99.90
2023-03-12T14:35:49.183Z,99.90
2023-03-12T14:38:25.184Z,99.90
2023-03-12T14:40:56.177Z,99.90
2023-03-12T14:43:25.954Z,99.90
2023-03-12T14:45:55.913Z,99.90
2023-03-12T14:48:24.575Z,99.90
2023-03-12T14:50:51.781Z,99.90
2023-03-12T14:53:26.349Z,99.90
2023-03-12T14:56:05.031Z,99.90
2023-03-12T14:58:32.597Z,99.90
2023-03-12T15:01:02.533Z,99.90
2023-03-12T15:03:30.899Z,99.90
2023-03-12T15:05:58.445Z,99.90
2023-03-12T15:08:26.777Z,99.90
2023-03-12T15:10:56.618Z,99.90
2023-03-12T15:13:25.526Z,99.90
2023-03-12T15:15:54.221Z,99.90
2023-03-12T15:18:25.473Z,99.90
2023-03-12T15:20:57.234Z,99.90
2023-03-12T15:23:28.071Z,99.90
2023-03-12T15:26:13.185Z,99.90
2023-03-12T15:28:40.202Z,99.90
2023-03-12T15:31:15.514Z,99.90
2023-03-12T15:33:44.048Z,99.90
2023-03-12T15:36:26.587Z,99.90
2023-03-12T15:38:57.709Z,99.90
2023-03-12T15:41:28.043Z,99.90
2023-03-12T15:43:57.067Z,99.90
2023-03-12T15:46:24.900Z,99.90
2023-03-12T15:48:54.251Z,99.90
2023-03-12T15:51:33.376Z,99.90
2023-03-12T15:54:21.488Z,99.90
2023-03-12T15:56:48.388Z,99.90
2023-03-12T15:59:25.239Z,99.90
2023-03-12T16:01:53.487Z,99.90
2023-03-12T16:04:21.841Z,99.90
2023-03-12T16:06:50.175Z,99.90
2023-03-12T16:09:21.461Z,99.90
2023-03-12T16:11:49.206Z,99.90
2023-03-12T16:14:20.285Z,99.90
2023-03-12T16:16:47.723Z,99.90
2023-03-12T16:19:16.290Z,99.90
2023-03-12T16:21:44.120Z,99.90
2023-03-12T16:24:11.552Z,99.90
2023-03-12T16:26:47.329Z,99.90
2023-03-12T16:29:16.913Z,99.90
2023-03-12T16:31:44.114Z,99.90
2023-03-12T16:34:11.857Z,99.90
2023-03-12T16:36:39.163Z,99.90
2023-03-12T16:39:06.211Z,99.90
2023-03-12T16:41:33.184Z,99.90
2023-03-12T16:44:01.966Z,99.90
2023-03-12T16:46:32.598Z,99.90
2023-03-12T16:49:00.686Z,99.90
2023-03-12T16:51:28.429Z,99.90
2023-03-12T16:54:08.443Z,99.90
2023-03-12T16:56:41.317Z,99.90
2023-03-12T16:59:17.554Z,99.90
2023-03-12T17:01:44.620Z,99.90
2023-03-12T17:04:11.881Z,99.90
2023-03-12T17:06:40.437Z,99.90
2023-03-12T17:09:08.459Z,99.90
2023-03-12T17:11:37.857Z,99.90
2023-03-12T17:14:15.349Z,99.90
2023-03-12T17:16:42.307Z,99.90
2023-03-12T17:19:09.187Z,99.90
2023-03-12T17:21:37.358Z,99.90
2023-03-12T17:24:04.878Z,99.90
2023-03-12T17:26:31.813Z,99.90
2023-03-12T17:28:58.800Z,99.90
2023-03-12T17:31:27.127Z,99.90
2023-03-12T17:33:54.238Z,99.90
2023-03-12T17:36:21.087Z,99.90
2023-03-12T17:38:50.430Z,99.90
2023-03-12T17:41:25.888Z,99.90
2023-03-12T17:43:53.395Z,99.90
2023-03-12T17:46:20.361Z,99.90
2023-03-12T17:48:48.748Z,99.90
2023-03-12T17:51:15.677Z,99.90
2023-03-12T17:53:42.674Z,99.90
2023-03-12T17:56:12.533Z,99.90
2023-03-12T17:58:39.665Z,99.90
2023-03-12T18:01:06.671Z,99.90
2023-03-12T18:03:33.573Z,99.90
2023-03-12T18:06:01.941Z,99.90
2023-03-12T18:08:29.028Z,99.90
2023-03-12T18:10:55.956Z,99.90
2023-03-12T18:13:23.094Z,99.90
2023-03-12T18:15:52.652Z,99.90
2023-03-12T18:18:19.696Z,99.90
2023-03-12T18:20:47.704Z,99.90
2023-03-12T18:23:16.221Z,99.90
2023-03-12T18:25:43.302Z,99.90
2023-03-12T18:28:10.253Z,99.90
2023-03-12T18:30:37.127Z,99.90
2023-03-12T18:33:04.209Z,99.90
2023-03-12T18:35:31.157Z,99.90
2023-03-12T18:37:58.696Z,99.90
2023-03-12T18:40:29.684Z,99.90
2023-03-12T18:42:57.977Z,99.90
2023-03-12T18:45:25.239Z,99.90
2023-03-12T18:47:52.143Z,99.90
2023-03-12T18:50:19.214Z,99.90
2023-03-12T18:52:46.112Z,99.90
2023-03-12T18:55:15.398Z,99.90
2023-03-12T18:57:44.496Z,99.90
2023-03-12T19:00:14.437Z,99.90
2023-03-12T19:02:41.587Z,99.90
2023-03-12T19:05:10.907Z,99.90
2023-03-12T19:07:39.080Z,99.90
2023-03-12T19:10:07.704Z,99.90
2023-03-12T19:12:45.509Z,99.90
2023-03-12T19:15:18.937Z,99.90
2023-03-12T19:17:45.798Z,99.90
2023-03-12T19:20:13.141Z,99.90
2023-03-12T19:22:40.055Z,99.90
2023-03-12T19:25:07.686Z,99.90
2023-03-12T19:27:34.622Z,99.90
2023-03-12T19:30:01.521Z,99.90
2023-03-12T19:32:40.663Z,99.90
2023-03-12T19:35:11.996Z,99.90
2023-03-12T19:37:38.951Z,99.90
2023-03-12T19:40:08.206Z,99.90
2023-03-12T19:42:35.135Z,99.90
2023-03-12T19:45:02.081Z,99.90
2023-03-12T19:47:33.124Z,99.90
2023-03-12T19:50:00.632Z,99.90
2023-03-12T19:52:27.708Z,99.90
2023-03-12T19:55:03.885Z,99.90
2023-03-12T19:57:31.935Z,99.90
2023-03-12T19:59:58.794Z,99.90
2023-03-12T20:02:26.387Z,99.90
2023-03-12T20:04:55.369Z,99.90
2023-03-12T20:07:22.951Z,99.90
2023-03-12T20:09:50.149Z,99.90
2023-03-12T20:12:17.141Z,99.90
2023-03-12T20:14:44.509Z,99.90
2023-03-12T20:17:12.212Z,99.90
2023-03-12T20:19:39.179Z,99.90
2023-03-12T20:22:07.957Z,99.90
2023-03-12T20:24:34.896Z,99.90
2023-03-12T20:27:03.988Z,99.90
2023-03-12T20:29:30.827Z,99.90
2023-03-12T20:31:57.754Z,99.90
2023-03-12T20:34:24.747Z,99.90
2023-03-12T20:36:51.649Z,99.90
2023-03-12T20:39:20.043Z,99.90
2023-03-12T20:41:48.552Z,99.90
2023-03-12T20:44:15.519Z,99.90
2023-03-12T20:46:42.460Z,99.90
2023-03-12T20:49:09.348Z,99.90
2023-03-12T20:51:36.461Z,99.90
2023-03-12T20:54:03.386Z,99.90
2023-03-12T20:56:31.763Z,99.90
2023-03-12T20:58:59.506Z,99.90
2023-03-12T21:01:26.554Z,99.90
2023-03-12T21:03:56.777Z,99.90
2023-03-12T21:06:24.044Z,99.90
2023-03-12T21:08:51.005Z,99.90
2023-03-12T21:11:17.959Z,99.90
2023-03-12T21:13:46.283Z,99.90
2023-03-12T21:16:13.270Z,99.90
2023-03-12T21:18:40.404Z,99.90
2023-03-12T21:21:08.953Z,99.90
2023-03-12T21:23:36.576Z,99.90
2023-03-12T21:26:08.960Z,99.90
2023-03-12T21:28:36.408Z,99.90
2023-03-12T21:31:09.772Z,99.90
2023-03-12T21:33:37.173Z,99.90
2023-03-12T21:36:05.739Z,99.90
2023-03-12T21:38:34.022Z,99.90
2023-03-12T21:41:05.490Z,99.90
2023-03-12T21:43:32.452Z,99.90
2023-03-12T21:46:03.877Z,99.90
2023-03-12T21:48:32.165Z,99.90
2023-03-12T21:51:02.472Z,99.90
2023-03-12T21:53:29.471Z,99.90
2023-03-12T21:55:57.125Z,99.90
2023-03-12T21:58:24.248Z,99.90
2023-03-12T22:00:51.520Z,99.90
2023-03-12T22:03:18.506Z,99.90
2023-03-12T22:05:52.054Z,99.90
2023-03-12T22:08:18.933Z,99.90
2023-03-12T22:10:45.826Z,99.90
2023-03-12T22:13:12.667Z,99.90
2023-03-12T22:15:39.563Z,99.90
2023-03-12T22:18:06.473Z,99.90
2023-03-12T22:20:37.080Z,99.90
2023-03-12T22:23:05.281Z,99.90
2023-03-12T22:25:34.389Z,99.90
2023-03-12T22:28:01.283Z,99.90
2023-03-12T22:30:28.252Z,99.90
2023-03-12T22:32:55.216Z,99.90
2023-03-12T22:35:25.765Z,99.90
2023-03-12T22:37:52.990Z,99.90
2023-03-12T22:40:21.197Z,99.90
2023-03-12T22:42:51.465Z,99.90
2023-03-12T22:45:18.647Z,99.90
2023-03-12T22:47:45.950Z,99.90
2023-03-12T22:50:13.098Z,99.90
2023-03-12T22:52:40.413Z,99.90
2023-03-12T22:55:08.238Z,99.90
2023-03-12T22:57:37.161Z,99.90
2023-03-12T23:00:08.394Z,99.90
2023-03-12T23:02:36.438Z,99.90
2023-03-12T23:05:03.718Z,99.90
2023-03-12T23:07:31.911Z,99.90
2023-03-12T23:09:58.784Z,99.90
2023-03-12T23:12:25.813Z,99.90
2023-03-12T23:14:54.038Z,99.90
2023-03-12T23:17:21.373Z,99.90
2023-03-12T23:19:48.354Z,99.90
2023-03-12T23:22:15.355Z,99.90
2023-03-12T23:24:42.460Z,99.90
2023-03-12T23:27:09.376Z,99.90
2023-03-12T23:29:36.251Z,99.90
2023-03-12T23:32:05.277Z,99.90
2023-03-12T23:34:34.173Z,99.90
2023-03-12T23:37:01.209Z,99.90
2023-03-12T23:39:29.375Z,99.90
2023-03-12T23:41:56.727Z,99.90
2023-03-12T23:44:24.173Z,99.90
2023-03-12T23:46:51.359Z,99.90
2023-03-12T23:49:19.642Z,99.90
2023-03-12T23:51:46.689Z,99.90
2023-03-12T23:54:15.024Z,99.90
2023-03-12T23:56:42.727Z,99.90
2023-03-12T23:59:10.465Z,99.90
