createdAt,value
2023-04-15T00:05:37.921Z,99.9
2023-04-15T00:07:40.007Z,99.9
2023-04-15T00:09:42.031Z,99.9
2023-04-15T00:10:44.624Z,99.9
2023-04-15T00:12:46.655Z,99.9
2023-04-15T00:29:06.162Z,99.9
2023-04-15T00:37:17.483Z,99.9
2023-04-15T00:39:19.518Z,99.9
2023-04-15T00:41:21.574Z,99.9
2023-04-15T00:43:23.609Z,99.9
2023-04-15T00:55:38.944Z,99.9
2023-04-15T00:57:40.978Z,99.9
2023-04-15T00:59:42.997Z,99.9
2023-04-15T01:01:48.234Z,99.9
2023-04-15T01:03:50.285Z,99.9
2023-04-15T01:05:52.237Z,99.9
2023-04-15T01:12:19.286Z,99.9
2023-04-15T01:26:36.640Z,99.9
2023-04-15T01:28:41.818Z,99.9
2023-04-15T01:30:43.863Z,99.9
2023-04-15T01:36:49.940Z,99.9
2023-04-15T01:40:53.966Z,99.9
2023-04-15T01:42:59.158Z,99.9
2023-04-15T01:45:01.214Z,99.9
2023-04-15T01:47:03.223Z,99.9
2023-04-15T01:49:05.239Z,99.9
2023-04-15T01:51:07.248Z,99.9
2023-04-15T01:57:16.471Z,99.9
2023-04-15T01:59:18.495Z,99.9
2023-04-15T02:01:20.551Z,99.9
2023-04-15T02:02:23.168Z,99.9
2023-04-15T02:10:34.277Z,99.9
2023-04-15T02:22:46.335Z,99.9
2023-04-15T02:24:51.527Z,99.9
2023-04-15T02:26:53.497Z,99.9
2023-04-15T02:28:55.507Z,99.9
2023-04-15T02:30:57.518Z,99.9
2023-04-15T02:32:59.570Z,99.9
2023-04-15T02:35:01.593Z,99.9
2023-04-15T02:37:03.530Z,99.9
2023-04-15T02:39:08.688Z,99.9
2023-04-15T02:41:10.699Z,99.9
2023-04-15T02:43:12.696Z,99.9
2023-04-15T02:45:14.741Z,99.9
2023-04-15T02:49:18.730Z,99.9
2023-04-15T02:51:20.752Z,99.9
2023-04-15T02:53:25.913Z,99.9
2023-04-15T02:55:27.900Z,99.9
2023-04-15T02:57:29.897Z,99.9
2023-04-15T02:58:32.499Z,99.9
2023-04-15T03:00:34.474Z,99.9
2023-04-15T03:02:36.627Z,99.9
2023-04-15T03:06:43.635Z,99.9
2023-04-15T03:16:53.634Z,99.9
2023-04-15T03:39:21.981Z,99.9
2023-04-15T03:43:25.953Z,99.9
2023-04-15T03:45:27.964Z,99.9
2023-04-15T03:51:37.093Z,99.9
2023-04-15T03:53:39.111Z,99.9
2023-04-15T03:54:41.680Z,99.9
2023-04-15T04:06:56.823Z,99.9
2023-04-15T04:08:58.939Z,99.9
2023-04-15T04:11:00.797Z,99.9
2023-04-15T04:13:02.830Z,99.9
2023-04-15T04:25:17.931Z,99.9
2023-04-15T04:29:21.900Z,99.9
2023-04-15T04:31:27.064Z,99.9
2023-04-15T04:35:31.042Z,99.9
2023-04-15T04:37:33.031Z,99.9
2023-04-15T04:39:35.001Z,99.9
2023-04-15T04:41:36.984Z,99.9
2023-04-15T04:43:39.000Z,99.9
2023-04-15T04:45:44.134Z,99.9
2023-04-15T04:47:46.122Z,99.9
2023-04-15T04:49:48.118Z,99.9
2023-04-15T04:52:05.104Z,99.9
2023-04-15T04:54:07.116Z,99.9
2023-04-15T04:56:09.124Z,99.9
2023-04-15T04:58:14.247Z,99.9
2023-04-15T05:00:16.251Z,99.9
2023-04-15T05:02:18.315Z,99.9
2023-04-15T05:04:20.193Z,99.9
2023-04-15T05:06:22.206Z,99.9
2023-04-15T05:08:24.193Z,99.9
2023-04-15T05:10:26.205Z,99.9
2023-04-15T05:12:31.356Z,99.9
2023-04-15T05:14:33.398Z,99.9
2023-04-15T05:16:35.317Z,99.9
2023-04-15T05:18:37.325Z,99.9
2023-04-15T05:20:39.317Z,99.9
2023-04-15T05:22:41.307Z,99.9
2023-04-15T05:26:48.444Z,99.9
2023-04-15T05:46:13.676Z,99.9
2023-04-15T05:48:15.628Z,99.9
2023-04-15T05:50:17.838Z,99.9
2023-04-15T05:54:24.825Z,99.9
2023-04-15T05:56:26.848Z,99.9
2023-04-15T05:58:28.866Z,99.9
2023-04-15T06:00:30.886Z,99.9
2023-04-15T06:02:33.060Z,99.9
2023-04-15T06:06:36.993Z,99.9
2023-04-15T06:08:42.182Z,99.9
2023-04-15T06:10:44.276Z,99.9
2023-04-15T06:14:48.226Z,99.9
2023-04-15T06:16:50.172Z,99.9
2023-04-15T06:18:52.134Z,99.9
2023-04-15T06:20:54.076Z,99.9
2023-04-15T06:22:59.100Z,99.9
2023-04-15T06:25:01.059Z,99.9
2023-04-15T06:27:03.019Z,99.9
2023-04-15T06:31:06.992Z,99.9
2023-04-15T06:33:08.951Z,99.9
2023-04-15T06:35:10.896Z,99.9
2023-04-15T06:39:17.932Z,99.9
2023-04-15T06:41:19.868Z,99.9
2023-04-15T06:42:22.379Z,99.9
2023-04-15T06:48:28.329Z,99.9
2023-04-15T07:02:45.391Z,99.9
2023-04-15T07:06:52.278Z,99.9
2023-04-15T07:08:54.263Z,99.9
2023-04-15T07:10:56.262Z,99.9
2023-04-15T07:12:58.251Z,99.9
2023-04-15T07:15:00.226Z,99.9
2023-04-15T07:17:02.260Z,99.9
2023-04-15T07:21:09.240Z,99.9
2023-04-15T07:23:11.234Z,99.9
2023-04-15T07:25:13.259Z,99.9
2023-04-15T07:27:15.198Z,99.9
2023-04-15T07:31:19.209Z,99.9
2023-04-15T07:40:32.698Z,99.9
2023-04-15T07:50:45.719Z,99.9
2023-04-15T07:52:47.721Z,99.9
2023-04-15T07:54:49.718Z,99.9
2023-04-15T07:56:51.702Z,99.9
2023-04-15T07:58:53.695Z,99.9
2023-04-15T08:00:58.742Z,99.9
2023-04-15T08:03:00.981Z,99.9
2023-04-15T08:07:04.748Z,99.9
2023-04-15T08:09:06.723Z,99.9
2023-04-15T08:11:08.725Z,99.9
2023-04-15T08:13:10.721Z,99.9
2023-04-15T08:15:15.781Z,99.9
2023-04-15T08:25:25.850Z,99.9
2023-04-15T08:27:27.788Z,99.9
2023-04-15T08:29:32.846Z,99.9
2023-04-15T08:31:34.878Z,99.9
2023-04-15T08:33:36.847Z,99.9
2023-04-15T08:35:59.738Z,99.9
2023-04-15T08:44:10.789Z,99.9
2023-04-15T08:50:16.800Z,99.9
2023-04-15T08:52:18.792Z,99.9
2023-04-15T08:54:20.797Z,99.9
2023-04-15T08:56:25.876Z,99.9
2023-04-15T08:58:27.878Z,99.9
2023-04-15T09:00:30.432Z,99.9
2023-04-15T09:02:31.899Z,99.9
2023-04-15T09:04:33.862Z,99.9
2023-04-15T09:06:35.859Z,99.9
2023-04-15T09:08:37.844Z,99.9
2023-04-15T09:10:42.921Z,99.9
2023-04-15T09:12:44.919Z,99.9
2023-04-15T09:14:46.963Z,99.9
2023-04-15T09:16:50.426Z,99.9
2023-04-15T09:18:50.912Z,99.9
2023-04-15T09:20:52.921Z,99.9
2023-04-15T09:24:59.957Z,99.9
2023-04-15T09:27:01.971Z,99.9
2023-04-15T09:29:03.999Z,99.9
2023-04-15T09:30:06.499Z,99.9
2023-04-15T09:32:08.485Z,99.9
2023-04-15T09:38:17.540Z,99.9
2023-04-15T09:40:20.052Z,99.9
2023-04-15T09:42:21.540Z,99.9
2023-04-15T09:44:23.530Z,99.9
2023-04-15T09:46:25.563Z,99.9
2023-04-15T09:48:27.540Z,99.9
2023-04-15T09:52:34.591Z,99.9
2023-04-15T10:00:42.596Z,99.9
2023-04-15T10:10:55.640Z,99.9
2023-04-15T10:12:57.639Z,99.9
2023-04-15T10:14:59.659Z,99.9
2023-04-15T10:17:01.662Z,99.9
2023-04-15T10:19:03.653Z,99.9
2023-04-15T10:21:08.708Z,99.9
2023-04-15T10:25:12.739Z,99.4
2023-04-15T10:26:15.251Z,99.4
2023-04-15T10:28:17.269Z,99.4
2023-04-15T10:30:19.242Z,99.4
2023-04-15T10:32:21.298Z,99.5
2023-04-15T10:34:26.284Z,99.9
2023-04-15T10:56:51.324Z,99.4
2023-04-15T10:58:53.335Z,99.4
2023-04-15T11:21:21.449Z,85.1
2023-04-15T11:22:25.503Z,85.2
2023-04-15T11:24:27.453Z,84.5
2023-04-15T11:26:29.463Z,89.6
2023-04-15T11:28:31.460Z,91.1
2023-04-15T11:30:36.651Z,91.2
2023-04-15T11:32:38.573Z,91.4
2023-04-15T11:34:40.516Z,89.5
2023-04-15T11:36:42.502Z,84.1
2023-04-15T11:38:44.517Z,75.5
2023-04-15T11:40:47.360Z,75.8
2023-04-15T11:42:50.165Z,85.3
2023-04-15T11:44:53.591Z,86.9
2023-04-15T11:46:55.583Z,87
2023-04-15T11:48:57.574Z,87.4
2023-04-15T11:50:59.664Z,89.8
2023-04-15T11:55:03.621Z,93.8
2023-04-15T11:57:05.610Z,93.6
2023-04-15T11:59:10.647Z,78.7
2023-04-15T12:01:12.676Z,73.5
2023-04-15T12:03:14.882Z,74.1
2023-04-15T12:05:16.750Z,77.5
2023-04-15T12:07:18.663Z,73
2023-04-15T12:09:20.650Z,72.9
2023-04-15T12:11:22.612Z,71.4
2023-04-15T12:13:27.698Z,67.3
2023-04-15T12:15:29.696Z,71.1
2023-04-15T12:19:54.200Z,84.8
2023-04-15T12:21:56.973Z,85
2023-04-15T12:26:03.262Z,87
2023-04-15T12:28:05.234Z,85.2
2023-04-15T12:42:22.659Z,76
2023-04-15T12:44:24.652Z,76.5
2023-04-15T12:46:26.653Z,75.6
2023-04-15T12:56:39.676Z,88.2
2023-04-15T12:58:41.654Z,88.3
2023-04-15T13:00:43.649Z,88.3
2023-04-15T13:02:45.782Z,86.9
2023-04-15T13:04:47.665Z,91.1
2023-04-15T13:06:49.632Z,91.1
2023-04-15T13:08:58.498Z,91.6
2023-04-15T13:14:01.225Z,92.1
2023-04-15T13:18:05.221Z,92.3
2023-04-15T13:20:07.223Z,92.6
2023-04-15T13:24:14.257Z,92.8
2023-04-15T13:26:16.258Z,92.8
2023-04-15T13:28:18.257Z,92.8
2023-04-15T13:30:20.240Z,93
2023-04-15T13:32:22.305Z,95.6
2023-04-15T13:34:24.241Z,98
2023-04-15T13:36:29.297Z,99
2023-04-15T13:38:31.271Z,99.3
2023-04-15T13:40:34.726Z,99.6
2023-04-15T13:44:37.305Z,99.9
2023-04-15T13:48:41.304Z,99.9
2023-04-15T13:50:46.336Z,99.9
2023-04-15T13:52:48.359Z,99.9
2023-04-15T13:55:08.810Z,99.9
2023-04-15T13:56:52.367Z,99.9
2023-04-15T14:00:56.429Z,99.9
2023-04-15T14:10:09.982Z,99.9
2023-04-15T14:12:11.980Z,99.9
2023-04-15T14:14:15.891Z,99.9
2023-04-15T14:16:16.061Z,99.9
2023-04-15T14:18:21.044Z,99.9
2023-04-15T14:20:25.331Z,99.9
2023-04-15T14:24:27.074Z,99.9
2023-04-15T14:26:29.061Z,99.9
2023-04-15T14:28:31.075Z,99.9
2023-04-15T14:50:59.231Z,99.9
2023-04-15T15:06:18.855Z,99.9
2023-04-15T15:08:20.849Z,99.9
2023-04-15T15:10:46.102Z,99.9
2023-04-15T15:14:29.913Z,99.9
2023-04-15T15:16:25.996Z,99.9
2023-04-15T15:18:27.991Z,99.9
2023-04-15T15:20:30.003Z,99.9
2023-04-15T15:22:32.008Z,99.9
2023-04-15T15:24:34.026Z,99.9
2023-04-15T15:26:35.999Z,99.9
2023-04-15T15:30:43.064Z,99.9
2023-04-15T15:38:51.062Z,99.9
2023-04-15T15:47:02.190Z,99.9
2023-04-15T15:49:04.411Z,99.9
2023-04-15T16:24:02.205Z,99.9
2023-04-15T16:26:04.195Z,99.9
2023-04-15T16:28:22.632Z,99.9
2023-04-15T16:30:08.190Z,99.9
2023-04-15T16:32:10.221Z,99.9
2023-04-15T16:34:12.189Z,99.9
2023-04-15T16:36:14.204Z,99.9
2023-04-15T16:38:19.233Z,99.9
2023-04-15T16:40:21.226Z,99.9
2023-04-15T16:42:23.231Z,99.9
2023-04-15T16:44:25.214Z,99.9
2023-04-15T16:56:40.251Z,99.9
2023-04-15T16:58:01.038Z,99.9
2023-04-15T17:05:53.815Z,99.9
2023-04-15T17:07:55.816Z,99.9
2023-04-15T17:09:57.791Z,99.9
2023-04-15T17:11:59.776Z,99.9
2023-04-15T17:14:03.284Z,99.9
2023-04-15T17:16:05.317Z,99.9
2023-04-15T17:22:14.274Z,99.9
2023-04-15T17:24:16.246Z,99.9
2023-04-15T17:26:18.230Z,99.9
2023-04-15T17:28:20.231Z,99.9
2023-04-15T17:30:23.560Z,99.9
2023-04-15T17:34:49.968Z,99.9
2023-04-15T17:50:49.843Z,99.9
2023-04-15T17:53:52.681Z,99.9
2023-04-15T17:55:54.674Z,99.9
2023-04-15T17:57:56.679Z,99.9
2023-04-15T18:02:03.757Z,99.9
2023-04-15T18:16:20.670Z,99.9
2023-04-15T18:18:22.634Z,99.9
2023-04-15T18:22:27.409Z,99.9
2023-04-15T18:24:29.398Z,99.9
2023-04-15T18:26:31.383Z,99.9
2023-04-15T18:32:40.365Z,99.9
2023-04-15T18:40:48.284Z,99.9
2023-04-15T18:46:57.277Z,99.9
2023-04-15T18:48:59.227Z,99.9
2023-04-15T18:50:01.748Z,99.9
2023-04-15T18:52:03.757Z,99.9
2023-04-15T18:54:05.707Z,99.9
2023-04-15T18:56:07.692Z,99.9
2023-04-15T19:00:14.710Z,99.9
2023-04-15T19:06:20.661Z,99.9
2023-04-15T19:08:22.646Z,99.9
2023-04-15T19:12:29.648Z,99.9
2023-04-15T19:16:33.630Z,99.9
2023-04-15T19:18:35.583Z,99.9
2023-04-15T19:20:39.870Z,99.9
2023-04-15T19:24:41.535Z,99.9
2023-04-15T19:28:48.513Z,99.9
2023-04-15T19:30:50.523Z,99.9
2023-04-15T19:32:52.530Z,99.9
2023-04-15T19:34:54.459Z,99.9
2023-04-15T19:36:56.466Z,99.9
2023-04-15T19:38:58.462Z,99.9
2023-04-15T19:41:03.493Z,99.9
2023-04-15T19:43:05.480Z,99.9
2023-04-15T19:45:07.438Z,99.9
2023-04-15T20:03:49.037Z,99.9
2023-04-15T20:05:50.904Z,99.9
2023-04-15T20:07:56.704Z,99.9
2023-04-15T20:09:57.900Z,99.9
2023-04-15T20:12:47.920Z,99.9
2023-04-15T20:14:01.910Z,99.9
2023-04-15T20:16:03.839Z,99.9
2023-04-15T20:18:05.747Z,99.9
2023-04-15T20:20:07.721Z,99.9
2023-04-15T20:22:12.737Z,99.9
2023-04-15T20:24:14.693Z,99.9
2023-04-15T20:26:16.662Z,99.9
2023-04-15T20:28:18.648Z,99.9
2023-04-15T20:30:20.622Z,99.9
2023-04-15T20:32:22.624Z,99.9
2023-04-15T20:34:24.571Z,99.9
2023-04-15T20:36:29.587Z,99.9
2023-04-15T20:38:31.556Z,99.9
2023-04-15T20:40:34.015Z,99.9
2023-04-15T20:41:36.020Z,99.9
2023-04-15T20:53:50.921Z,99.9
2023-04-15T20:55:52.925Z,99.9
2023-04-15T20:57:54.902Z,99.9
2023-04-15T21:01:58.921Z,99.9
2023-04-15T21:12:11.813Z,99.9
2023-04-15T21:14:13.787Z,99.9
2023-04-15T21:16:15.856Z,99.9
2023-04-15T21:22:24.766Z,99.9
2023-04-15T21:34:39.668Z,99.9
2023-04-15T21:36:41.625Z,99.9
2023-04-15T21:37:44.128Z,99.9
2023-04-15T21:39:46.114Z,99.9
2023-04-15T21:41:48.126Z,99.9
2023-04-15T21:43:50.049Z,99.9
2023-04-15T21:46:22.952Z,99.9
2023-04-15T21:48:07.445Z,99.9
2023-04-15T21:49:59.109Z,99.9
2023-04-15T21:52:01.336Z,99.9
2023-04-15T21:54:03.086Z,99.9
2023-04-15T21:56:05.030Z,99.9
2023-04-15T21:58:06.981Z,99.9
2023-04-15T22:00:12.131Z,99.9
2023-04-15T22:02:14.102Z,99.9
2023-04-15T22:04:16.213Z,99.9
2023-04-15T22:06:17.991Z,99.9
2023-04-15T22:14:28.939Z,99.9
2023-04-15T22:18:32.907Z,99.9
2023-04-15T22:22:43.949Z,99.9
2023-04-15T22:26:40.803Z,99.9
2023-04-15T22:30:47.824Z,99.9
2023-04-15T22:32:49.861Z,99.9
2023-04-15T22:33:52.328Z,99.9
2023-04-15T22:35:54.304Z,99.9
2023-04-15T22:39:58.286Z,99.9
2023-04-15T22:42:03.286Z,99.9
2023-04-15T22:44:05.293Z,99.9
2023-04-15T22:46:07.302Z,99.9
2023-04-15T22:52:23.434Z,99.9
2023-04-15T22:56:20.169Z,99.9
2023-04-15T22:58:22.153Z,99.9
2023-04-15T23:00:24.145Z,99.9
2023-04-15T23:02:26.273Z,99.9
2023-04-15T23:04:28.357Z,99.9
2023-04-15T23:06:31.621Z,99.9
2023-04-15T23:08:33.548Z,99.9
2023-04-15T23:10:38.561Z,99.9
2023-04-15T23:14:42.515Z,99.9
2023-04-15T23:22:50.437Z,99.9
2023-04-15T23:26:57.482Z,99.9
2023-04-15T23:28:59.414Z,99.9
2023-04-15T23:31:22.415Z,99.9
2023-04-15T23:35:26.253Z,99.9
2023-04-15T23:39:33.265Z,99.9
2023-04-15T23:43:37.213Z,99.9
2023-04-15T23:55:52.154Z,99.9
2023-04-15T23:57:54.147Z,99.9
2023-04-15T23:59:56.117Z,99.9
