createdAt,value
2019-02-02T00:01:10.061Z,45.67
2019-02-02T00:03:59.883Z,40.20
2019-02-02T00:06:42.522Z,48.57
2019-02-02T00:09:32.336Z,49.83
2019-02-02T00:12:14.415Z,43.67
2019-02-02T00:18:00.236Z,40.70
2019-02-02T00:23:53.657Z,36.77
2019-02-02T00:26:43.419Z,33.43
2019-02-02T00:29:33.369Z,32.67
2019-02-02T00:32:23.165Z,29.03
2019-02-02T00:35:13.051Z,29.10
2019-02-02T00:38:02.833Z,27.33
2019-02-02T00:41:04.409Z,30.60
2019-02-02T00:43:48.801Z,29.00
2019-02-02T00:46:38.519Z,25.00
2019-02-02T00:49:21.326Z,27.70
2019-02-02T00:52:11.147Z,26.20
2019-02-02T00:54:53.957Z,24.50
2019-02-02T00:57:53.133Z,27.80
2019-02-02T01:00:27.669Z,27.93
2019-02-02T01:03:17.380Z,27.63
2019-02-02T01:05:59.910Z,28.30
2019-02-02T01:08:49.868Z,27.57
2019-02-02T01:11:32.474Z,30.60
2019-02-02T01:14:22.167Z,39.27
2019-02-02T01:17:04.360Z,41.90
2019-02-02T01:19:54.070Z,38.30
2019-02-02T01:23:02.882Z,40.90
2019-02-02T01:25:46.752Z,31.80
2019-02-02T01:28:36.532Z,26.63
2019-02-02T01:31:26.366Z,28.40
2019-02-02T01:34:16.164Z,26.00
2019-02-02T01:37:05.931Z,26.27
2019-02-02T01:39:55.682Z,24.97
2019-02-02T01:42:45.412Z,27.07
2019-02-02T01:45:35.162Z,26.97
2019-02-02T01:48:17.386Z,26.90
2019-02-02T01:51:07.106Z,24.80
2019-02-02T01:53:49.713Z,25.17
2019-02-02T01:56:39.432Z,25.13
2019-02-02T01:59:21.491Z,24.57
2019-02-02T02:02:11.219Z,27.83
2019-02-02T02:04:53.358Z,26.57
2019-02-02T02:07:43.312Z,25.67
2019-02-02T02:10:25.902Z,28.23
2019-02-02T02:13:15.600Z,30.03
2019-02-02T02:16:05.315Z,24.80
2019-02-02T02:18:48.131Z,22.63
2019-02-02T02:21:37.905Z,22.37
2019-02-02T02:24:27.635Z,20.30
2019-02-02T02:27:17.681Z,21.17
2019-02-02T02:30:00.286Z,22.00
2019-02-02T02:32:50.027Z,22.63
2019-02-02T02:35:39.812Z,22.93
2019-02-02T02:38:29.574Z,23.77
2019-02-02T02:41:19.370Z,28.50
2019-02-02T02:44:01.599Z,220.23
2019-02-02T02:46:51.334Z,155.00
2019-02-02T02:49:33.570Z,381.13
2019-02-02T02:52:23.500Z,253.20
2019-02-02T02:55:26.227Z,44.63
2019-02-02T02:58:08.832Z,43.53
2019-02-02T03:00:39.521Z,88.47
2019-02-02T03:03:29.365Z,50.20
2019-02-02T03:06:11.287Z,126.23
2019-02-02T03:09:20.275Z,324.80
2019-02-02T03:12:29.113Z,404.27
2019-02-02T03:18:35.629Z,59.50
2019-02-02T03:21:25.378Z,108.47
2019-02-02T03:24:07.390Z,79.23
2019-02-02T03:26:57.133Z,86.23
2019-02-02T03:29:39.462Z,59.97
2019-02-02T03:32:29.214Z,126.60
2019-02-02T03:35:40.207Z,228.23
2019-02-02T03:38:23.147Z,292.03
2019-02-02T03:44:10.442Z,41.20
2019-02-02T03:46:53.418Z,27.10
2019-02-02T03:49:43.179Z,29.27
2019-02-02T03:52:32.925Z,27.23
2019-02-02T03:55:22.707Z,38.23
2019-02-02T03:58:12.511Z,98.77
2019-02-02T04:01:02.301Z,255.33
2019-02-02T04:04:11.169Z,78.53
2019-02-02T04:10:05.295Z,77.67
2019-02-02T04:12:47.408Z,607.37
2019-02-02T04:15:37.229Z,220.87
2019-02-02T04:18:46.061Z,988.83
2019-02-02T04:21:28.077Z,1519.53
2019-02-02T04:24:17.863Z,1058.90
2019-02-02T04:27:08.739Z,883.43
2019-02-02T04:29:58.661Z,142.03
2019-02-02T04:32:48.475Z,200.77
2019-02-02T04:35:38.284Z,265.70
2019-02-02T04:38:28.398Z,87.27
2019-02-02T04:41:18.192Z,202.70
2019-02-02T04:44:07.948Z,385.00
2019-02-02T04:46:57.732Z,294.77
2019-02-02T04:49:47.628Z,108.37
2019-02-02T04:52:37.419Z,228.40
2019-02-02T04:55:27.243Z,242.47
2019-02-02T05:01:13.744Z,45.63
2019-02-02T05:04:03.484Z,85.30
2019-02-02T05:06:45.894Z,185.67
2019-02-02T05:09:35.644Z,735.70
2019-02-02T05:12:18.218Z,991.80
2019-02-02T05:15:08.291Z,286.73
2019-02-02T05:17:50.657Z,209.43
2019-02-02T05:20:40.356Z,173.87
2019-02-02T05:23:22.633Z,134.43
2019-02-02T05:26:12.383Z,442.30
2019-02-02T05:28:55.772Z,254.90
2019-02-02T05:31:45.542Z,106.60
2019-02-02T05:34:28.001Z,74.50
2019-02-02T05:37:17.854Z,288.97
2019-02-02T05:40:00.517Z,65.80
2019-02-02T05:43:09.173Z,85.60
2019-02-02T05:45:52.078Z,202.73
2019-02-02T05:49:00.919Z,82.73
2019-02-02T05:51:43.473Z,187.10
2019-02-02T05:54:33.146Z,421.07
2019-02-02T05:57:15.767Z,431.13
2019-02-02T06:00:08.348Z,273.50
2019-02-02T06:02:50.972Z,416.40
2019-02-02T06:05:40.730Z,296.77
2019-02-02T06:08:23.396Z,148.33
2019-02-02T06:11:13.130Z,101.93
2019-02-02T06:13:55.012Z,107.03
2019-02-02T06:16:44.753Z,273.33
2019-02-02T06:19:34.465Z,106.97
2019-02-02T06:22:24.253Z,162.13
2019-02-02T06:25:14.060Z,93.50
2019-02-02T06:28:03.927Z,68.90
2019-02-02T06:30:53.702Z,152.27
2019-02-02T06:33:43.479Z,166.40
2019-02-02T06:36:33.884Z,91.77
2019-02-02T06:39:23.631Z,113.20
2019-02-02T06:42:13.346Z,100.33
2019-02-02T06:44:55.317Z,146.37
2019-02-02T06:50:39.466Z,71.87
2019-02-02T06:53:29.251Z,180.30
2019-02-02T06:56:38.137Z,72.03
2019-02-02T06:59:20.371Z,94.07
2019-02-02T07:02:10.111Z,54.03
2019-02-02T07:04:40.826Z,50.10
2019-02-02T07:07:30.577Z,39.20
2019-02-02T07:10:17.566Z,54.50
2019-02-02T07:13:26.340Z,41.20
2019-02-02T07:16:16.142Z,36.37
2019-02-02T07:19:05.894Z,37.97
2019-02-02T07:22:11.325Z,54.10
2019-02-02T07:24:53.886Z,46.37
2019-02-02T07:27:43.633Z,65.53
2019-02-02T07:30:29.126Z,74.40
2019-02-02T07:33:17.740Z,42.47
2019-02-02T07:36:07.450Z,53.20
2019-02-02T07:38:50.055Z,50.87
2019-02-02T07:41:41.202Z,33.73
2019-02-02T07:44:23.854Z,56.50
2019-02-02T07:47:13.664Z,37.43
2019-02-02T07:50:22.615Z,37.17
2019-02-02T07:53:05.402Z,36.77
2019-02-02T07:55:55.220Z,37.10
2019-02-02T07:58:44.925Z,37.50
2019-02-02T08:01:34.698Z,41.23
2019-02-02T08:04:24.413Z,35.07
2019-02-02T08:07:06.933Z,39.20
2019-02-02T08:09:56.686Z,41.73
2019-02-02T08:12:39.160Z,35.23
2019-02-02T08:15:30.755Z,35.97
2019-02-02T08:18:13.348Z,35.60
2019-02-02T08:21:03.152Z,34.43
2019-02-02T08:23:45.412Z,38.97
2019-02-02T08:26:35.147Z,38.93
2019-02-02T08:29:17.921Z,63.37
2019-02-02T08:35:11.319Z,40.03
2019-02-02T08:38:01.074Z,44.80
2019-02-02T08:40:43.207Z,47.93
2019-02-02T08:43:32.975Z,49.53
2019-02-02T08:46:15.687Z,382.77
2019-02-02T08:49:05.593Z,49.20
2019-02-02T08:51:47.943Z,57.83
2019-02-02T08:54:37.644Z,65.67
2019-02-02T08:57:19.920Z,61.13
2019-02-02T09:00:13.077Z,51.20
2019-02-02T09:02:55.348Z,51.43
2019-02-02T09:05:45.081Z,56.70
2019-02-02T09:08:27.000Z,73.93
2019-02-02T09:11:16.769Z,106.70
2019-02-02T09:13:59.039Z,208.10
2019-02-02T09:16:48.856Z,218.40
2019-02-02T09:19:38.718Z,159.47
2019-02-02T09:22:28.527Z,117.47
2019-02-02T09:25:18.777Z,103.40
2019-02-02T09:28:08.504Z,111.80
2019-02-02T09:30:58.195Z,118.67
2019-02-02T09:33:47.943Z,144.57
2019-02-02T09:36:30.178Z,301.57
2019-02-02T09:39:19.920Z,159.47
2019-02-02T09:42:02.097Z,873.83
2019-02-02T09:44:51.860Z,432.53
2019-02-02T09:47:41.677Z,91.90
2019-02-02T09:50:31.630Z,277.20
2019-02-02T09:53:21.400Z,999.03
2019-02-02T09:56:11.239Z,525.27
2019-02-02T09:59:01.187Z,386.17
2019-02-02T10:01:50.927Z,273.50
2019-02-02T10:04:40.672Z,641.17
2019-02-02T10:07:30.506Z,391.57
2019-02-02T10:10:22.337Z,444.13
2019-02-02T10:13:12.093Z,437.03
2019-02-02T10:16:01.864Z,452.43
2019-02-02T10:18:51.676Z,732.40
2019-02-02T10:21:41.479Z,854.33
2019-02-02T10:24:31.207Z,1002.13
2019-02-02T10:27:20.962Z,1481.80
2019-02-02T10:30:30.757Z,416.93
2019-02-02T10:33:20.552Z,1070.87
2019-02-02T10:36:03.484Z,989.20
2019-02-02T10:38:53.385Z,1046.17
2019-02-02T10:41:43.229Z,1005.10
2019-02-02T10:44:33.060Z,951.60
2019-02-02T10:47:22.906Z,1014.00
2019-02-02T10:50:13.702Z,699.80
2019-02-02T10:53:03.448Z,747.17
2019-02-02T10:56:06.327Z,649.57
2019-02-02T10:58:48.672Z,554.00
2019-02-02T11:01:38.386Z,740.93
2019-02-02T11:04:21.606Z,604.40
2019-02-02T11:07:11.448Z,181.83
2019-02-02T11:09:53.405Z,636.20
2019-02-02T11:12:43.249Z,516.77
2019-02-02T11:15:25.730Z,954.53
2019-02-02T11:18:15.520Z,905.03
2019-02-02T11:20:58.106Z,318.27
2019-02-02T11:23:47.919Z,401.70
2019-02-02T11:26:37.719Z,589.40
2019-02-02T11:29:27.528Z,166.53
2019-02-02T11:32:17.296Z,165.77
2019-02-02T11:35:08.418Z,521.37
2019-02-02T11:37:58.324Z,410.53
2019-02-02T11:40:48.094Z,741.87
2019-02-02T11:43:37.820Z,605.53
2019-02-02T11:46:20.019Z,412.63
2019-02-02T11:49:09.799Z,778.07
2019-02-02T11:51:59.559Z,520.87
2019-02-02T11:55:02.625Z,373.73
2019-02-02T11:57:44.937Z,1047.03
2019-02-02T12:00:53.684Z,557.43
2019-02-02T12:03:35.969Z,360.43
2019-02-02T12:06:25.706Z,452.47
2019-02-02T12:09:08.543Z,360.63
2019-02-02T12:11:58.282Z,141.33
2019-02-02T12:14:40.687Z,228.60
2019-02-02T12:17:30.494Z,154.40
2019-02-02T12:20:13.387Z,93.50
2019-02-02T12:23:03.293Z,94.43
2019-02-02T12:25:47.101Z,116.23
2019-02-02T12:28:36.823Z,90.63
2019-02-02T12:31:19.087Z,72.93
2019-02-02T12:34:08.811Z,71.27
2019-02-02T12:36:50.831Z,81.67
2019-02-02T12:39:40.611Z,75.03
2019-02-02T12:42:23.441Z,82.10
2019-02-02T12:45:16.164Z,82.90
2019-02-02T12:47:58.847Z,80.77
2019-02-02T12:50:48.580Z,71.30
2019-02-02T12:53:31.367Z,58.23
2019-02-02T12:56:21.108Z,53.30
2019-02-02T12:59:03.498Z,54.23
2019-02-02T13:01:53.315Z,49.90
2019-02-02T13:04:43.112Z,61.07
2019-02-02T13:07:32.833Z,49.47
2019-02-02T13:10:16.840Z,46.90
2019-02-02T13:13:06.731Z,47.77
2019-02-02T13:15:56.447Z,44.10
2019-02-02T13:18:40.519Z,43.77
2019-02-02T13:21:30.436Z,45.60
2019-02-02T13:24:20.209Z,48.87
2019-02-02T13:27:10.031Z,54.33
2019-02-02T13:29:59.745Z,79.97
2019-02-02T13:32:49.454Z,96.80
2019-02-02T13:35:35.202Z,63.33
2019-02-02T13:38:37.668Z,53.20
2019-02-02T13:41:08.417Z,44.47
2019-02-02T13:43:58.142Z,46.37
2019-02-02T13:46:41.124Z,52.57
2019-02-02T13:49:30.826Z,43.60
2019-02-02T13:52:13.687Z,38.47
2019-02-02T13:55:03.526Z,41.30
2019-02-02T13:57:46.113Z,37.17
2019-02-02T14:00:35.868Z,43.50
2019-02-02T14:03:18.552Z,66.60
2019-02-02T14:06:08.292Z,42.37
2019-02-02T14:08:52.216Z,54.50
2019-02-02T14:11:41.917Z,196.30
2019-02-02T14:14:24.202Z,50.17
2019-02-02T14:17:13.970Z,81.03
2019-02-02T14:19:56.497Z,44.83
2019-02-02T14:22:46.252Z,47.57
2019-02-02T14:25:32.622Z,49.07
2019-02-02T14:28:28.517Z,40.40
2019-02-02T14:31:06.926Z,54.63
2019-02-02T14:33:56.857Z,47.90
2019-02-02T14:36:39.011Z,50.87
2019-02-02T14:39:28.982Z,48.53
2019-02-02T14:42:11.072Z,42.37
2019-02-02T14:45:00.810Z,41.83
2019-02-02T14:47:43.191Z,40.77
2019-02-02T14:50:32.959Z,39.10
2019-02-02T14:53:16.656Z,42.07
2019-02-02T14:56:06.490Z,37.23
2019-02-02T14:58:48.804Z,38.37
2019-02-02T15:01:38.596Z,35.97
2019-02-02T15:04:20.923Z,39.03
2019-02-02T15:10:12.452Z,44.97
2019-02-02T15:13:02.159Z,48.40
2019-02-02T15:15:44.553Z,42.17
2019-02-02T15:18:34.264Z,47.67
2019-02-02T15:21:16.762Z,44.67
2019-02-02T15:24:06.523Z,43.30
2019-02-02T15:26:48.855Z,42.73
2019-02-02T15:29:38.590Z,41.70
2019-02-02T15:32:21.012Z,40.53
2019-02-02T15:35:10.760Z,42.30
2019-02-02T15:37:52.945Z,42.77
2019-02-02T15:40:42.716Z,42.80
2019-02-02T15:43:32.496Z,42.03
2019-02-02T15:46:22.273Z,42.27
2019-02-02T15:49:12.265Z,39.73
2019-02-02T15:51:54.129Z,38.73
2019-02-02T15:54:43.837Z,41.80
2019-02-02T15:57:26.024Z,39.73
2019-02-02T16:00:36.101Z,41.03
2019-02-02T16:06:48.331Z,36.73
2019-02-02T16:09:32.750Z,38.93
2019-02-02T16:12:22.593Z,36.60
2019-02-02T16:18:10.045Z,34.13
2019-02-02T16:20:59.909Z,34.90
2019-02-02T16:23:43.118Z,35.47
2019-02-02T16:26:32.854Z,36.10
2019-02-02T16:29:15.143Z,38.10
2019-02-02T16:32:04.867Z,37.17
2019-02-02T16:34:48.506Z,34.27
2019-02-02T16:43:58.924Z,36.53
2019-02-02T16:46:48.669Z,37.03
2019-02-02T16:49:32.096Z,37.37
2019-02-02T16:52:21.883Z,36.17
2019-02-02T16:55:05.315Z,38.70
2019-02-02T16:57:55.050Z,42.83
2019-02-02T17:00:38.757Z,47.93
2019-02-02T17:03:28.554Z,45.13
2019-02-02T17:06:11.479Z,43.57
2019-02-02T17:09:01.255Z,49.17
2019-02-02T17:11:43.491Z,44.43
2019-02-02T17:14:33.221Z,43.07
2019-02-02T17:17:15.559Z,51.57
2019-02-02T17:23:21.619Z,51.93
2019-02-02T17:26:04.043Z,50.13
2019-02-02T17:28:53.869Z,50.20
2019-02-02T17:31:43.871Z,54.27
2019-02-02T17:34:33.770Z,55.50
2019-02-02T17:37:23.543Z,57.93
2019-02-02T17:40:18.333Z,57.93
2019-02-02T17:43:08.148Z,48.57
2019-02-02T17:45:58.009Z,54.47
2019-02-02T17:49:00.784Z,52.80
2019-02-02T17:51:44.513Z,57.47
2019-02-02T17:54:34.298Z,49.70
2019-02-02T17:57:16.938Z,54.87
2019-02-02T18:00:09.833Z,77.23
2019-02-02T18:02:52.743Z,53.50
2019-02-02T18:05:42.652Z,57.50
2019-02-02T18:08:32.453Z,47.40
2019-02-02T18:11:22.281Z,69.17
2019-02-02T18:14:12.057Z,77.90
2019-02-02T18:17:01.820Z,61.67
2019-02-02T18:19:51.635Z,55.70
2019-02-02T18:22:34.312Z,54.97
2019-02-02T18:25:43.121Z,55.37
2019-02-02T18:28:25.605Z,60.50
2019-02-02T18:31:15.421Z,58.30
2019-02-02T18:33:57.779Z,80.10
2019-02-02T18:36:47.558Z,75.10
2019-02-02T18:39:37.355Z,71.97
2019-02-02T18:42:27.147Z,157.20
2019-02-02T18:45:21.748Z,113.30
2019-02-02T18:51:14.671Z,67.43
2019-02-02T18:53:57.310Z,56.17
2019-02-02T18:56:47.134Z,67.70
2019-02-02T18:59:36.967Z,63.27
2019-02-02T19:02:26.737Z,80.13
2019-02-02T19:05:16.654Z,57.60
2019-02-02T19:07:58.601Z,66.53
2019-02-02T19:10:48.446Z,49.57
2019-02-02T19:13:38.274Z,44.83
2019-02-02T19:16:28.060Z,53.03
2019-02-02T19:19:17.860Z,53.27
2019-02-02T19:22:07.641Z,54.33
2019-02-02T19:24:57.552Z,154.40
2019-02-02T19:27:47.456Z,77.00
2019-02-02T19:30:37.246Z,53.57
2019-02-02T19:33:27.033Z,50.67
2019-02-02T19:36:16.924Z,49.37
2019-02-02T19:39:08.821Z,50.07
2019-02-02T19:41:58.620Z,53.73
2019-02-02T19:44:48.374Z,55.47
2019-02-02T19:47:38.128Z,51.13
2019-02-02T19:50:27.880Z,53.10
2019-02-02T19:53:10.000Z,50.87
2019-02-02T19:59:03.468Z,52.70
2019-02-02T20:01:47.429Z,50.20
2019-02-02T20:04:37.312Z,47.60
2019-02-02T20:10:23.382Z,49.80
2019-02-02T20:13:05.565Z,52.73
2019-02-02T20:15:55.355Z,57.53
2019-02-02T20:18:45.173Z,63.60
2019-02-02T20:21:34.984Z,93.57
2019-02-02T20:24:24.777Z,71.07
2019-02-02T20:27:14.497Z,67.33
2019-02-02T20:30:16.600Z,62.70
2019-02-02T20:32:59.161Z,58.47
2019-02-02T20:35:48.918Z,64.87
2019-02-02T20:38:40.201Z,72.17
2019-02-02T20:41:22.602Z,65.63
2019-02-02T20:44:12.354Z,61.77
2019-02-02T20:47:03.179Z,62.40
2019-02-02T20:49:46.079Z,54.40
2019-02-02T20:52:46.596Z,47.40
2019-02-02T20:55:20.987Z,43.37
2019-02-02T20:58:11.182Z,42.80
2019-02-02T21:00:53.545Z,45.80
2019-02-02T21:03:43.325Z,63.43
2019-02-02T21:06:26.031Z,48.47
2019-02-02T21:09:15.839Z,53.43
2019-02-02T21:11:58.845Z,56.50
2019-02-02T21:14:48.610Z,56.43
2019-02-02T21:17:31.053Z,60.90
2019-02-02T21:20:14.594Z,47.47
2019-02-02T21:23:04.372Z,48.67
2019-02-02T21:25:54.381Z,39.87
2019-02-02T21:28:36.953Z,39.20
2019-02-02T21:31:26.955Z,47.17
2019-02-02T21:34:17.017Z,47.53
2019-02-02T21:37:06.993Z,37.27
2019-02-02T21:39:57.081Z,61.63
2019-02-02T21:42:46.839Z,37.80
2019-02-02T21:45:36.653Z,34.23
2019-02-02T21:48:26.454Z,42.80
2019-02-02T21:51:16.225Z,38.97
2019-02-02T21:54:06.127Z,39.77
2019-02-02T21:56:55.937Z,51.93
2019-02-02T21:59:45.835Z,61.87
2019-02-02T22:02:35.620Z,46.57
2019-02-02T22:05:25.352Z,48.30
2019-02-02T22:07:56.018Z,62.33
2019-02-02T22:10:26.671Z,80.53
2019-02-02T22:13:25.972Z,82.03
2019-02-02T22:16:15.794Z,68.80
2019-02-02T22:19:05.582Z,56.03
2019-02-02T22:21:55.362Z,69.43
2019-02-02T22:24:37.795Z,58.40
2019-02-02T22:27:27.562Z,62.10
2019-02-02T22:30:13.650Z,61.87
2019-02-02T22:33:03.400Z,68.37
2019-02-02T22:35:45.920Z,55.80
2019-02-02T22:38:28.636Z,56.67
2019-02-02T22:41:18.477Z,59.67
2019-02-02T22:44:08.373Z,57.70
2019-02-02T22:46:58.152Z,70.53
2019-02-02T22:49:47.977Z,66.27
2019-02-02T22:52:37.810Z,73.83
2019-02-02T22:58:35.854Z,49.03
2019-02-02T23:01:27.220Z,74.63
2019-02-02T23:04:12.266Z,73.43
2019-02-02T23:07:23.748Z,54.70
2019-02-02T23:10:51.704Z,51.53
2019-02-02T23:14:19.613Z,58.90
2019-02-02T23:17:09.389Z,52.23
2019-02-02T23:20:00.477Z,64.67
2019-02-02T23:22:43.450Z,54.30
2019-02-02T23:25:25.665Z,59.10
2019-02-02T23:28:15.405Z,70.73
2019-02-02T23:31:05.210Z,56.10
2019-02-02T23:33:55.002Z,40.07
2019-02-02T23:39:48.398Z,40.80
2019-02-02T23:42:30.880Z,41.20
2019-02-02T23:48:21.467Z,37.77
2019-02-02T23:54:14.350Z,34.90
2019-02-02T23:57:04.101Z,43.20
2019-02-02T23:59:47.686Z,39.03
