createdAt,value
2018-08-25T00:01:38.466Z,25.90
2018-08-25T00:04:06.886Z,25.90
2018-08-25T00:06:35.304Z,25.90
2018-08-25T00:09:04.239Z,25.90
2018-08-25T00:11:32.672Z,25.90
2018-08-25T00:14:01.345Z,25.90
2018-08-25T00:16:29.767Z,25.90
2018-08-25T00:18:58.177Z,25.90
2018-08-25T00:21:26.600Z,25.90
2018-08-25T00:23:55.010Z,25.90
2018-08-25T00:26:23.414Z,25.90
2018-08-25T00:28:51.825Z,25.90
2018-08-25T00:31:22.932Z,25.90
2018-08-25T00:33:52.130Z,25.90
2018-08-25T00:36:20.570Z,25.90
2018-08-25T00:38:48.979Z,25.90
2018-08-25T00:41:17.390Z,25.90
2018-08-25T00:43:45.971Z,25.90
2018-08-25T00:46:14.629Z,25.90
2018-08-25T00:48:43.058Z,25.90
2018-08-25T00:51:11.475Z,25.90
2018-08-25T00:53:39.909Z,25.90
2018-08-25T00:56:08.371Z,25.90
2018-08-25T00:58:36.806Z,25.90
2018-08-25T01:01:05.438Z,25.90
2018-08-25T01:03:33.862Z,25.90
2018-08-25T01:06:02.283Z,25.90
2018-08-25T01:08:30.726Z,25.90
2018-08-25T01:10:59.166Z,25.90
2018-08-25T01:13:27.612Z,25.90
2018-08-25T01:15:57.034Z,25.80
2018-08-25T01:18:25.462Z,25.90
2018-08-25T01:20:53.894Z,25.80
2018-08-25T01:23:22.556Z,25.80
2018-08-25T01:25:50.969Z,25.80
2018-08-25T01:28:19.386Z,25.90
2018-08-25T01:30:47.826Z,25.90
2018-08-25T01:33:16.345Z,25.90
2018-08-25T01:35:44.796Z,25.90
2018-08-25T01:38:13.222Z,25.80
2018-08-25T01:40:41.640Z,25.80
2018-08-25T01:43:10.063Z,25.80
2018-08-25T01:45:38.605Z,25.80
2018-08-25T01:48:07.038Z,25.80
2018-08-25T01:50:35.468Z,25.80
2018-08-25T01:53:03.910Z,25.80
2018-08-25T01:55:32.348Z,25.80
2018-08-25T01:58:00.778Z,25.80
2018-08-25T02:00:29.205Z,25.80
2018-08-25T02:02:57.643Z,25.80
2018-08-25T02:05:29.773Z,25.80
2018-08-25T02:07:59.683Z,25.80
2018-08-25T02:10:28.267Z,25.80
2018-08-25T02:12:56.746Z,25.80
2018-08-25T02:15:25.203Z,25.80
2018-08-25T02:17:53.673Z,25.80
2018-08-25T02:20:22.091Z,25.80
2018-08-25T02:22:50.514Z,25.80
2018-08-25T02:25:18.958Z,25.80
2018-08-25T02:27:47.406Z,25.80
2018-08-25T02:30:16.031Z,25.80
2018-08-25T02:32:44.571Z,25.80
2018-08-25T02:35:12.994Z,25.80
2018-08-25T02:37:41.417Z,25.80
2018-08-25T02:40:09.853Z,25.80
2018-08-25T02:42:38.318Z,25.80
2018-08-25T02:45:06.744Z,25.80
2018-08-25T02:47:35.493Z,25.80
2018-08-25T02:50:03.926Z,25.80
2018-08-25T02:52:32.463Z,25.80
2018-08-25T02:55:00.926Z,25.70
2018-08-25T02:57:29.378Z,25.70
2018-08-25T02:59:57.798Z,25.80
2018-08-25T03:02:26.225Z,25.70
2018-08-25T03:04:54.707Z,25.80
2018-08-25T03:07:23.138Z,25.70
2018-08-25T03:09:51.573Z,25.70
2018-08-25T03:12:19.993Z,25.70
2018-08-25T03:14:48.495Z,25.70
2018-08-25T03:17:16.909Z,25.70
2018-08-25T03:19:45.359Z,25.70
2018-08-25T03:22:13.799Z,25.70
2018-08-25T03:24:42.263Z,25.70
2018-08-25T03:27:10.705Z,25.70
2018-08-25T03:29:39.141Z,25.70
2018-08-25T03:32:07.732Z,25.70
2018-08-25T03:34:36.185Z,25.70
2018-08-25T03:37:04.614Z,25.70
2018-08-25T03:39:33.035Z,25.70
2018-08-25T03:42:01.471Z,25.70
2018-08-25T03:44:29.894Z,25.70
2018-08-25T03:46:58.370Z,25.70
2018-08-25T03:49:26.802Z,25.70
2018-08-25T03:51:55.225Z,25.60
2018-08-25T03:54:23.766Z,25.60
2018-08-25T03:56:52.215Z,25.60
2018-08-25T03:59:20.702Z,25.70
2018-08-25T04:01:49.235Z,25.70
2018-08-25T04:04:17.797Z,25.70
2018-08-25T04:06:46.241Z,25.60
2018-08-25T04:09:15.206Z,25.60
2018-08-25T04:11:43.778Z,25.60
2018-08-25T04:14:13.195Z,25.60
2018-08-25T04:16:41.641Z,25.70
2018-08-25T04:19:19.967Z,25.60
2018-08-25T04:21:48.997Z,25.60
2018-08-25T04:24:17.464Z,25.60
2018-08-25T04:26:46.215Z,25.60
2018-08-25T04:29:14.867Z,25.60
2018-08-25T04:31:43.296Z,25.60
2018-08-25T04:34:11.779Z,25.60
2018-08-25T04:36:40.238Z,25.60
2018-08-25T04:39:09.625Z,25.60
2018-08-25T04:41:38.093Z,25.60
2018-08-25T04:44:06.878Z,25.60
2018-08-25T04:46:35.357Z,25.60
2018-08-25T04:49:03.804Z,25.60
2018-08-25T04:51:32.323Z,25.60
2018-08-25T04:54:01.045Z,25.60
2018-08-25T04:56:29.502Z,25.60
2018-08-25T04:58:57.950Z,25.60
2018-08-25T05:01:26.390Z,25.50
2018-08-25T05:03:54.838Z,25.60
2018-08-25T05:06:23.420Z,25.50
2018-08-25T05:08:51.890Z,25.60
2018-08-25T05:11:20.331Z,25.60
2018-08-25T05:13:48.921Z,25.60
2018-08-25T05:16:17.395Z,25.50
2018-08-25T05:18:45.832Z,25.50
2018-08-25T05:21:14.349Z,25.50
2018-08-25T05:23:42.821Z,25.60
2018-08-25T05:26:11.628Z,25.60
2018-08-25T05:28:40.091Z,25.50
2018-08-25T05:31:08.966Z,25.50
2018-08-25T05:33:37.752Z,25.50
2018-08-25T05:36:06.199Z,25.50
2018-08-25T05:38:34.699Z,25.50
2018-08-25T05:41:03.151Z,25.50
2018-08-25T05:43:31.609Z,25.50
2018-08-25T05:46:00.219Z,25.50
2018-08-25T05:48:28.650Z,25.50
2018-08-25T05:50:57.109Z,25.50
2018-08-25T05:53:25.552Z,25.50
2018-08-25T05:55:54.008Z,25.50
2018-08-25T05:58:22.534Z,25.50
2018-08-25T06:00:51.019Z,25.50
2018-08-25T06:03:19.999Z,25.50
2018-08-25T06:05:48.456Z,25.50
2018-08-25T06:08:17.052Z,25.50
2018-08-25T06:10:45.818Z,25.50
2018-08-25T06:13:14.618Z,25.50
2018-08-25T06:15:43.104Z,25.50
2018-08-25T06:18:11.567Z,25.50
2018-08-25T06:20:40.002Z,25.50
2018-08-25T06:23:08.474Z,25.50
2018-08-25T06:25:36.969Z,25.50
2018-08-25T06:28:05.547Z,25.50
2018-08-25T06:30:34.170Z,25.50
2018-08-25T06:33:02.612Z,25.50
2018-08-25T06:35:31.076Z,25.50
2018-08-25T06:37:59.534Z,25.50
2018-08-25T06:40:27.995Z,25.50
2018-08-25T06:42:56.450Z,25.50
2018-08-25T06:45:24.925Z,25.50
2018-08-25T06:47:53.470Z,25.50
2018-08-25T06:50:22.279Z,25.50
2018-08-25T06:52:51.075Z,25.50
2018-08-25T06:55:21.299Z,25.50
2018-08-25T06:57:50.753Z,25.50
2018-08-25T07:00:19.193Z,25.50
2018-08-25T07:02:47.814Z,25.50
2018-08-25T07:05:16.250Z,25.50
2018-08-25T07:07:44.700Z,25.50
2018-08-25T07:10:13.282Z,25.50
2018-08-25T07:12:41.897Z,25.60
2018-08-25T07:15:10.305Z,25.50
2018-08-25T07:17:38.816Z,25.60
2018-08-25T07:20:07.312Z,25.60
2018-08-25T07:22:35.768Z,25.60
2018-08-25T07:25:04.198Z,25.60
2018-08-25T07:27:32.701Z,25.70
2018-08-25T07:30:01.202Z,25.70
2018-08-25T07:32:31.488Z,25.70
2018-08-25T07:34:59.998Z,25.70
2018-08-25T07:42:17.222Z,25.80
2018-08-25T07:44:46.118Z,25.80
2018-08-25T07:47:16.128Z,25.80
2018-08-25T07:49:44.770Z,25.80
2018-08-25T07:52:13.363Z,25.80
2018-08-25T07:54:41.812Z,25.80
2018-08-25T07:57:10.301Z,25.80
2018-08-25T07:59:39.454Z,25.80
2018-08-25T08:02:08.335Z,25.80
2018-08-25T08:04:37.357Z,25.80
2018-08-25T08:07:05.800Z,25.80
2018-08-25T08:09:34.325Z,25.80
2018-08-25T08:12:02.850Z,25.90
2018-08-25T08:14:31.294Z,25.80
2018-08-25T08:16:59.794Z,25.90
2018-08-25T08:19:28.311Z,25.90
2018-08-25T08:21:57.033Z,25.90
2018-08-25T08:24:25.740Z,25.90
2018-08-25T08:26:54.565Z,25.90
2018-08-25T08:29:23.300Z,25.90
2018-08-25T08:31:52.057Z,25.90
2018-08-25T08:34:20.780Z,25.80
2018-08-25T08:36:49.565Z,25.80
2018-08-25T08:39:18.414Z,25.80
2018-08-25T08:41:47.144Z,25.90
2018-08-25T08:44:15.722Z,25.80
2018-08-25T08:46:45.021Z,25.90
2018-08-25T08:49:13.802Z,25.80
2018-08-25T08:51:42.398Z,25.80
2018-08-25T08:54:11.042Z,25.80
2018-08-25T08:56:39.597Z,25.80
2018-08-25T08:59:08.469Z,25.80
2018-08-25T09:01:37.157Z,25.80
2018-08-25T09:04:06.068Z,25.80
2018-08-25T09:06:35.165Z,25.80
2018-08-25T09:09:04.733Z,25.80
2018-08-25T09:11:33.568Z,25.80
2018-08-25T09:14:02.288Z,25.80
2018-08-25T09:16:31.047Z,25.80
2018-08-25T09:18:59.878Z,25.80
2018-08-25T09:21:28.512Z,25.80
2018-08-25T09:23:57.284Z,25.80
2018-08-25T09:26:26.059Z,25.80
2018-08-25T09:28:54.756Z,25.80
2018-08-25T09:31:23.758Z,25.80
2018-08-25T09:33:52.305Z,25.80
2018-08-25T09:36:22.256Z,25.80
2018-08-25T09:38:52.373Z,25.80
2018-08-25T09:41:22.544Z,25.80
2018-08-25T09:43:51.939Z,25.80
2018-08-25T09:46:20.764Z,25.80
2018-08-25T09:48:49.620Z,25.80
2018-08-25T09:51:18.358Z,25.80
2018-08-25T09:53:47.164Z,25.80
2018-08-25T09:56:15.986Z,25.80
2018-08-25T09:58:44.533Z,25.70
2018-08-25T10:01:18.756Z,25.70
2018-08-25T10:03:47.715Z,25.70
2018-08-25T10:06:16.451Z,25.80
2018-08-25T10:08:45.337Z,25.70
2018-08-25T10:11:15.384Z,25.70
2018-08-25T10:13:44.720Z,25.80
2018-08-25T10:16:14.144Z,25.80
2018-08-25T10:18:43.819Z,25.70
2018-08-25T10:21:13.113Z,25.70
2018-08-25T10:23:41.945Z,25.70
2018-08-25T10:26:10.712Z,25.70
2018-08-25T10:28:39.661Z,25.70
2018-08-25T10:31:08.451Z,25.70
2018-08-25T10:33:37.298Z,25.70
2018-08-25T10:36:06.904Z,25.70
2018-08-25T10:38:35.645Z,25.70
2018-08-25T10:41:04.309Z,25.70
2018-08-25T10:43:33.015Z,25.70
2018-08-25T10:46:01.700Z,25.70
2018-08-25T10:48:30.231Z,25.70
2018-08-25T10:50:58.878Z,25.70
2018-08-25T10:53:27.724Z,25.70
2018-08-25T10:55:56.717Z,25.70
2018-08-25T10:58:25.504Z,25.70
2018-08-25T11:00:54.304Z,25.70
2018-08-25T11:03:22.739Z,25.70
2018-08-25T11:05:52.503Z,25.70
2018-08-25T11:08:21.268Z,25.70
2018-08-25T11:10:51.502Z,25.70
2018-08-25T11:13:20.776Z,25.70
2018-08-25T11:15:49.704Z,25.70
2018-08-25T11:18:18.924Z,25.70
2018-08-25T11:20:47.932Z,25.70
2018-08-25T11:23:17.593Z,25.70
2018-08-25T11:25:46.652Z,25.70
2018-08-25T11:28:15.287Z,25.70
2018-08-25T11:30:43.971Z,25.70
2018-08-25T11:33:13.084Z,25.70
2018-08-25T11:35:41.953Z,25.70
2018-08-25T11:38:10.712Z,25.60
2018-08-25T11:40:39.378Z,25.70
2018-08-25T11:43:08.011Z,25.70
2018-08-25T11:45:36.993Z,25.60
2018-08-25T11:48:05.610Z,25.70
2018-08-25T11:50:34.170Z,25.70
2018-08-25T11:53:02.757Z,25.70
2018-08-25T11:55:31.649Z,25.60
2018-08-25T11:58:00.579Z,25.70
2018-08-25T12:00:29.407Z,25.60
2018-08-25T12:02:58.035Z,25.60
2018-08-25T12:05:26.866Z,25.60
2018-08-25T12:07:55.643Z,25.70
2018-08-25T12:10:24.179Z,25.60
2018-08-25T12:12:53.000Z,25.60
2018-08-25T12:15:21.626Z,25.60
2018-08-25T12:17:50.151Z,25.60
2018-08-25T12:20:18.856Z,25.60
2018-08-25T12:22:47.531Z,25.60
2018-08-25T12:25:16.172Z,25.70
2018-08-25T12:27:44.750Z,25.60
2018-08-25T12:30:13.875Z,25.60
2018-08-25T12:32:42.552Z,25.60
2018-08-25T12:35:11.188Z,25.70
2018-08-25T12:37:39.942Z,25.60
2018-08-25T12:40:08.691Z,25.70
2018-08-25T12:42:37.294Z,25.60
2018-08-25T12:45:06.046Z,25.60
2018-08-25T12:47:34.681Z,25.70
2018-08-25T12:50:03.582Z,25.60
2018-08-25T12:52:32.444Z,25.70
2018-08-25T12:55:01.094Z,25.70
2018-08-25T12:57:30.282Z,25.60
2018-08-25T12:59:58.939Z,25.60
2018-08-25T13:02:27.555Z,25.70
2018-08-25T13:04:56.236Z,25.60
2018-08-25T13:07:25.057Z,25.70
2018-08-25T13:09:53.753Z,25.60
2018-08-25T13:12:22.382Z,25.60
2018-08-25T13:14:51.160Z,25.60
2018-08-25T13:17:19.822Z,25.60
2018-08-25T13:19:48.266Z,25.60
2018-08-25T13:22:16.803Z,25.60
2018-08-25T13:24:45.268Z,25.60
2018-08-25T13:27:13.918Z,25.60
2018-08-25T13:29:42.454Z,25.60
2018-08-25T13:33:42.313Z,25.70
2018-08-25T13:36:10.746Z,25.70
2018-08-25T13:38:39.192Z,25.70
2018-08-25T13:41:07.744Z,25.70
2018-08-25T13:43:36.201Z,25.70
2018-08-25T13:46:05.600Z,25.60
2018-08-25T13:48:34.357Z,25.70
2018-08-25T13:51:02.834Z,25.70
2018-08-25T13:53:32.993Z,25.70
2018-08-25T13:56:01.453Z,25.70
2018-08-25T13:58:29.905Z,25.70
2018-08-25T14:00:58.401Z,25.70
2018-08-25T14:03:27.074Z,25.70
2018-08-25T14:05:55.679Z,25.70
2018-08-25T14:08:24.441Z,25.70
2018-08-25T14:10:52.824Z,25.60
2018-08-25T14:13:21.446Z,25.60
2018-08-25T14:15:50.208Z,25.50
2018-08-25T14:18:18.608Z,25.40
2018-08-25T14:20:47.054Z,25.30
2018-08-25T14:23:15.539Z,25.10
2018-08-25T14:25:44.117Z,25.10
2018-08-25T14:28:12.646Z,25.00
2018-08-25T14:30:41.583Z,24.90
2018-08-25T14:33:10.265Z,24.90
2018-08-25T14:35:39.307Z,24.80
2018-08-25T14:38:07.873Z,24.80
2018-08-25T14:40:36.613Z,24.80
2018-08-25T14:43:05.050Z,24.70
2018-08-25T14:45:33.492Z,24.70
2018-08-25T14:48:02.042Z,24.60
2018-08-25T14:50:30.542Z,24.60
2018-08-25T14:52:59.125Z,24.50
2018-08-25T14:55:27.697Z,24.50
2018-08-25T14:57:56.148Z,24.50
2018-08-25T15:00:24.626Z,24.50
2018-08-25T15:02:53.237Z,24.50
2018-08-25T15:05:22.104Z,24.40
2018-08-25T15:07:51.596Z,24.40
2018-08-25T15:10:21.030Z,24.40
