createdAt,value
2017-10-13T00:16:01.140Z,13.60
2017-10-13T00:18:28.647Z,13.60
2017-10-13T00:20:56.884Z,13.60
2017-10-13T00:23:24.404Z,13.60
2017-10-13T00:25:51.913Z,13.60
2017-10-13T00:28:19.408Z,13.60
2017-10-13T00:30:47.664Z,13.60
2017-10-13T00:33:15.139Z,13.60
2017-10-13T00:35:43.395Z,13.50
2017-10-13T00:38:10.880Z,13.50
2017-10-13T00:40:39.121Z,13.50
2017-10-13T00:43:06.615Z,13.50
2017-10-13T00:45:34.852Z,13.50
2017-10-13T00:48:02.469Z,13.50
2017-10-13T00:50:29.999Z,13.50
2017-10-13T00:52:58.273Z,13.40
2017-10-13T00:55:26.520Z,13.40
2017-10-13T00:57:54.021Z,13.40
2017-10-13T01:00:21.519Z,13.40
2017-10-13T01:02:49.771Z,13.40
2017-10-13T01:05:17.259Z,13.40
2017-10-13T01:07:44.741Z,13.40
2017-10-13T01:10:12.242Z,13.40
2017-10-13T01:12:39.732Z,13.30
2017-10-13T01:15:07.228Z,13.20
2017-10-13T01:17:34.729Z,13.20
2017-10-13T01:20:02.265Z,13.20
2017-10-13T01:22:30.520Z,13.10
2017-10-13T01:24:58.760Z,13.00
2017-10-13T01:27:26.257Z,13.10
2017-10-13T01:29:53.738Z,13.00
2017-10-13T01:32:21.212Z,13.00
2017-10-13T01:34:49.486Z,13.00
2017-10-13T01:37:16.992Z,13.00
2017-10-13T01:39:44.475Z,13.00
2017-10-13T01:42:12.719Z,12.90
2017-10-13T01:44:40.213Z,12.90
2017-10-13T01:47:08.472Z,12.80
2017-10-13T07:03:33.315Z,14.80
2017-10-13T07:06:01.544Z,14.80
2017-10-13T07:08:29.039Z,14.90
2017-10-13T07:10:56.551Z,15.00
2017-10-13T07:13:24.811Z,15.20
2017-10-13T07:15:53.119Z,15.30
2017-10-13T07:18:20.599Z,15.20
2017-10-13T07:20:48.139Z,15.30
2017-10-13T07:23:15.621Z,15.40
2017-10-13T07:25:43.118Z,15.50
2017-10-13T07:28:11.364Z,15.60
2017-10-13T07:30:38.892Z,15.60
2017-10-13T07:33:06.360Z,15.60
2017-10-13T07:35:33.849Z,15.70
2017-10-13T07:38:01.356Z,15.70
2017-10-13T07:40:28.836Z,15.70
2017-10-13T07:42:56.332Z,15.80
2017-10-13T07:45:24.575Z,15.90
2017-10-13T07:47:52.077Z,15.90
2017-10-13T07:50:20.326Z,16.00
2017-10-13T07:52:47.800Z,16.00
2017-10-13T07:55:15.287Z,16.10
2017-10-13T07:57:43.532Z,16.10
2017-10-13T08:00:11.048Z,16.10
2017-10-13T08:02:38.531Z,16.20
2017-10-13T08:05:06.028Z,16.30
2017-10-13T08:07:34.272Z,16.30
2017-10-13T08:10:01.752Z,16.30
2017-10-13T08:12:30.020Z,16.40
2017-10-13T08:14:57.533Z,16.30
2017-10-13T08:17:25.027Z,16.40
2017-10-13T08:19:52.508Z,16.40
2017-10-13T08:22:20.779Z,16.40
2017-10-13T08:24:49.032Z,16.40
2017-10-13T08:27:16.508Z,16.40
2017-10-13T08:29:44.004Z,16.40
2017-10-13T08:32:11.496Z,16.40
2017-10-13T08:34:39.007Z,16.40
2017-10-13T08:37:07.248Z,16.50
2017-10-13T08:39:34.740Z,16.50
2017-10-13T08:42:03.013Z,16.60
2017-10-13T08:44:30.488Z,16.60
2017-10-13T08:46:57.980Z,16.60
2017-10-13T08:49:25.468Z,16.70
2017-10-13T08:51:53.726Z,16.80
2017-10-13T08:54:21.235Z,16.80
2017-10-13T08:56:49.500Z,17.00
2017-10-13T08:59:17.751Z,17.20
2017-10-13T09:01:45.230Z,17.20
2017-10-13T09:04:13.485Z,17.50
2017-10-13T09:06:40.984Z,17.50
2017-10-13T09:09:09.263Z,17.60
2017-10-13T09:11:36.753Z,17.60
2017-10-13T09:14:04.253Z,17.60
2017-10-13T09:16:31.757Z,17.60
2017-10-13T09:18:59.242Z,17.50
2017-10-13T09:21:26.731Z,17.50
2017-10-13T09:23:54.204Z,17.60
2017-10-13T09:26:21.711Z,17.50
2017-10-13T09:28:49.183Z,17.40
2017-10-13T09:31:16.687Z,17.40
2017-10-13T09:33:44.171Z,17.40
2017-10-13T09:36:11.675Z,17.50
2017-10-13T09:38:39.167Z,17.50
2017-10-13T09:41:06.740Z,17.70
2017-10-13T09:43:34.232Z,17.80
2017-10-13T09:46:01.699Z,17.90
2017-10-13T09:48:29.204Z,18.00
2017-10-13T09:50:59.267Z,18.10
2017-10-13T09:53:26.752Z,18.10
2017-10-13T09:55:55.023Z,18.30
2017-10-13T09:58:22.512Z,18.30
2017-10-13T10:00:50.024Z,18.40
2017-10-13T10:03:19.015Z,18.50
2017-10-13T10:05:46.513Z,18.50
2017-10-13T10:08:14.758Z,18.50
2017-10-13T10:10:42.234Z,18.60
2017-10-13T10:13:09.724Z,18.60
2017-10-13T10:15:37.233Z,18.60
2017-10-13T10:18:04.725Z,18.70
2017-10-13T10:20:32.962Z,18.80
2017-10-13T10:23:00.460Z,18.70
2017-10-13T10:25:28.700Z,18.80
2017-10-13T10:27:56.198Z,18.80
2017-10-13T10:30:23.708Z,18.80
2017-10-13T10:32:51.183Z,18.90
2017-10-13T10:35:18.700Z,19.00
2017-10-13T10:37:46.255Z,18.90
2017-10-13T10:40:13.770Z,19.00
2017-10-13T10:42:42.028Z,19.30
2017-10-13T10:45:09.518Z,19.30
2017-10-13T10:47:37.800Z,19.40
2017-10-13T10:50:05.324Z,19.40
2017-10-13T10:52:32.817Z,19.40
2017-10-13T10:55:01.193Z,19.20
2017-10-13T10:57:29.492Z,19.30
2017-10-13T10:59:57.001Z,19.30
2017-10-13T11:02:24.497Z,19.40
2017-10-13T11:04:52.008Z,19.40
2017-10-13T11:07:19.504Z,19.50
2017-10-13T11:09:47.767Z,19.60
2017-10-13T11:12:15.265Z,19.50
2017-10-13T11:14:42.823Z,19.60
2017-10-13T11:17:10.303Z,19.60
2017-10-13T11:19:37.799Z,19.70
2017-10-13T11:22:05.303Z,19.50
2017-10-13T11:24:32.836Z,19.50
2017-10-13T11:27:01.134Z,19.40
2017-10-13T11:29:28.612Z,19.40
2017-10-13T11:31:56.090Z,19.50
2017-10-13T18:54:33.863Z,18.40
2017-10-13T18:57:02.130Z,18.50
2017-10-13T18:59:30.424Z,18.50
2017-10-13T19:01:57.929Z,18.50
2017-10-13T19:04:25.398Z,18.50
2017-10-13T19:06:52.895Z,18.60
2017-10-13T19:09:21.136Z,18.60
2017-10-13T19:11:48.634Z,18.60
2017-10-13T19:14:16.136Z,18.60
2017-10-13T19:16:43.649Z,18.70
2017-10-13T19:19:11.145Z,18.70
2017-10-13T19:21:38.620Z,18.80
2017-10-13T19:24:06.103Z,18.80
2017-10-13T19:26:33.567Z,18.80
2017-10-13T19:29:01.820Z,18.80
2017-10-13T19:31:29.316Z,18.80
2017-10-13T19:33:57.600Z,18.80
2017-10-13T19:36:25.171Z,18.80
2017-10-13T19:38:52.734Z,18.80
2017-10-13T19:41:20.249Z,18.80
2017-10-13T19:43:48.568Z,18.80
2017-10-13T19:46:16.082Z,18.80
2017-10-13T19:48:44.372Z,18.80
2017-10-13T19:51:12.659Z,18.80
2017-10-13T19:53:40.918Z,18.70
2017-10-13T19:56:08.398Z,18.70
2017-10-13T19:58:36.654Z,18.70
2017-10-13T20:01:04.895Z,18.70
2017-10-13T20:03:32.390Z,18.60
2017-10-13T20:06:00.631Z,18.60
2017-10-13T20:08:28.142Z,18.60
2017-10-13T20:10:56.384Z,18.60
2017-10-13T20:13:25.403Z,18.50
2017-10-13T20:15:53.660Z,18.50
2017-10-13T20:18:21.132Z,18.50
2017-10-13T20:20:49.383Z,18.40
2017-10-13T20:23:16.855Z,18.40
2017-10-13T20:25:44.373Z,18.50
2017-10-13T20:28:11.865Z,18.40
2017-10-13T20:30:39.359Z,18.40
2017-10-13T20:33:06.866Z,18.40
2017-10-13T20:35:34.343Z,18.40
2017-10-13T20:38:01.849Z,18.40
2017-10-13T20:40:29.324Z,18.30
2017-10-13T20:42:56.875Z,18.30
2017-10-13T20:45:24.359Z,18.30
2017-10-13T20:47:51.854Z,18.30
2017-10-13T20:50:20.156Z,18.30
2017-10-13T20:52:47.662Z,18.30
2017-10-13T20:55:15.152Z,18.20
2017-10-13T20:57:43.391Z,18.20
2017-10-13T21:00:10.914Z,18.20
2017-10-13T21:02:38.408Z,18.20
2017-10-13T21:05:05.895Z,18.10
2017-10-13T21:07:33.389Z,18.10
2017-10-13T21:10:00.865Z,18.10
2017-10-13T21:12:28.356Z,18.10
2017-10-13T21:14:56.607Z,18.00
2017-10-13T21:17:24.116Z,18.00
2017-10-13T21:19:52.355Z,17.90
2017-10-13T21:22:19.848Z,17.90
2017-10-13T21:24:48.100Z,17.80
2017-10-13T21:27:16.345Z,17.70
2017-10-13T21:29:43.839Z,17.70
2017-10-13T21:32:11.309Z,17.70
2017-10-13T21:34:39.587Z,17.60
2017-10-13T21:37:08.129Z,17.60
2017-10-13T21:39:35.624Z,17.60
2017-10-13T21:42:03.141Z,17.50
2017-10-13T21:44:30.621Z,17.50
2017-10-13T21:46:58.099Z,17.40
2017-10-13T21:49:26.345Z,17.40
2017-10-13T21:51:53.832Z,17.40
2017-10-13T21:54:21.307Z,17.40
2017-10-13T21:56:49.567Z,17.30
2017-10-13T21:59:17.035Z,17.30
2017-10-13T22:01:45.276Z,17.20
2017-10-13T22:04:12.764Z,17.20
2017-10-13T22:06:41.003Z,17.10
2017-10-13T22:09:08.489Z,17.10
2017-10-13T22:11:35.967Z,17.10
2017-10-13T22:14:04.227Z,17.00
2017-10-13T22:16:31.696Z,17.00
2017-10-13T22:18:59.943Z,17.00
2017-10-13T22:21:27.438Z,16.90
2017-10-13T22:23:55.675Z,16.90
2017-10-13T22:26:23.168Z,16.90
2017-10-13T22:28:51.474Z,16.80
2017-10-13T22:31:18.967Z,16.80
2017-10-13T22:33:46.456Z,16.80
2017-10-13T22:36:14.703Z,16.70
2017-10-13T22:38:42.192Z,16.70
2017-10-13T22:41:10.432Z,16.70
2017-10-13T22:43:37.934Z,16.70
2017-10-13T22:46:06.182Z,16.60
2017-10-13T22:48:33.652Z,16.60
2017-10-13T22:51:01.140Z,16.60
2017-10-13T22:53:28.623Z,16.60
2017-10-13T22:55:56.117Z,16.60
2017-10-13T22:58:25.105Z,16.50
2017-10-13T23:00:52.578Z,16.50
2017-10-13T23:03:20.067Z,16.50
2017-10-13T23:05:47.551Z,16.50
2017-10-13T23:08:15.040Z,16.50
2017-10-13T23:10:42.512Z,16.50
2017-10-13T23:13:09.979Z,16.40
2017-10-13T23:15:38.232Z,16.50
2017-10-13T23:18:05.701Z,16.40
2017-10-13T23:20:33.209Z,16.50
2017-10-13T23:23:00.679Z,16.40
2017-10-13T23:25:28.147Z,16.50
2017-10-13T23:27:55.646Z,16.50
2017-10-13T23:30:23.880Z,16.40
2017-10-13T23:32:51.373Z,16.40
2017-10-13T23:35:19.077Z,16.40
2017-10-13T23:37:46.547Z,16.50
2017-10-13T23:40:14.037Z,16.50
2017-10-13T23:42:41.516Z,16.50
2017-10-13T23:45:09.775Z,16.50
2017-10-13T23:47:37.248Z,16.40
2017-10-13T23:50:06.102Z,16.50
2017-10-13T23:52:33.591Z,16.40
2017-10-13T23:55:01.068Z,16.50
2017-10-13T23:57:29.336Z,16.40
2017-10-13T23:59:57.572Z,16.40
