createdAt,value
2017-03-06T00:00:15.496Z,2.38
2017-03-06T00:01:13.911Z,2.95
2017-03-06T00:02:12.390Z,4.02
2017-03-06T00:03:10.895Z,2.40
2017-03-06T00:04:09.645Z,2.67
2017-03-06T00:05:08.127Z,3.12
2017-03-06T00:06:06.557Z,3.47
2017-03-06T00:07:05.391Z,3.53
2017-03-06T00:08:03.828Z,3.68
2017-03-06T00:09:02.255Z,2.05
2017-03-06T00:10:00.978Z,3.12
2017-03-06T00:10:59.384Z,3.02
2017-03-06T00:11:57.864Z,4.03
2017-03-06T00:12:56.366Z,2.70
2017-03-06T00:13:55.259Z,3.85
2017-03-06T00:14:54.158Z,2.43
2017-03-06T00:15:53.125Z,3.70
2017-03-06T00:16:51.582Z,2.65
2017-03-06T00:18:59.220Z,2.88
2017-03-06T00:19:57.753Z,2.43
2017-03-06T00:20:56.546Z,3.67
2017-03-06T00:21:55.026Z,2.48
2017-03-06T00:22:53.473Z,2.33
2017-03-06T00:23:51.938Z,3.17
2017-03-06T00:24:50.486Z,2.20
2017-03-06T00:25:48.946Z,1.93
2017-03-06T00:26:48.108Z,2.73
2017-03-06T00:27:46.580Z,2.80
2017-03-06T00:28:45.146Z,3.83
2017-03-06T00:29:43.709Z,1.83
2017-03-06T00:30:42.406Z,1.92
2017-03-06T00:31:40.940Z,2.32
2017-03-06T00:32:40.053Z,1.77
2017-03-06T00:33:38.775Z,2.37
2017-03-06T00:34:37.274Z,1.83
2017-03-06T00:35:35.745Z,2.53
2017-03-06T00:36:34.289Z,5.15
2017-03-06T00:37:32.771Z,2.00
2017-03-06T00:38:31.706Z,2.33
2017-03-06T00:39:30.234Z,2.85
2017-03-06T00:40:28.707Z,3.27
2017-03-06T00:41:27.537Z,3.58
2017-03-06T00:42:25.986Z,2.88
2017-03-06T00:43:24.438Z,2.20
2017-03-06T00:44:24.341Z,2.17
2017-03-06T00:45:23.283Z,2.60
2017-03-06T00:46:22.130Z,3.13
2017-03-06T00:47:20.945Z,3.00
2017-03-06T00:48:19.416Z,2.45
2017-03-06T00:49:17.838Z,2.10
2017-03-06T00:50:16.728Z,3.18
2017-03-06T00:51:15.191Z,3.07
2017-03-06T00:52:13.646Z,2.22
2017-03-06T00:53:12.219Z,2.87
2017-03-06T00:54:10.655Z,1.58
2017-03-06T00:55:09.422Z,2.08
2017-03-06T00:56:08.726Z,3.60
2017-03-06T00:57:08.030Z,2.07
2017-03-06T00:58:06.790Z,2.45
2017-03-06T00:59:05.527Z,1.77
2017-03-06T01:00:04.670Z,2.00
2017-03-06T01:01:03.882Z,3.73
2017-03-06T01:02:05.713Z,2.42
2017-03-06T01:03:04.185Z,4.60
2017-03-06T01:04:02.767Z,5.03
2017-03-06T01:05:01.987Z,2.27
2017-03-06T01:06:00.460Z,2.28
2017-03-06T01:06:58.958Z,2.90
2017-03-06T01:07:57.711Z,4.37
2017-03-06T01:08:56.139Z,2.65
2017-03-06T01:09:54.666Z,3.15
2017-03-06T01:10:53.122Z,4.27
2017-03-06T01:11:51.605Z,4.47
2017-03-06T01:12:50.175Z,2.95
2017-03-06T01:13:49.473Z,3.55
2017-03-06T01:14:48.363Z,6.47
2017-03-06T01:15:47.590Z,7.27
2017-03-06T01:16:46.250Z,2.57
2017-03-06T01:17:44.710Z,2.67
2017-03-06T01:18:43.236Z,3.02
2017-03-06T01:19:41.973Z,3.02
2017-03-06T01:20:40.434Z,2.65
2017-03-06T01:21:38.897Z,4.25
2017-03-06T01:22:37.769Z,3.50
2017-03-06T01:23:36.569Z,3.40
2017-03-06T01:24:34.980Z,6.38
2017-03-06T01:25:33.613Z,5.05
2017-03-06T01:26:32.354Z,2.90
2017-03-06T01:27:30.722Z,5.63
2017-03-06T01:28:29.087Z,3.83
2017-03-06T01:29:27.437Z,2.85
2017-03-06T01:30:25.936Z,9.15
2017-03-06T01:31:25.045Z,3.28
2017-03-06T01:32:23.785Z,5.37
2017-03-06T01:33:22.145Z,4.77
2017-03-06T01:34:20.490Z,5.03
2017-03-06T01:35:18.854Z,3.33
2017-03-06T01:36:17.235Z,3.52
2017-03-06T01:37:15.965Z,4.45
2017-03-06T01:38:14.746Z,6.65
2017-03-06T01:39:13.530Z,3.52
2017-03-06T01:40:11.897Z,4.83
2017-03-06T01:41:10.625Z,7.00
2017-03-06T01:42:09.001Z,3.68
2017-03-06T01:43:07.717Z,4.92
2017-03-06T01:44:06.502Z,4.25
2017-03-06T01:45:04.863Z,3.98
2017-03-06T01:46:03.689Z,4.62
2017-03-06T01:47:02.058Z,5.18
2017-03-06T01:48:00.450Z,4.00
2017-03-06T01:48:59.462Z,4.58
2017-03-06T01:49:57.847Z,3.90
2017-03-06T01:50:56.222Z,7.65
2017-03-06T01:51:54.586Z,7.18
2017-03-06T01:52:52.942Z,4.53
2017-03-06T01:53:51.307Z,7.12
2017-03-06T01:54:49.983Z,4.93
2017-03-06T01:55:48.755Z,4.72
2017-03-06T01:56:47.506Z,4.35
2017-03-06T01:57:45.865Z,7.18
2017-03-06T01:58:44.262Z,4.48
2017-03-06T01:59:43.011Z,5.68
2017-03-06T02:00:41.663Z,5.00
2017-03-06T02:01:40.041Z,10.10
2017-03-06T02:02:38.418Z,7.67
2017-03-06T02:03:36.818Z,7.20
2017-03-06T02:04:35.209Z,7.92
2017-03-06T02:05:33.597Z,5.82
2017-03-06T02:06:32.346Z,6.92
2017-03-06T02:07:30.737Z,6.42
2017-03-06T02:08:29.129Z,4.65
2017-03-06T02:09:27.518Z,4.68
2017-03-06T02:10:25.928Z,4.48
2017-03-06T02:11:24.298Z,4.95
2017-03-06T02:12:22.962Z,7.33
2017-03-06T02:13:21.334Z,7.40
2017-03-06T02:14:19.734Z,4.98
2017-03-06T02:15:18.144Z,5.73
2017-03-06T02:16:16.512Z,6.63
2017-03-06T02:17:14.897Z,7.50
2017-03-06T02:18:13.690Z,4.25
2017-03-06T02:19:12.051Z,7.17
2017-03-06T02:20:10.426Z,5.42
2017-03-06T02:21:09.214Z,6.95
2017-03-06T02:22:07.590Z,5.80
2017-03-06T02:23:06.110Z,4.72
2017-03-06T02:24:04.814Z,3.62
2017-03-06T02:25:03.585Z,6.33
2017-03-06T02:26:02.375Z,5.10
2017-03-06T02:27:00.725Z,8.92
2017-03-06T02:27:59.459Z,3.42
2017-03-06T02:28:57.809Z,5.40
2017-03-06T02:29:56.564Z,8.72
2017-03-06T02:30:55.056Z,7.57
2017-03-06T02:31:53.506Z,4.57
2017-03-06T02:32:51.914Z,5.63
2017-03-06T02:33:50.303Z,5.78
2017-03-06T02:34:48.705Z,6.57
2017-03-06T02:35:47.749Z,5.32
2017-03-06T02:36:46.195Z,6.38
2017-03-06T02:37:44.638Z,5.35
2017-03-06T02:38:43.085Z,4.73
2017-03-06T02:39:41.435Z,5.00
2017-03-06T02:40:39.847Z,4.43
2017-03-06T02:41:38.664Z,6.57
2017-03-06T02:42:37.049Z,4.93
2017-03-06T02:43:35.406Z,8.82
2017-03-06T02:44:33.800Z,7.32
2017-03-06T02:45:32.437Z,7.98
2017-03-06T02:46:30.830Z,6.63
2017-03-06T02:47:29.545Z,4.13
2017-03-06T02:48:28.362Z,6.03
2017-03-06T02:49:26.746Z,9.22
2017-03-06T02:50:25.122Z,4.17
2017-03-06T02:51:23.494Z,7.57
2017-03-06T02:52:21.862Z,4.35
2017-03-06T02:53:20.572Z,6.55
2017-03-06T02:54:19.334Z,8.20
2017-03-06T02:55:17.777Z,9.67
2017-03-06T02:56:16.202Z,8.85
2017-03-06T02:57:14.561Z,9.63
2017-03-06T02:58:12.931Z,8.72
2017-03-06T02:59:11.598Z,8.47
2017-03-06T03:00:10.399Z,4.75
2017-03-06T03:01:08.769Z,4.10
2017-03-06T03:02:08.520Z,4.75
2017-03-06T03:03:06.951Z,5.72
2017-03-06T03:04:05.385Z,5.18
2017-03-06T03:05:04.434Z,8.72
2017-03-06T03:06:02.842Z,8.53
2017-03-06T03:07:01.641Z,9.43
2017-03-06T03:08:00.086Z,9.37
2017-03-06T03:08:59.389Z,7.97
2017-03-06T03:09:57.801Z,6.53
2017-03-06T03:10:56.489Z,5.42
2017-03-06T03:11:55.255Z,11.95
2017-03-06T03:12:53.662Z,7.85
2017-03-06T03:13:52.039Z,4.15
2017-03-06T03:14:50.411Z,9.18
2017-03-06T03:15:48.782Z,10.23
2017-03-06T03:16:47.470Z,10.73
2017-03-06T03:17:45.850Z,9.18
2017-03-06T03:18:44.227Z,10.87
2017-03-06T03:19:42.593Z,7.70
2017-03-06T03:20:41.032Z,9.25
2017-03-06T03:21:39.389Z,9.38
2017-03-06T03:22:38.064Z,9.22
2017-03-06T03:23:36.434Z,12.63
2017-03-06T03:24:35.210Z,9.87
2017-03-06T03:25:33.623Z,11.93
2017-03-06T03:26:32.041Z,6.62
2017-03-06T03:27:30.404Z,12.28
2017-03-06T03:28:29.099Z,13.52
2017-03-06T03:29:27.463Z,13.38
2017-03-06T03:30:25.900Z,12.98
2017-03-06T03:31:24.717Z,10.42
2017-03-06T03:32:23.150Z,11.88
2017-03-06T03:33:21.510Z,13.35
2017-03-06T03:34:20.155Z,12.53
2017-03-06T03:35:18.580Z,16.58
2017-03-06T03:36:17.306Z,6.22
2017-03-06T03:37:15.984Z,14.43
2017-03-06T03:38:14.409Z,11.52
2017-03-06T03:39:12.807Z,15.72
2017-03-06T03:40:11.571Z,9.92
2017-03-06T03:41:10.018Z,13.68
2017-03-06T03:42:08.574Z,14.47
2017-03-06T03:43:07.013Z,13.00
2017-03-06T03:44:05.489Z,14.08
2017-03-06T03:45:03.977Z,17.50
2017-03-06T03:46:02.702Z,9.57
2017-03-06T03:47:01.107Z,13.00
2017-03-06T03:47:59.508Z,17.85
2017-03-06T03:48:57.924Z,15.72
2017-03-06T03:49:56.328Z,8.20
2017-03-06T03:50:54.818Z,12.03
2017-03-06T03:51:53.551Z,12.95
2017-03-06T03:52:51.974Z,19.52
2017-03-06T03:53:50.780Z,14.15
2017-03-06T03:54:49.193Z,12.55
2017-03-06T03:55:47.681Z,10.45
2017-03-06T03:56:46.131Z,11.47
2017-03-06T03:57:44.839Z,13.83
2017-03-06T03:58:43.791Z,19.53
2017-03-06T03:59:42.227Z,15.85
2017-03-06T04:00:41.311Z,9.73
2017-03-06T04:01:39.783Z,19.23
2017-03-06T04:02:38.614Z,15.28
2017-03-06T04:03:37.841Z,8.32
2017-03-06T04:04:36.286Z,14.78
2017-03-06T04:05:35.063Z,11.30
2017-03-06T04:06:33.879Z,8.53
2017-03-06T04:07:32.350Z,23.17
2017-03-06T04:08:30.790Z,12.68
2017-03-06T04:09:29.700Z,17.90
2017-03-06T04:10:28.147Z,10.98
2017-03-06T04:11:26.692Z,13.40
2017-03-06T04:12:25.111Z,11.17
2017-03-06T04:13:23.543Z,8.50
2017-03-06T04:14:21.970Z,9.97
2017-03-06T04:15:20.713Z,10.63
2017-03-06T04:16:19.126Z,5.63
2017-03-06T04:17:17.525Z,9.53
2017-03-06T04:18:16.332Z,8.13
2017-03-06T04:19:14.796Z,8.38
2017-03-06T04:20:13.210Z,14.97
2017-03-06T04:21:11.956Z,10.88
2017-03-06T04:22:10.448Z,6.23
2017-03-06T04:23:08.879Z,11.85
2017-03-06T04:24:08.079Z,11.57
2017-03-06T04:25:06.512Z,12.73
2017-03-06T04:26:05.335Z,7.93
2017-03-06T04:27:04.099Z,14.37
2017-03-06T04:28:02.504Z,13.47
2017-03-06T04:29:00.920Z,9.22
2017-03-06T04:29:59.344Z,11.78
2017-03-06T04:30:57.879Z,10.88
2017-03-06T04:31:56.275Z,5.63
2017-03-06T04:32:55.126Z,13.02
2017-03-06T04:33:53.564Z,10.03
2017-03-06T04:34:52.387Z,9.23
2017-03-06T04:35:50.891Z,7.25
2017-03-06T04:36:49.288Z,7.47
2017-03-06T04:37:47.835Z,11.83
2017-03-06T04:38:46.566Z,7.45
2017-03-06T04:39:44.959Z,9.82
2017-03-06T04:40:43.355Z,8.90
2017-03-06T04:41:41.758Z,12.00
2017-03-06T04:42:40.177Z,18.02
2017-03-06T04:43:38.615Z,12.12
2017-03-06T04:44:37.344Z,9.82
2017-03-06T04:45:35.730Z,12.30
2017-03-06T04:46:34.528Z,10.80
2017-03-06T04:47:32.935Z,7.22
2017-03-06T04:48:31.411Z,7.12
2017-03-06T04:49:29.823Z,11.10
2017-03-06T04:50:28.519Z,9.60
2017-03-06T04:51:27.023Z,9.78
2017-03-06T04:52:25.554Z,10.98
2017-03-06T04:53:23.968Z,10.20
2017-03-06T04:54:22.363Z,10.25
2017-03-06T04:55:20.779Z,13.90
2017-03-06T04:56:19.548Z,7.90
2017-03-06T04:57:18.575Z,9.93
2017-03-06T04:58:17.131Z,8.55
2017-03-06T04:59:15.653Z,6.40
2017-03-06T05:00:14.579Z,7.40
2017-03-06T05:01:13.143Z,4.98
2017-03-06T05:02:11.792Z,17.38
2017-03-06T05:03:10.182Z,14.27
2017-03-06T05:04:08.599Z,9.50
2017-03-06T05:05:07.464Z,11.02
2017-03-06T05:06:05.875Z,9.83
2017-03-06T05:07:04.327Z,8.73
2017-03-06T05:08:03.077Z,11.72
2017-03-06T05:09:01.483Z,7.95
2017-03-06T05:09:59.891Z,8.82
2017-03-06T05:10:58.435Z,12.72
2017-03-06T05:11:57.274Z,16.13
2017-03-06T05:12:55.723Z,17.90
2017-03-06T05:13:54.478Z,8.13
2017-03-06T05:14:52.854Z,8.40
2017-03-06T05:15:51.335Z,11.17
2017-03-06T05:16:49.760Z,9.33
2017-03-06T05:17:48.556Z,13.70
2017-03-06T05:18:47.374Z,12.18
2017-03-06T05:19:46.079Z,10.77
2017-03-06T05:20:44.511Z,14.65
2017-03-06T05:21:42.955Z,16.68
2017-03-06T05:22:41.369Z,11.63
2017-03-06T05:23:39.818Z,11.77
2017-03-06T05:24:38.223Z,9.93
2017-03-06T05:25:36.945Z,14.22
2017-03-06T05:26:35.359Z,10.70
2017-03-06T05:27:34.883Z,16.25
2017-03-06T05:28:33.309Z,13.02
2017-03-06T05:29:31.719Z,11.97
2017-03-06T05:30:30.546Z,17.02
2017-03-06T05:31:30.427Z,10.83
2017-03-06T05:32:28.933Z,19.32
2017-03-06T05:33:27.327Z,11.78
2017-03-06T05:34:26.143Z,16.20
2017-03-06T05:35:24.554Z,10.25
2017-03-06T05:36:22.950Z,9.00
2017-03-06T05:37:22.275Z,16.07
2017-03-06T05:38:20.705Z,12.63
2017-03-06T05:39:19.155Z,23.45
2017-03-06T05:40:18.226Z,13.42
2017-03-06T05:41:16.576Z,12.67
2017-03-06T05:42:14.967Z,11.20
2017-03-06T05:43:13.705Z,17.05
2017-03-06T05:44:12.558Z,14.40
2017-03-06T05:45:11.381Z,10.93
2017-03-06T05:46:09.734Z,14.80
2017-03-06T05:47:08.121Z,17.33
2017-03-06T05:48:06.485Z,20.68
2017-03-06T05:49:05.500Z,15.87
2017-03-06T05:50:03.921Z,12.82
2017-03-06T05:51:02.698Z,15.83
2017-03-06T05:52:01.461Z,18.77
2017-03-06T05:53:00.230Z,13.25
2017-03-06T05:53:58.601Z,11.55
2017-03-06T05:54:57.727Z,25.02
2017-03-06T05:55:56.461Z,19.82
2017-03-06T05:56:55.250Z,12.65
2017-03-06T05:57:54.023Z,13.10
2017-03-06T05:58:52.922Z,19.07
2017-03-06T05:59:51.314Z,17.50
2017-03-06T06:00:50.044Z,19.40
2017-03-06T06:01:48.844Z,12.00
2017-03-06T06:02:47.609Z,14.37
2017-03-06T06:03:46.038Z,18.88
2017-03-06T06:04:44.418Z,11.05
2017-03-06T06:05:42.814Z,12.02
2017-03-06T06:06:41.860Z,13.55
2017-03-06T06:07:40.225Z,11.08
2017-03-06T06:08:38.578Z,8.75
2017-03-06T06:09:36.960Z,23.73
2017-03-06T06:10:35.319Z,15.15
2017-03-06T06:11:33.872Z,11.32
2017-03-06T06:12:32.535Z,16.40
2017-03-06T06:13:31.295Z,18.95
2017-03-06T06:14:30.166Z,16.88
2017-03-06T06:15:28.547Z,18.67
2017-03-06T06:16:27.954Z,15.57
2017-03-06T06:17:26.336Z,16.72
2017-03-06T06:18:25.102Z,12.63
2017-03-06T06:19:23.494Z,12.38
2017-03-06T06:20:21.889Z,13.87
2017-03-06T06:21:20.266Z,26.83
2017-03-06T06:22:18.994Z,15.18
2017-03-06T06:23:17.734Z,18.87
2017-03-06T06:24:16.441Z,15.35
2017-03-06T06:25:16.022Z,13.98
2017-03-06T06:26:14.406Z,25.87
2017-03-06T06:27:12.816Z,17.55
2017-03-06T06:28:11.247Z,18.30
2017-03-06T06:29:09.641Z,18.93
2017-03-06T06:30:08.393Z,15.68
2017-03-06T06:31:06.830Z,19.63
2017-03-06T06:32:05.238Z,19.87
2017-03-06T06:33:03.606Z,16.37
2017-03-06T06:34:02.432Z,25.45
2017-03-06T06:35:00.776Z,15.60
2017-03-06T06:35:59.458Z,19.53
2017-03-06T06:36:57.802Z,14.25
2017-03-06T06:37:56.229Z,20.63
2017-03-06T06:38:54.610Z,23.58
2017-03-06T06:39:53.374Z,24.77
2017-03-06T06:40:51.751Z,17.42
2017-03-06T06:41:50.446Z,19.07
2017-03-06T06:42:48.828Z,14.45
2017-03-06T06:43:47.218Z,19.57
2017-03-06T06:44:49.369Z,11.75
2017-03-06T06:45:47.793Z,19.42
2017-03-06T06:46:46.158Z,13.70
2017-03-06T06:47:45.274Z,18.30
2017-03-06T06:48:43.658Z,14.25
2017-03-06T06:49:42.025Z,18.05
2017-03-06T06:50:40.454Z,17.48
2017-03-06T06:51:38.848Z,12.18
2017-03-06T06:52:37.218Z,17.10
2017-03-06T06:53:35.910Z,13.62
2017-03-06T06:54:34.277Z,21.12
2017-03-06T06:55:32.630Z,18.45
2017-03-06T06:56:30.988Z,19.17
2017-03-06T06:57:29.382Z,6.10
2017-03-06T06:58:27.772Z,17.40
2017-03-06T06:59:26.497Z,16.18
2017-03-06T07:00:24.904Z,16.08
2017-03-06T07:01:23.261Z,13.33
2017-03-06T07:02:21.627Z,17.87
2017-03-06T07:03:20.098Z,20.65
2017-03-06T07:04:18.823Z,16.93
2017-03-06T07:05:17.453Z,17.37
2017-03-06T07:06:15.955Z,14.55
2017-03-06T07:07:14.353Z,24.07
2017-03-06T07:08:12.744Z,19.53
2017-03-06T07:09:11.158Z,18.78
2017-03-06T07:10:09.583Z,14.55
2017-03-06T07:11:08.866Z,20.27
2017-03-06T07:12:07.317Z,18.58
2017-03-06T07:13:06.169Z,15.60
2017-03-06T07:14:04.658Z,15.80
2017-03-06T07:15:03.026Z,12.88
2017-03-06T07:16:01.842Z,17.93
2017-03-06T07:17:00.610Z,18.28
2017-03-06T07:17:58.970Z,17.47
2017-03-06T07:18:57.318Z,18.87
2017-03-06T07:19:55.697Z,12.37
2017-03-06T07:20:54.066Z,17.33
2017-03-06T07:21:52.814Z,12.42
2017-03-06T07:22:51.537Z,16.18
2017-03-06T07:23:50.003Z,18.15
2017-03-06T07:24:48.427Z,19.57
2017-03-06T07:25:47.464Z,20.68
2017-03-06T07:26:46.562Z,15.17
2017-03-06T07:27:44.917Z,18.18
2017-03-06T07:28:43.692Z,11.87
2017-03-06T07:29:42.471Z,15.32
2017-03-06T07:30:40.834Z,14.40
2017-03-06T07:31:40.548Z,12.87
2017-03-06T07:32:38.905Z,17.05
2017-03-06T07:33:37.401Z,24.17
2017-03-06T07:34:36.155Z,14.33
2017-03-06T07:35:34.771Z,15.25
2017-03-06T07:36:33.155Z,16.33
2017-03-06T07:37:31.579Z,18.55
2017-03-06T07:38:29.962Z,18.93
2017-03-06T07:39:28.423Z,19.32
2017-03-06T07:40:27.181Z,16.42
2017-03-06T07:41:26.027Z,17.95
2017-03-06T07:42:24.962Z,15.67
2017-03-06T07:43:23.454Z,13.08
2017-03-06T07:44:26.907Z,21.85
2017-03-06T07:45:26.084Z,15.90
2017-03-06T07:46:24.869Z,11.60
2017-03-06T07:47:23.676Z,14.10
2017-03-06T07:48:22.093Z,10.38
2017-03-06T07:49:20.511Z,10.12
2017-03-06T07:50:18.900Z,15.58
2017-03-06T07:51:17.309Z,13.87
2017-03-06T07:52:15.998Z,11.75
2017-03-06T07:53:14.389Z,17.23
2017-03-06T07:54:21.558Z,15.55
2017-03-06T07:55:21.111Z,10.22
2017-03-06T07:56:22.843Z,13.92
2017-03-06T07:57:29.708Z,12.58
2017-03-06T07:58:28.114Z,12.32
2017-03-06T07:59:26.658Z,10.57
2017-03-06T08:00:25.076Z,13.37
2017-03-06T08:01:23.511Z,16.17
2017-03-06T08:02:22.535Z,21.30
2017-03-06T08:03:21.198Z,14.97
2017-03-06T08:04:19.607Z,9.75
2017-03-06T08:05:18.047Z,14.35
2017-03-06T08:06:16.434Z,17.92
2017-03-06T08:07:14.895Z,6.77
2017-03-06T08:08:13.250Z,9.85
2017-03-06T08:09:11.933Z,10.87
2017-03-06T08:10:10.394Z,15.72
2017-03-06T08:11:08.810Z,12.17
2017-03-06T08:12:07.222Z,11.55
2017-03-06T08:13:05.649Z,11.38
2017-03-06T08:14:04.049Z,13.33
2017-03-06T08:15:03.154Z,9.08
2017-03-06T08:16:01.532Z,9.55
2017-03-06T08:17:00.198Z,15.32
2017-03-06T08:17:58.619Z,18.07
2017-03-06T08:18:57.016Z,10.13
2017-03-06T08:19:55.450Z,11.72
2017-03-06T08:20:54.189Z,11.80
2017-03-06T08:21:52.573Z,11.05
2017-03-06T08:22:50.975Z,15.58
2017-03-06T08:23:49.342Z,9.47
2017-03-06T08:24:47.730Z,10.72
2017-03-06T08:25:46.150Z,10.62
2017-03-06T08:26:44.920Z,8.62
2017-03-06T08:27:43.335Z,7.93
2017-03-06T08:28:41.747Z,11.13
2017-03-06T08:29:40.310Z,11.43
2017-03-06T08:30:38.802Z,7.95
2017-03-06T08:31:37.200Z,20.15
2017-03-06T08:32:35.940Z,11.42
2017-03-06T08:33:38.835Z,6.05
2017-03-06T08:34:37.242Z,14.82
2017-03-06T08:35:35.655Z,11.95
2017-03-06T08:36:34.091Z,9.40
2017-03-06T08:37:32.491Z,14.32
2017-03-06T08:38:31.296Z,8.87
2017-03-06T08:39:29.699Z,8.63
2017-03-06T08:40:28.084Z,7.88
2017-03-06T08:41:26.923Z,11.22
2017-03-06T08:42:25.322Z,12.78
2017-03-06T08:43:23.699Z,9.40
2017-03-06T08:44:22.813Z,7.98
2017-03-06T08:45:21.225Z,12.92
2017-03-06T08:46:19.653Z,13.65
2017-03-06T08:47:18.819Z,10.25
2017-03-06T08:48:17.365Z,13.55
2017-03-06T08:49:16.211Z,12.78
2017-03-06T08:50:14.954Z,9.63
2017-03-06T08:51:14.515Z,10.73
2017-03-06T08:52:24.364Z,10.60
2017-03-06T08:53:23.008Z,10.65
2017-03-06T08:54:21.370Z,11.60
2017-03-06T08:55:20.115Z,13.55
2017-03-06T08:56:18.554Z,10.73
2017-03-06T08:57:17.025Z,9.88
2017-03-06T08:58:15.381Z,10.47
2017-03-06T08:59:13.793Z,8.25
2017-03-06T09:00:12.575Z,10.87
2017-03-06T09:01:11.239Z,9.67
2017-03-06T09:02:09.653Z,7.37
2017-03-06T09:03:08.046Z,13.22
2017-03-06T09:04:06.556Z,7.42
2017-03-06T09:05:05.040Z,9.72
2017-03-06T09:06:03.426Z,13.72
2017-03-06T09:07:02.276Z,8.37
2017-03-06T09:08:00.660Z,6.37
2017-03-06T09:08:59.051Z,9.80
2017-03-06T09:09:57.434Z,15.50
2017-03-06T09:10:56.049Z,15.55
2017-03-06T09:11:54.611Z,8.72
2017-03-06T09:12:53.341Z,12.95
2017-03-06T09:13:51.826Z,12.00
2017-03-06T09:14:50.247Z,10.50
2017-03-06T09:15:48.649Z,5.77
2017-03-06T09:16:47.042Z,12.17
2017-03-06T09:17:45.450Z,7.80
2017-03-06T09:18:44.133Z,4.25
2017-03-06T09:19:42.534Z,9.63
2017-03-06T09:20:40.915Z,14.02
2017-03-06T09:21:39.337Z,8.68
2017-03-06T09:22:37.726Z,12.18
2017-03-06T09:23:36.116Z,11.18
2017-03-06T09:24:34.846Z,17.23
2017-03-06T09:25:33.358Z,7.42
2017-03-06T09:26:33.250Z,12.93
2017-03-06T09:27:31.641Z,11.05
2017-03-06T09:28:32.942Z,10.05
2017-03-06T09:29:31.824Z,6.78
2017-03-06T09:30:30.588Z,10.63
2017-03-06T09:31:28.993Z,8.23
2017-03-06T09:32:27.842Z,11.57
2017-03-06T09:33:26.447Z,5.73
2017-03-06T09:34:24.883Z,9.68
2017-03-06T09:35:24.330Z,8.73
2017-03-06T09:36:23.046Z,12.70
2017-03-06T09:37:21.447Z,8.80
2017-03-06T09:38:19.834Z,9.40
2017-03-06T09:39:18.263Z,8.60
2017-03-06T09:40:17.115Z,3.82
2017-03-06T09:41:15.520Z,8.48
2017-03-06T09:42:14.288Z,6.05
2017-03-06T09:43:12.710Z,6.87
2017-03-06T09:44:11.334Z,10.17
2017-03-06T09:45:09.738Z,11.72
2017-03-06T09:46:08.127Z,11.08
2017-03-06T09:47:06.597Z,9.82
2017-03-06T09:48:05.923Z,5.05
2017-03-06T09:49:04.720Z,7.77
2017-03-06T09:50:03.268Z,5.10
2017-03-06T09:51:01.730Z,7.70
2017-03-06T09:52:00.141Z,7.07
2017-03-06T09:52:58.734Z,8.42
2017-03-06T09:53:57.462Z,6.87
2017-03-06T09:54:56.246Z,7.88
2017-03-06T09:55:54.641Z,6.37
2017-03-06T09:56:53.047Z,6.20
2017-03-06T09:57:51.458Z,14.42
2017-03-06T09:58:49.863Z,6.12
2017-03-06T09:59:48.595Z,6.20
2017-03-06T10:00:47.014Z,7.58
2017-03-06T10:01:45.409Z,5.62
2017-03-06T10:02:45.114Z,12.62
2017-03-06T10:03:43.499Z,8.60
2017-03-06T10:04:41.941Z,8.95
2017-03-06T10:05:40.647Z,9.75
2017-03-06T10:06:39.085Z,7.93
2017-03-06T10:07:37.490Z,7.47
2017-03-06T10:08:35.867Z,9.20
2017-03-06T10:09:34.438Z,11.63
2017-03-06T10:10:32.943Z,5.02
2017-03-06T10:11:31.680Z,6.55
2017-03-06T10:12:30.111Z,12.82
2017-03-06T10:13:28.933Z,7.07
2017-03-06T10:14:27.468Z,7.77
2017-03-06T10:15:26.275Z,14.10
2017-03-06T10:16:24.672Z,8.55
2017-03-06T10:17:23.426Z,8.33
2017-03-06T10:18:21.956Z,6.70
2017-03-06T10:19:20.439Z,7.70
2017-03-06T10:20:18.863Z,11.00
2017-03-06T10:21:17.239Z,10.03
2017-03-06T10:22:15.674Z,9.58
2017-03-06T10:23:14.450Z,14.58
2017-03-06T10:24:12.820Z,11.52
2017-03-06T10:25:11.223Z,8.15
2017-03-06T10:26:09.624Z,7.22
2017-03-06T10:27:07.990Z,8.47
2017-03-06T10:28:06.786Z,9.52
2017-03-06T10:29:05.886Z,17.03
2017-03-06T10:30:04.672Z,9.48
2017-03-06T10:31:03.554Z,8.83
2017-03-06T10:32:02.290Z,7.93
2017-03-06T10:33:01.686Z,13.25
2017-03-06T10:34:00.089Z,9.07
2017-03-06T10:34:58.862Z,7.48
2017-03-06T10:35:57.682Z,15.12
2017-03-06T10:36:58.057Z,4.83
2017-03-06T10:37:56.505Z,12.18
2017-03-06T10:38:55.132Z,7.93
2017-03-06T10:39:54.224Z,10.47
2017-03-06T10:40:52.642Z,9.05
2017-03-06T10:41:54.023Z,8.60
2017-03-06T10:42:52.403Z,9.38
2017-03-06T10:43:50.796Z,8.35
2017-03-06T10:44:49.206Z,8.50
2017-03-06T10:45:47.875Z,5.47
2017-03-06T10:46:46.270Z,6.12
2017-03-06T10:47:44.727Z,6.15
2017-03-06T10:48:43.167Z,4.45
2017-03-06T10:49:41.623Z,6.45
2017-03-06T10:50:40.964Z,8.08
2017-03-06T10:51:39.731Z,3.40
2017-03-06T10:52:38.559Z,9.30
2017-03-06T10:53:36.913Z,5.43
2017-03-06T10:54:35.323Z,8.12
2017-03-06T10:55:34.102Z,12.60
2017-03-06T10:56:32.886Z,5.67
2017-03-06T10:57:31.569Z,7.53
2017-03-06T10:58:31.146Z,12.90
2017-03-06T10:59:29.863Z,5.43
2017-03-06T11:00:28.392Z,7.72
2017-03-06T11:01:26.850Z,8.07
2017-03-06T11:02:25.229Z,9.73
2017-03-06T11:03:23.942Z,5.32
2017-03-06T11:04:22.378Z,6.55
2017-03-06T11:05:21.173Z,3.03
2017-03-06T11:06:19.564Z,5.33
2017-03-06T11:07:17.955Z,9.42
2017-03-06T11:08:18.315Z,7.85
2017-03-06T11:09:17.423Z,8.92
2017-03-06T11:10:15.826Z,6.28
2017-03-06T11:11:14.226Z,7.53
2017-03-06T11:12:14.340Z,5.10
2017-03-06T11:13:12.721Z,4.98
2017-03-06T11:14:11.554Z,8.65
2017-03-06T11:15:10.293Z,8.78
2017-03-06T11:16:08.802Z,7.03
2017-03-06T11:17:07.193Z,6.78
2017-03-06T11:18:05.624Z,6.75
2017-03-06T11:19:04.037Z,6.42
2017-03-06T11:20:02.422Z,7.48
2017-03-06T11:21:01.087Z,5.03
2017-03-06T11:21:59.466Z,6.07
2017-03-06T11:22:57.839Z,6.92
2017-03-06T11:23:56.641Z,4.38
2017-03-06T11:24:55.904Z,7.10
2017-03-06T11:25:54.335Z,6.97
2017-03-06T11:26:53.018Z,7.88
2017-03-06T11:27:51.613Z,6.68
2017-03-06T11:28:53.155Z,7.27
2017-03-06T11:29:51.916Z,3.98
2017-03-06T11:30:50.797Z,3.90
2017-03-06T11:31:49.250Z,9.07
2017-03-06T11:32:48.450Z,6.45
2017-03-06T11:33:47.279Z,3.83
2017-03-06T11:34:45.703Z,6.28
2017-03-06T11:35:44.173Z,6.30
2017-03-06T11:36:42.705Z,4.53
2017-03-06T11:37:41.124Z,7.78
2017-03-06T11:38:40.774Z,2.23
2017-03-06T11:39:39.353Z,2.32
2017-03-06T11:40:37.840Z,3.62
2017-03-06T11:41:36.283Z,3.55
2017-03-06T11:42:35.347Z,4.02
2017-03-06T11:43:34.138Z,3.38
2017-03-06T11:44:33.215Z,1.60
2017-03-06T11:45:32.094Z,3.93
2017-03-06T11:46:30.513Z,2.38
2017-03-06T11:47:29.894Z,3.07
2017-03-06T11:48:29.212Z,2.07
2017-03-06T11:49:27.923Z,6.38
2017-03-06T11:50:27.106Z,2.17
2017-03-06T11:51:25.894Z,7.07
2017-03-06T11:52:25.351Z,6.43
2017-03-06T11:53:24.016Z,2.25
2017-03-06T11:54:22.429Z,5.87
2017-03-06T11:55:20.822Z,4.25
2017-03-06T11:56:21.149Z,5.93
2017-03-06T11:57:20.080Z,4.67
2017-03-06T11:58:18.458Z,8.12
2017-03-06T11:59:17.256Z,5.07
2017-03-06T12:00:15.821Z,5.60
2017-03-06T12:01:14.250Z,2.57
2017-03-06T12:02:12.960Z,3.88
2017-03-06T12:03:11.488Z,6.88
2017-03-06T12:04:10.455Z,4.53
2017-03-06T12:05:08.894Z,4.18
2017-03-06T12:06:11.934Z,2.07
2017-03-06T12:07:10.491Z,3.58
2017-03-06T12:08:09.206Z,6.80
2017-03-06T12:09:07.727Z,4.20
2017-03-06T12:10:06.148Z,3.85
2017-03-06T12:11:04.529Z,5.45
2017-03-06T12:12:03.875Z,4.73
2017-03-06T12:13:02.381Z,4.78
2017-03-06T12:14:01.159Z,4.05
2017-03-06T12:14:59.557Z,5.55
2017-03-06T12:15:58.010Z,4.17
2017-03-06T12:16:57.209Z,5.72
2017-03-06T12:17:55.565Z,5.10
2017-03-06T12:18:53.970Z,3.58
2017-03-06T12:19:54.337Z,2.90
2017-03-06T12:20:52.756Z,4.75
2017-03-06T12:21:51.138Z,2.65
2017-03-06T12:22:49.776Z,3.88
2017-03-06T12:23:48.325Z,5.08
2017-03-06T12:24:46.713Z,3.27
2017-03-06T12:25:45.375Z,8.18
2017-03-06T12:26:43.753Z,6.23
2017-03-06T12:27:42.229Z,4.13
2017-03-06T12:28:40.644Z,5.03
2017-03-06T12:29:39.020Z,4.52
2017-03-06T12:30:40.330Z,3.70
2017-03-06T12:31:39.042Z,4.00
2017-03-06T12:32:37.413Z,4.52
2017-03-06T12:33:35.890Z,5.70
2017-03-06T12:34:34.674Z,2.77
2017-03-06T12:35:33.081Z,2.12
2017-03-06T12:36:33.019Z,4.12
2017-03-06T12:37:31.839Z,3.05
2017-03-06T12:38:30.274Z,3.33
2017-03-06T12:39:28.650Z,4.67
2017-03-06T12:40:27.409Z,4.37
2017-03-06T12:41:25.860Z,4.75
2017-03-06T12:42:24.263Z,3.20
2017-03-06T12:43:23.367Z,4.22
2017-03-06T12:44:21.851Z,6.20
2017-03-06T12:45:20.290Z,8.32
2017-03-06T12:46:18.722Z,5.00
2017-03-06T12:47:17.142Z,8.47
2017-03-06T12:48:15.543Z,4.95
2017-03-06T12:49:14.293Z,3.68
2017-03-06T12:50:12.745Z,6.68
2017-03-06T12:51:11.620Z,6.75