createdAt,value
2022-11-25T00:12:37.817Z,84.9
2022-11-25T00:27:47.296Z,84.8
2022-11-25T00:42:57.044Z,84.8
2022-11-25T00:58:07.597Z,84.8
2022-11-25T01:13:16.143Z,84.7
2022-11-25T01:28:25.863Z,85.2
2022-11-25T01:43:35.318Z,84.9
2022-11-25T01:58:44.564Z,84.8
2022-11-25T02:13:54.146Z,85.2
2022-11-25T02:29:03.787Z,84.9
2022-11-25T02:44:13.304Z,84.8
2022-11-25T02:59:22.571Z,84.7
2022-11-25T03:14:32.022Z,84.6
2022-11-25T03:29:41.383Z,84.1
2022-11-25T03:44:50.606Z,84.5
2022-11-25T04:00:00.012Z,84.5
2022-11-25T04:15:08.846Z,84.5
2022-11-25T04:30:17.876Z,84.2
2022-11-25T04:46:14.631Z,84.3
2022-11-25T05:01:27.882Z,84.5
2022-11-25T05:16:38.643Z,84.5
2022-11-25T05:31:48.309Z,84.7
2022-11-25T05:46:57.360Z,84.9
2022-11-25T06:02:08.099Z,84.3
2022-11-25T06:17:17.442Z,84.1
2022-11-25T06:32:27.255Z,84
2022-11-25T06:47:37.367Z,84
2022-11-25T07:02:49.663Z,84
2022-11-25T07:17:59.219Z,83.9
2022-11-25T07:33:09.545Z,83.9
2022-11-25T07:48:19.321Z,83.9
2022-11-25T08:03:29.072Z,83.8
2022-11-25T08:18:39.070Z,83.7
2022-11-25T08:33:48.538Z,83.7
2022-11-25T08:48:58.016Z,83.5
2022-11-25T09:04:09.116Z,83.4
2022-11-25T09:19:18.464Z,83.9
2022-11-25T09:34:27.962Z,83.4
2022-11-25T09:49:39.247Z,83.4
2022-11-25T10:04:48.682Z,83.6
2022-11-25T10:19:58.262Z,83.6
2022-11-25T10:35:09.624Z,83.7
2022-11-25T10:50:19.230Z,83.7
2022-11-25T11:05:28.509Z,83.7
2022-11-25T11:20:38.335Z,83.5
2022-11-25T11:35:47.472Z,83.6
2022-11-25T11:50:56.905Z,83.6
2022-11-25T12:06:09.250Z,83.4
2022-11-25T12:21:18.762Z,83.2
2022-11-25T12:36:28.337Z,83.1
2022-11-25T12:51:38.514Z,83.4
2022-11-25T13:06:47.997Z,83.6
2022-11-25T13:21:57.671Z,83.7
2022-11-25T13:37:09.563Z,83.4
2022-11-25T13:52:19.746Z,83.7
2022-11-25T14:07:29.840Z,83.8
2022-11-25T14:22:39.515Z,83.9
2022-11-25T14:37:49.335Z,84
2022-11-25T14:52:58.392Z,84.2
2022-11-25T15:08:09.704Z,84.2
2022-11-25T15:23:19.477Z,84.4
2022-11-25T15:38:28.816Z,84.6
2022-11-25T15:53:38.303Z,85
2022-11-25T16:08:47.715Z,85.2
2022-11-25T16:23:57.052Z,85.2
2022-11-25T16:39:05.885Z,85.2
2022-11-25T16:54:15.352Z,85.3
2022-11-25T17:09:25.004Z,85.4
2022-11-25T17:24:35.033Z,85.3
2022-11-25T17:39:44.645Z,85.6
2022-11-25T17:54:54.347Z,85.1
2022-11-25T18:10:04.013Z,85
2022-11-25T18:25:13.755Z,84.9
2022-11-25T18:40:23.483Z,85
2022-11-25T18:55:33.501Z,85.1
2022-11-25T19:10:42.692Z,85.6
2022-11-25T19:25:52.039Z,85.3
2022-11-25T19:41:01.939Z,84.6
2022-11-25T19:56:11.503Z,85.1
2022-11-25T20:11:20.788Z,86.2
2022-11-25T20:26:30.314Z,85.8
2022-11-25T20:41:40.051Z,85.9
2022-11-25T20:56:49.912Z,86
2022-11-25T21:11:59.067Z,86.1
2022-11-25T21:27:15.499Z,86.2
2022-11-25T21:42:24.971Z,86.5
2022-11-25T21:57:34.501Z,86.5
2022-11-25T22:12:43.754Z,86.6
2022-11-25T22:27:53.384Z,86.6
2022-11-25T22:43:03.227Z,86.7
2022-11-25T22:58:12.279Z,86.8
2022-11-25T23:13:21.596Z,86.9
2022-11-25T23:28:31.066Z,87
2022-11-25T23:43:41.119Z,87
2022-11-25T23:58:50.925Z,87.1
