createdAt,value
2018-07-27T00:01:50.463Z,26.40
2018-07-27T00:04:18.113Z,26.40
2018-07-27T00:09:13.312Z,26.30
2018-07-27T00:11:41.939Z,26.20
2018-07-27T00:14:09.569Z,26.20
2018-07-27T00:19:05.279Z,25.90
2018-07-27T00:21:33.228Z,25.80
2018-07-27T00:24:00.862Z,25.80
2018-07-27T00:26:28.771Z,25.80
2018-07-27T00:28:56.354Z,25.80
2018-07-27T00:31:23.949Z,25.80
2018-07-27T00:33:51.627Z,25.80
2018-07-27T00:36:19.356Z,25.80
2018-07-27T00:38:47.057Z,25.70
2018-07-27T00:41:14.734Z,25.60
2018-07-27T00:43:42.385Z,25.50
2018-07-27T00:46:10.038Z,25.50
2018-07-27T00:48:37.700Z,25.50
2018-07-27T00:51:05.352Z,25.50
2018-07-27T00:53:32.937Z,25.60
2018-07-27T00:56:00.580Z,25.60
2018-07-27T00:58:28.174Z,25.60
2018-07-27T01:00:55.833Z,25.70
2018-07-27T01:03:23.468Z,25.80
2018-07-27T01:05:51.124Z,25.80
2018-07-27T01:08:18.822Z,25.90
2018-07-27T01:10:46.437Z,25.90
2018-07-27T01:13:14.046Z,25.80
2018-07-27T01:15:41.685Z,25.80
2018-07-27T01:18:09.390Z,25.80
2018-07-27T01:20:37.887Z,25.80
2018-07-27T01:25:33.057Z,25.90
2018-07-27T01:28:00.662Z,25.90
2018-07-27T01:30:28.337Z,25.90
2018-07-27T01:32:55.966Z,25.90
2018-07-27T01:35:23.576Z,25.90
2018-07-27T01:37:51.239Z,26.00
2018-07-27T01:40:18.850Z,26.00
2018-07-27T01:42:46.615Z,26.00
2018-07-27T01:45:14.255Z,26.00
2018-07-27T01:47:41.869Z,26.00
2018-07-27T01:50:09.463Z,25.90
2018-07-27T01:52:37.099Z,25.90
2018-07-27T01:55:04.877Z,25.90
2018-07-27T01:57:32.502Z,25.90
2018-07-27T02:00:00.094Z,25.90
2018-07-27T02:02:27.751Z,25.90
2018-07-27T02:04:55.361Z,25.90
2018-07-27T02:07:22.996Z,25.80
2018-07-27T02:09:50.664Z,25.80
2018-07-27T02:12:18.310Z,25.80
2018-07-27T02:14:45.971Z,25.70
2018-07-27T02:17:13.612Z,25.80
2018-07-27T02:19:41.254Z,25.80
2018-07-27T02:22:08.841Z,25.70
2018-07-27T02:24:36.484Z,25.60
2018-07-27T02:27:04.133Z,25.60
2018-07-27T02:29:31.724Z,25.50
2018-07-27T02:31:59.364Z,25.50
2018-07-27T02:34:26.987Z,25.50
2018-07-27T02:36:54.640Z,25.50
2018-07-27T02:39:22.256Z,25.50
2018-07-27T02:41:49.872Z,25.50
2018-07-27T02:44:17.515Z,25.50
2018-07-27T02:46:45.144Z,25.50
2018-07-27T02:49:12.767Z,25.50
2018-07-27T02:51:40.407Z,25.50
2018-07-27T02:54:08.034Z,25.40
2018-07-27T02:56:35.650Z,25.50
2018-07-27T02:59:03.309Z,25.50
2018-07-27T03:01:31.006Z,25.50
2018-07-27T03:03:58.622Z,25.40
2018-07-27T03:08:53.872Z,25.30
2018-07-27T03:11:21.532Z,25.30
2018-07-27T03:13:49.136Z,25.30
2018-07-27T03:16:16.803Z,25.20
2018-07-27T03:18:44.437Z,25.20
2018-07-27T03:21:12.056Z,25.30
2018-07-27T03:23:39.676Z,25.20
2018-07-27T03:26:07.344Z,25.00
2018-07-27T03:28:34.974Z,25.00
2018-07-27T03:31:02.595Z,25.00
2018-07-27T03:33:30.234Z,25.00
2018-07-27T03:35:57.896Z,25.00
2018-07-27T03:38:25.543Z,25.00
2018-07-27T03:40:53.163Z,25.00
2018-07-27T03:43:20.778Z,25.00
2018-07-27T03:45:48.430Z,25.00
2018-07-27T03:48:16.083Z,24.90
2018-07-27T03:50:43.714Z,24.90
2018-07-27T03:53:11.350Z,24.80
2018-07-27T03:55:38.964Z,24.80
2018-07-27T03:58:06.593Z,24.80
2018-07-27T04:00:34.200Z,24.70
2018-07-27T04:03:01.848Z,24.70
2018-07-27T04:05:29.476Z,24.70
2018-07-27T04:07:57.449Z,24.60
2018-07-27T04:10:25.091Z,24.60
2018-07-27T04:12:52.751Z,24.60
2018-07-27T04:15:20.356Z,24.60
2018-07-27T04:17:53.260Z,24.60
2018-07-27T04:20:20.922Z,24.60
2018-07-27T04:22:48.511Z,24.70
2018-07-27T04:25:16.147Z,24.70
2018-07-27T04:27:43.747Z,24.70
2018-07-27T04:30:11.375Z,24.70
2018-07-27T04:32:39.011Z,24.70
2018-07-27T04:35:06.675Z,24.80
2018-07-27T04:37:34.292Z,24.80
2018-07-27T04:40:01.994Z,24.90
2018-07-27T04:42:29.649Z,25.00
2018-07-27T04:44:57.267Z,25.00
2018-07-27T04:47:24.929Z,25.00
2018-07-27T04:49:52.549Z,25.00
2018-07-27T04:52:20.157Z,25.10
2018-07-27T04:54:47.819Z,25.10
2018-07-27T04:57:15.449Z,25.10
2018-07-27T04:59:43.367Z,25.10
2018-07-27T05:02:11.024Z,25.20
2018-07-27T05:04:38.704Z,25.20
2018-07-27T05:07:06.349Z,25.30
2018-07-27T05:09:34.067Z,25.30
2018-07-27T05:14:35.907Z,25.40
2018-07-27T05:17:03.553Z,25.40
2018-07-27T05:19:31.135Z,25.40
2018-07-27T05:21:58.776Z,25.40
2018-07-27T05:24:26.408Z,25.50
2018-07-27T05:26:54.042Z,25.50
2018-07-27T05:29:21.647Z,25.60
2018-07-27T05:31:49.376Z,25.70
2018-07-27T05:36:44.673Z,25.90
2018-07-27T05:39:12.305Z,25.90
2018-07-27T05:41:39.997Z,25.90
2018-07-27T05:44:08.145Z,25.90
2018-07-27T05:46:35.767Z,25.90
2018-07-27T05:49:03.472Z,25.80
2018-07-27T05:51:31.158Z,25.80
2018-07-27T05:53:58.788Z,25.90
2018-07-27T05:56:26.507Z,25.90
2018-07-27T05:58:54.515Z,26.00
2018-07-27T06:01:22.171Z,26.10
2018-07-27T06:03:49.852Z,26.20
2018-07-27T06:06:17.523Z,26.30
2018-07-27T06:08:45.203Z,26.50
2018-07-27T06:11:12.921Z,26.60
2018-07-27T06:13:40.597Z,26.70
2018-07-27T06:16:08.941Z,26.70
2018-07-27T06:18:36.597Z,26.80
2018-07-27T06:21:04.313Z,26.90
2018-07-27T06:23:31.944Z,27.10
2018-07-27T06:25:59.589Z,27.20
2018-07-27T06:28:27.263Z,27.20
2018-07-27T06:30:55.301Z,27.40
2018-07-27T06:33:23.122Z,27.50
2018-07-27T06:35:50.773Z,27.60
2018-07-27T06:38:18.399Z,27.70
2018-07-27T06:40:46.107Z,27.90
2018-07-27T06:43:13.754Z,28.00
2018-07-27T06:45:41.402Z,28.10
2018-07-27T06:48:14.790Z,28.30
2018-07-27T06:50:42.392Z,28.30
2018-07-27T06:53:10.159Z,28.40
2018-07-27T06:55:37.784Z,28.50
2018-07-27T06:58:05.368Z,28.50
2018-07-27T07:00:33.006Z,28.60
2018-07-27T07:03:00.665Z,28.60
2018-07-27T07:05:28.317Z,28.70
2018-07-27T07:07:55.977Z,28.70
2018-07-27T07:10:23.608Z,28.90
2018-07-27T07:12:51.258Z,28.90
2018-07-27T07:15:18.901Z,28.90
2018-07-27T07:17:46.583Z,29.00
2018-07-27T07:20:14.210Z,29.10
2018-07-27T07:22:41.873Z,29.20
2018-07-27T07:25:09.524Z,29.30
2018-07-27T07:27:37.137Z,29.50
2018-07-27T07:30:05.065Z,29.60
2018-07-27T07:32:32.718Z,29.70
2018-07-27T07:35:00.330Z,29.90
2018-07-27T07:37:27.945Z,29.90
2018-07-27T07:39:55.642Z,30.10
2018-07-27T07:42:23.232Z,30.10
2018-07-27T07:44:50.856Z,30.30
2018-07-27T07:49:46.099Z,30.50
2018-07-27T07:52:13.733Z,30.60
2018-07-27T07:54:41.392Z,30.80
2018-07-27T07:57:09.368Z,31.00
2018-07-27T07:59:37.041Z,31.10
2018-07-27T08:02:04.755Z,31.20
2018-07-27T08:04:32.375Z,31.40
2018-07-27T08:07:00.029Z,31.40
2018-07-27T08:09:27.684Z,31.50
2018-07-27T08:11:55.328Z,31.70
2018-07-27T08:14:22.950Z,31.70
2018-07-27T08:16:50.608Z,31.90
2018-07-27T08:19:18.250Z,32.10
2018-07-27T08:21:45.868Z,32.20
2018-07-27T08:24:13.490Z,32.40
2018-07-27T08:26:57.704Z,32.50
2018-07-27T08:29:27.757Z,32.40
2018-07-27T08:31:55.911Z,32.60
2018-07-27T08:34:23.595Z,32.50
2018-07-27T08:36:51.472Z,32.60
2018-07-27T08:39:20.339Z,32.70
2018-07-27T08:41:48.324Z,32.90
2018-07-27T08:44:18.273Z,33.10
2018-07-27T08:46:45.919Z,33.20
2018-07-27T08:49:13.624Z,33.20
2018-07-27T08:51:41.317Z,33.60
2018-07-27T08:54:09.031Z,33.80
2018-07-27T08:56:36.692Z,34.10
2018-07-27T08:59:04.499Z,34.10
2018-07-27T09:01:32.234Z,34.40
2018-07-27T09:03:59.979Z,34.90
2018-07-27T09:06:27.613Z,35.20
2018-07-27T09:08:55.351Z,35.40
2018-07-27T09:11:23.313Z,35.80
2018-07-27T09:13:51.315Z,35.80
2018-07-27T09:16:19.303Z,35.70
2018-07-27T09:18:47.281Z,35.90
2018-07-27T09:21:15.017Z,35.90
2018-07-27T09:23:42.682Z,36.10
2018-07-27T09:26:10.340Z,36.10
2018-07-27T09:28:38.203Z,36.20
2018-07-27T09:31:05.868Z,36.30
2018-07-27T09:33:33.527Z,36.50
2018-07-27T09:36:01.306Z,36.60
2018-07-27T09:38:28.977Z,36.80
2018-07-27T09:40:56.631Z,36.90
2018-07-27T09:43:24.256Z,37.10
2018-07-27T09:45:51.897Z,37.10
2018-07-27T09:48:19.548Z,37.00
2018-07-27T09:50:47.235Z,36.90
2018-07-27T09:53:15.139Z,36.90
2018-07-27T09:55:43.191Z,36.90
2018-07-27T09:58:10.875Z,37.00
2018-07-27T10:00:44.251Z,37.40
2018-07-27T10:03:11.937Z,37.70
2018-07-27T10:05:39.615Z,37.70
2018-07-27T10:08:07.358Z,37.60
2018-07-27T10:10:35.143Z,37.30
2018-07-27T10:13:02.797Z,37.30
2018-07-27T10:17:58.001Z,37.30
2018-07-27T10:20:25.627Z,37.40
2018-07-27T10:22:53.305Z,37.60
2018-07-27T10:25:20.915Z,37.70
2018-07-27T10:27:48.655Z,38.00
2018-07-27T10:30:16.506Z,38.20
2018-07-27T10:32:44.361Z,38.20
2018-07-27T10:35:12.017Z,38.30
2018-07-27T10:37:39.652Z,38.20
2018-07-27T10:40:08.127Z,38.30
2018-07-27T10:42:35.800Z,37.90
2018-07-27T10:45:03.727Z,37.90
2018-07-27T10:47:31.374Z,38.50
2018-07-27T10:49:58.983Z,39.10
2018-07-27T10:52:26.579Z,38.40
2018-07-27T10:54:54.195Z,38.30
2018-07-27T10:57:21.859Z,38.10
2018-07-27T10:59:49.495Z,38.30
2018-07-27T11:02:17.250Z,38.30
2018-07-27T11:04:44.859Z,38.60
2018-07-27T11:07:12.537Z,38.70
2018-07-27T11:12:07.853Z,39.50
2018-07-27T11:14:35.509Z,39.70
2018-07-27T11:17:03.229Z,39.90
2018-07-27T11:19:31.216Z,40.10
2018-07-27T11:21:58.848Z,40.20
2018-07-27T11:24:26.511Z,40.10
2018-07-27T11:26:54.124Z,40.10
2018-07-27T11:29:21.883Z,40.30
2018-07-27T11:31:49.998Z,40.60
2018-07-27T11:34:18.735Z,40.50
2018-07-27T11:36:46.379Z,39.60
2018-07-27T11:39:14.019Z,39.30
2018-07-27T11:41:41.665Z,39.20
2018-07-27T11:44:09.308Z,39.20
2018-07-27T11:46:37.043Z,39.50
2018-07-27T11:49:04.744Z,39.80
2018-07-27T11:51:32.379Z,39.70
2018-07-27T11:54:00.058Z,39.50
2018-07-27T11:56:27.687Z,39.80
2018-07-27T11:58:55.339Z,40.00
2018-07-27T12:01:22.977Z,40.10
2018-07-27T12:03:50.987Z,40.40
2018-07-27T12:06:19.271Z,40.80
2018-07-27T12:08:46.940Z,40.80
2018-07-27T12:11:14.613Z,41.00
2018-07-27T12:13:42.286Z,41.30
2018-07-27T12:16:10.285Z,40.90
2018-07-27T12:18:37.922Z,40.50
2018-07-27T12:21:05.724Z,40.40
2018-07-27T12:23:33.332Z,40.80
2018-07-27T12:26:01.035Z,41.20
2018-07-27T12:28:28.674Z,41.30
2018-07-27T12:30:56.526Z,41.10
2018-07-27T12:33:24.225Z,41.20
2018-07-27T12:35:51.859Z,41.30
2018-07-27T12:38:19.519Z,41.90
2018-07-27T12:40:47.176Z,41.30
2018-07-27T12:43:14.881Z,40.80
2018-07-27T12:45:42.609Z,41.00
2018-07-27T12:48:10.307Z,40.90
2018-07-27T12:50:38.002Z,41.00
2018-07-27T12:53:05.668Z,40.80
2018-07-27T12:55:33.320Z,40.70
2018-07-27T12:58:00.975Z,40.70
2018-07-27T13:00:28.694Z,40.80
2018-07-27T13:02:56.379Z,40.80
2018-07-27T13:05:24.083Z,40.90
2018-07-27T13:07:51.682Z,40.60
2018-07-27T13:10:19.359Z,40.70
2018-07-27T13:12:46.992Z,40.90
2018-07-27T13:15:14.654Z,41.50
2018-07-27T13:17:42.374Z,41.50
2018-07-27T13:20:10.268Z,41.70
2018-07-27T13:22:37.943Z,41.70
2018-07-27T13:25:05.591Z,42.00
2018-07-27T13:27:33.166Z,42.50
2018-07-27T13:30:00.740Z,42.40
2018-07-27T13:32:28.448Z,42.40
2018-07-27T13:34:57.193Z,43.00
2018-07-27T13:37:27.165Z,43.40
2018-07-27T13:39:55.884Z,43.90
2018-07-27T13:42:24.823Z,43.60
2018-07-27T13:44:52.776Z,44.00
2018-07-27T13:47:20.745Z,43.90
2018-07-27T13:49:48.544Z,44.30
2018-07-27T13:52:16.217Z,45.20
2018-07-27T13:54:43.945Z,45.00
2018-07-27T13:57:11.590Z,45.10
2018-07-27T13:59:39.365Z,44.60
2018-07-27T14:02:07.220Z,45.20
2018-07-27T14:04:34.896Z,46.10
2018-07-27T14:07:03.814Z,45.90
2018-07-27T14:09:31.478Z,46.60
2018-07-27T14:11:59.156Z,47.20
2018-07-27T14:14:26.934Z,47.40
2018-07-27T14:16:54.636Z,48.00
2018-07-27T14:19:22.520Z,47.70
2018-07-27T14:21:50.183Z,47.80
2018-07-27T14:24:17.924Z,48.30
2018-07-27T14:26:45.539Z,48.00
2018-07-27T14:29:13.237Z,48.20
2018-07-27T14:31:40.844Z,48.00
2018-07-27T14:34:08.795Z,47.80
2018-07-27T14:36:36.426Z,47.40
2018-07-27T14:39:06.748Z,47.20
2018-07-27T14:41:34.374Z,46.50
2018-07-27T14:44:02.184Z,45.60
2018-07-27T14:46:29.827Z,44.90
2018-07-27T14:48:57.472Z,44.40
2018-07-27T14:51:25.136Z,43.60
2018-07-27T14:53:52.760Z,44.20
2018-07-27T14:56:20.384Z,44.40
2018-07-27T14:58:48.133Z,44.40
2018-07-27T15:01:15.727Z,44.20
2018-07-27T15:03:43.352Z,44.50
2018-07-27T15:06:10.972Z,43.90
2018-07-27T15:08:38.616Z,44.20
2018-07-27T15:11:06.636Z,44.00
2018-07-27T15:13:34.260Z,43.70
2018-07-27T15:16:01.920Z,43.40
2018-07-27T15:18:29.523Z,43.30
2018-07-27T15:20:57.158Z,43.60
2018-07-27T15:23:24.768Z,44.20
2018-07-27T15:25:52.434Z,44.90
2018-07-27T15:28:20.096Z,45.60
2018-07-27T15:30:47.732Z,46.30
2018-07-27T15:33:15.340Z,46.80
2018-07-27T15:35:43.033Z,47.20
2018-07-27T15:38:10.648Z,47.70
2018-07-27T15:40:38.352Z,48.00
2018-07-27T15:43:06.033Z,48.20
2018-07-27T15:45:33.652Z,48.10
2018-07-27T15:48:01.263Z,47.80
2018-07-27T15:50:28.940Z,47.20
2018-07-27T15:52:56.861Z,47.00
2018-07-27T15:55:24.480Z,46.50
2018-07-27T15:57:52.137Z,46.30
2018-07-27T16:00:19.749Z,45.80
2018-07-27T16:02:47.504Z,45.40
2018-07-27T16:05:15.163Z,44.50
2018-07-27T16:07:42.810Z,44.10
2018-07-27T16:10:10.422Z,43.70
2018-07-27T16:12:38.180Z,43.40
2018-07-27T16:15:05.855Z,43.10
2018-07-27T16:17:33.476Z,42.90
2018-07-27T16:20:01.118Z,42.80
2018-07-27T16:22:28.764Z,42.90
2018-07-27T16:24:56.416Z,43.00
2018-07-27T16:27:24.035Z,43.10
2018-07-27T16:29:51.802Z,43.20
2018-07-27T16:32:19.524Z,43.20
2018-07-27T16:34:47.165Z,43.10
2018-07-27T16:37:14.782Z,42.70
2018-07-27T16:39:42.487Z,42.10
2018-07-27T16:42:10.913Z,40.50
2018-07-27T16:44:38.557Z,39.70
2018-07-27T16:47:06.203Z,38.90
2018-07-27T16:49:33.855Z,37.90
2018-07-27T16:52:01.467Z,37.40
2018-07-27T16:54:29.111Z,37.10
2018-07-27T16:56:56.774Z,37.00
2018-07-27T16:59:24.395Z,36.70
2018-07-27T17:01:52.193Z,36.70
2018-07-27T17:04:19.815Z,36.70
2018-07-27T17:06:47.475Z,36.90
2018-07-27T17:09:15.156Z,36.70
2018-07-27T17:11:42.793Z,36.80
2018-07-27T17:14:10.421Z,36.70
2018-07-27T17:16:38.093Z,36.60
2018-07-27T17:19:05.780Z,36.40
2018-07-27T17:21:33.419Z,36.40
2018-07-27T17:24:01.175Z,36.30
2018-07-27T17:26:28.799Z,36.30
2018-07-27T17:28:56.424Z,36.20
2018-07-27T17:31:24.028Z,36.10
2018-07-27T17:33:51.670Z,36.10
2018-07-27T17:36:19.285Z,36.00
2018-07-27T17:38:46.899Z,36.00
2018-07-27T17:41:14.534Z,35.80
2018-07-27T17:43:42.141Z,35.90
2018-07-27T17:46:09.841Z,36.50
2018-07-27T17:48:37.504Z,37.30
2018-07-27T17:51:05.236Z,37.90
2018-07-27T17:53:32.866Z,38.40
2018-07-27T17:56:00.484Z,39.10
2018-07-27T17:58:28.108Z,39.40
2018-07-27T18:00:55.746Z,39.60
2018-07-27T18:03:23.443Z,40.10
2018-07-27T18:05:51.106Z,39.80
2018-07-27T18:08:18.759Z,39.20
2018-07-27T18:10:46.427Z,38.80
2018-07-27T18:13:14.390Z,38.50
2018-07-27T18:18:09.897Z,37.90
2018-07-27T18:20:37.609Z,37.50
2018-07-27T18:23:05.709Z,37.10
2018-07-27T18:25:33.623Z,36.80
2018-07-27T18:28:01.786Z,36.40
2018-07-27T18:32:57.178Z,36.00
2018-07-27T18:35:25.028Z,35.80
2018-07-27T18:37:52.672Z,35.40
2018-07-27T18:40:20.438Z,35.20
2018-07-27T18:42:48.337Z,35.20
2018-07-27T18:45:16.016Z,35.00
2018-07-27T18:50:11.747Z,34.80
2018-07-27T18:52:39.418Z,34.60
2018-07-27T18:55:07.796Z,34.60
2018-07-27T18:57:35.546Z,34.40
2018-07-27T19:00:03.315Z,34.20
2018-07-27T19:02:31.157Z,34.10
2018-07-27T19:04:58.843Z,34.00
2018-07-27T19:07:26.485Z,33.80
2018-07-27T19:09:54.151Z,33.50
2018-07-27T19:12:21.944Z,33.00
2018-07-27T19:14:49.699Z,32.50
2018-07-27T19:17:17.601Z,32.30
2018-07-27T19:19:45.401Z,32.10
2018-07-27T19:22:13.209Z,31.90
2018-07-27T19:24:40.896Z,31.70
2018-07-27T19:27:08.539Z,31.80
2018-07-27T19:29:36.414Z,31.80
2018-07-27T19:32:04.154Z,31.80
2018-07-27T19:34:31.820Z,31.70
2018-07-27T19:36:59.748Z,31.40
2018-07-27T19:39:27.431Z,31.30
2018-07-27T19:41:55.159Z,31.20
2018-07-27T19:44:22.894Z,31.20
2018-07-27T19:46:50.881Z,31.10
2018-07-27T19:49:18.966Z,31.00
2018-07-27T19:51:46.972Z,30.90
2018-07-27T19:54:14.680Z,30.70
2018-07-27T19:56:42.334Z,30.70
2018-07-27T19:59:10.002Z,30.70
2018-07-27T20:01:37.692Z,30.60
2018-07-27T20:04:05.374Z,30.50
2018-07-27T20:06:33.026Z,30.30
2018-07-27T20:09:00.677Z,30.00
2018-07-27T20:11:28.310Z,29.90
2018-07-27T20:13:55.940Z,29.70
2018-07-27T20:16:23.616Z,29.60
2018-07-27T20:18:51.297Z,29.50
2018-07-27T20:21:18.955Z,29.30
2018-07-27T20:23:46.663Z,29.10
2018-07-27T20:26:14.344Z,28.90
2018-07-27T20:28:41.974Z,28.90
2018-07-27T20:31:09.818Z,28.70
2018-07-27T20:33:37.471Z,28.50
2018-07-27T20:36:05.227Z,28.30
2018-07-27T20:38:32.892Z,28.10
2018-07-27T20:41:00.548Z,27.90
2018-07-27T20:43:28.176Z,27.70
2018-07-27T20:45:55.808Z,27.50
2018-07-27T20:48:23.420Z,27.30
2018-07-27T20:50:51.040Z,27.20
2018-07-27T20:53:18.789Z,27.00
2018-07-27T20:55:46.416Z,26.80
2018-07-27T20:58:14.036Z,26.70
2018-07-27T21:00:41.718Z,26.50
2018-07-27T21:03:09.353Z,26.40
2018-07-27T21:05:36.964Z,26.20
2018-07-27T21:08:04.666Z,26.10
2018-07-27T21:10:32.311Z,26.00
2018-07-27T21:13:00.012Z,26.00
2018-07-27T21:15:27.606Z,25.90
2018-07-27T21:17:55.248Z,25.90
2018-07-27T21:20:22.872Z,25.90
2018-07-27T21:22:50.550Z,25.80
2018-07-27T21:25:18.210Z,25.80
2018-07-27T21:27:45.856Z,25.70
2018-07-27T21:30:13.505Z,25.60
2018-07-27T21:32:41.153Z,25.50
2018-07-27T21:35:08.831Z,25.50
2018-07-27T21:37:36.448Z,25.50
2018-07-27T21:40:04.161Z,25.50
2018-07-27T21:42:31.850Z,25.50
2018-07-27T21:44:59.514Z,25.50
2018-07-27T21:47:27.162Z,25.50
2018-07-27T21:49:54.840Z,25.40
2018-07-27T21:52:22.461Z,25.40
2018-07-27T21:54:50.143Z,25.40
2018-07-27T21:57:17.800Z,25.30
2018-07-27T21:59:45.440Z,25.20
2018-07-27T22:02:13.057Z,25.20
2018-07-27T22:04:40.772Z,25.20
2018-07-27T22:07:08.425Z,25.20
2018-07-27T22:09:36.015Z,25.10
2018-07-27T22:12:03.778Z,25.10
2018-07-27T22:14:31.425Z,25.10
2018-07-27T22:16:59.013Z,25.20
2018-07-27T22:19:26.670Z,25.20
2018-07-27T22:21:54.316Z,25.20
2018-07-27T22:24:21.920Z,25.40
2018-07-27T22:26:49.560Z,25.60
2018-07-27T22:29:17.183Z,25.60
2018-07-27T22:31:44.794Z,25.70
2018-07-27T22:34:12.459Z,25.80
2018-07-27T22:36:40.089Z,25.80
2018-07-27T22:39:09.034Z,25.70
2018-07-27T22:41:37.020Z,25.70
2018-07-27T22:44:04.732Z,25.70
2018-07-27T22:46:32.353Z,25.80
2018-07-27T22:49:00.017Z,25.80
2018-07-27T22:51:27.672Z,25.90
2018-07-27T22:53:55.332Z,25.90
2018-07-27T22:56:23.012Z,25.90
2018-07-27T22:58:50.835Z,26.00
2018-07-27T23:01:18.456Z,26.20
2018-07-27T23:03:46.091Z,26.10
2018-07-27T23:06:13.768Z,26.00
2018-07-27T23:08:41.419Z,26.00
2018-07-27T23:11:09.115Z,25.90
2018-07-27T23:13:36.773Z,26.00
2018-07-27T23:16:04.546Z,26.10
2018-07-27T23:18:32.168Z,26.10
2018-07-27T23:20:59.860Z,26.10
2018-07-27T23:23:27.492Z,26.00
2018-07-27T23:25:55.158Z,26.00
2018-07-27T23:30:50.415Z,25.80
2018-07-27T23:33:18.104Z,25.90
2018-07-27T23:35:45.801Z,26.00
2018-07-27T23:38:13.387Z,26.00
2018-07-27T23:40:41.070Z,25.90
2018-07-27T23:43:08.691Z,25.90
2018-07-27T23:45:36.323Z,25.90
2018-07-27T23:48:04.001Z,25.90
2018-07-27T23:50:31.623Z,25.80
2018-07-27T23:52:59.244Z,25.80
2018-07-27T23:57:54.540Z,25.80
