createdAt,value
2023-01-20T00:01:46.499Z,100796.41
2023-01-20T00:04:15.085Z,100805.69
2023-01-20T00:06:42.377Z,100814.56
2023-01-20T00:09:14.601Z,100807.00
2023-01-20T00:11:41.940Z,100806.66
2023-01-20T00:14:09.864Z,100806.63
2023-01-20T00:16:37.127Z,100819.13
2023-01-20T00:19:04.547Z,100826.69
2023-01-20T00:21:32.075Z,100831.25
2023-01-20T00:23:59.900Z,100837.47
2023-01-20T00:26:27.218Z,100839.25
2023-01-20T00:28:55.801Z,100847.16
2023-01-20T00:31:28.649Z,100851.69
2023-01-20T00:33:57.999Z,100856.13
2023-01-20T00:36:27.246Z,100858.69
2023-01-20T00:38:54.617Z,100854.34
2023-01-20T00:41:21.907Z,100856.84
2023-01-20T00:43:49.486Z,100864.94
2023-01-20T00:46:17.014Z,100870.78
2023-01-20T00:48:44.315Z,100859.38
2023-01-20T00:51:12.645Z,100867.00
2023-01-20T00:53:39.941Z,100868.72
2023-01-20T00:56:07.705Z,100862.81
2023-01-20T00:58:35.027Z,100862.44
2023-01-20T01:01:02.740Z,100862.53
2023-01-20T01:03:30.354Z,100863.41
2023-01-20T01:06:15.151Z,100870.91
2023-01-20T01:08:43.604Z,100871.94
2023-01-20T01:11:12.031Z,100867.66
2023-01-20T01:13:39.419Z,100873.44
2023-01-20T01:16:13.780Z,100875.09
2023-01-20T01:18:41.823Z,100871.16
2023-01-20T01:21:10.684Z,100875.50
2023-01-20T01:23:38.093Z,100881.88
2023-01-20T01:26:05.588Z,100904.66
2023-01-20T01:28:32.954Z,100894.03
2023-01-20T01:31:02.058Z,100906.47
2023-01-20T01:33:30.078Z,100914.53
2023-01-20T01:35:58.900Z,100920.47
2023-01-20T01:38:27.010Z,100930.28
2023-01-20T01:40:55.491Z,100931.94
2023-01-20T01:43:29.145Z,100925.84
2023-01-20T01:45:56.980Z,100935.94
2023-01-20T01:48:28.999Z,100932.53
2023-01-20T01:50:57.788Z,100938.44
2023-01-20T01:53:25.833Z,100941.78
2023-01-20T01:55:59.476Z,100946.38
2023-01-20T01:58:30.477Z,100946.56
2023-01-20T02:00:58.103Z,100946.72
2023-01-20T02:03:50.688Z,100953.94
2023-01-20T02:06:18.177Z,100952.88
2023-01-20T02:08:45.852Z,100958.97
2023-01-20T02:11:13.285Z,100972.03
2023-01-20T02:13:40.831Z,100970.50
2023-01-20T02:16:15.425Z,100960.47
2023-01-20T02:18:51.743Z,100968.94
2023-01-20T02:21:34.105Z,100967.19
2023-01-20T02:24:42.939Z,100960.91
2023-01-20T02:27:41.321Z,100965.00
2023-01-20T02:30:21.761Z,100962.56
2023-01-20T02:32:55.558Z,100981.13
2023-01-20T02:35:30.259Z,100989.47
2023-01-20T02:38:07.210Z,101001.56
2023-01-20T02:40:40.590Z,100990.50
2023-01-20T02:43:42.161Z,100985.44
2023-01-20T02:46:17.941Z,100993.69
2023-01-20T02:48:52.406Z,100989.09
2023-01-20T02:51:26.323Z,100998.78
2023-01-20T02:53:58.294Z,100996.19
2023-01-20T02:56:28.259Z,101001.22
2023-01-20T02:58:56.865Z,101003.56
2023-01-20T03:01:28.742Z,101008.09
2023-01-20T03:03:58.304Z,101008.50
2023-01-20T03:06:28.749Z,101012.63
2023-01-20T03:08:56.971Z,101004.59
2023-01-20T03:11:24.352Z,101008.91
2023-01-20T03:13:57.567Z,101018.56
2023-01-20T03:16:26.944Z,101026.16
2023-01-20T03:18:55.376Z,101026.22
2023-01-20T03:21:23.216Z,101028.00
2023-01-20T03:23:52.775Z,101037.66
2023-01-20T03:26:22.690Z,101039.97
2023-01-20T03:28:50.377Z,101049.63
2023-01-20T03:31:55.370Z,101046.34
2023-01-20T03:34:23.753Z,101049.38
2023-01-20T03:36:52.428Z,101041.31
2023-01-20T03:39:20.361Z,101047.41
2023-01-20T03:42:09.468Z,101041.09
2023-01-20T03:45:01.572Z,101056.38
2023-01-20T03:47:37.900Z,101052.09
2023-01-20T03:50:45.097Z,101055.75
2023-01-20T03:53:45.465Z,101057.31
2023-01-20T03:56:27.323Z,101057.00
2023-01-20T03:58:56.145Z,101056.28
2023-01-20T04:01:38.875Z,101063.88
2023-01-20T04:04:26.187Z,101058.63
2023-01-20T04:06:53.478Z,101062.13
2023-01-20T04:09:28.605Z,101066.78
2023-01-20T04:11:55.818Z,101070.09
2023-01-20T04:14:23.363Z,101069.88
2023-01-20T04:16:56.261Z,101075.06
2023-01-20T04:19:24.911Z,101080.94
2023-01-20T04:22:06.676Z,101089.19
2023-01-20T04:24:44.488Z,101095.34
2023-01-20T04:27:11.885Z,101097.41
2023-01-20T04:29:41.474Z,101095.03
2023-01-20T04:32:11.011Z,101100.34
2023-01-20T04:34:38.961Z,101098.66
2023-01-20T04:37:06.277Z,101101.59
2023-01-20T04:39:33.720Z,101101.16
2023-01-20T04:42:01.126Z,101098.31
2023-01-20T04:44:28.416Z,101106.53
2023-01-20T04:46:59.248Z,101106.03
2023-01-20T04:49:26.576Z,101119.81
2023-01-20T04:51:54.140Z,101117.78
2023-01-20T04:54:21.430Z,101109.34
2023-01-20T04:56:49.321Z,101123.50
2023-01-20T04:59:16.789Z,101120.00
2023-01-20T05:01:44.273Z,101123.06
2023-01-20T05:04:11.669Z,101121.53
2023-01-20T05:06:42.710Z,101128.19
2023-01-20T05:09:13.863Z,101126.69
2023-01-20T05:11:42.016Z,101128.97
2023-01-20T05:14:09.353Z,101134.31
2023-01-20T05:16:36.768Z,101132.72
2023-01-20T05:19:04.186Z,101133.81
2023-01-20T05:21:31.882Z,101140.63
2023-01-20T05:23:59.348Z,101138.38
2023-01-20T05:26:26.960Z,101148.63
2023-01-20T05:28:54.386Z,101145.44
2023-01-20T05:31:21.928Z,101154.44
2023-01-20T05:33:49.378Z,101158.41
2023-01-20T05:36:16.881Z,101153.16
2023-01-20T05:38:44.123Z,101157.03
2023-01-20T05:41:11.539Z,101152.78
2023-01-20T05:43:38.848Z,101156.28
2023-01-20T05:46:06.324Z,101164.38
2023-01-20T05:48:33.675Z,101164.06
2023-01-20T05:51:00.992Z,101164.66
2023-01-20T05:53:33.228Z,101177.13
2023-01-20T05:56:01.908Z,101181.28
2023-01-20T05:58:32.093Z,101181.28
2023-01-20T06:01:11.067Z,101170.38
2023-01-20T06:03:38.642Z,101176.63
2023-01-20T06:06:08.291Z,101181.94
2023-01-20T06:08:35.977Z,101177.44
2023-01-20T06:11:03.361Z,101186.97
2023-01-20T06:13:30.666Z,101189.84
2023-01-20T06:15:58.182Z,101193.00
2023-01-20T06:18:25.604Z,101197.72
2023-01-20T06:20:57.170Z,101195.72
2023-01-20T06:23:25.298Z,101203.03
2023-01-20T06:26:11.902Z,101183.66
2023-01-20T06:28:39.446Z,101183.25
2023-01-20T06:31:17.109Z,101181.22
2023-01-20T06:33:44.475Z,101188.63
2023-01-20T06:36:17.626Z,101178.16
2023-01-20T06:38:50.626Z,101184.25
2023-01-20T06:41:19.117Z,101177.09
2023-01-20T06:43:46.537Z,101178.97
2023-01-20T06:46:15.780Z,101179.53
2023-01-20T06:48:44.014Z,101192.34
2023-01-20T06:51:19.553Z,101189.94
2023-01-20T06:53:47.503Z,101193.19
2023-01-20T06:56:15.824Z,101201.41
2023-01-20T06:58:43.448Z,101202.72
2023-01-20T07:01:22.559Z,101206.50
2023-01-20T07:03:50.449Z,101215.97
2023-01-20T07:06:38.553Z,101209.13
2023-01-20T07:09:08.229Z,101213.88
2023-01-20T07:11:35.956Z,101215.44
2023-01-20T07:14:04.308Z,101225.03
2023-01-20T07:16:31.847Z,101220.28
2023-01-20T07:18:59.351Z,101244.63
2023-01-20T07:21:27.272Z,101245.84
2023-01-20T07:23:54.635Z,101243.31
2023-01-20T07:26:24.327Z,101245.66
2023-01-20T07:28:52.199Z,101247.81
2023-01-20T07:31:21.879Z,101252.69
2023-01-20T07:33:50.020Z,101253.94
2023-01-20T07:36:17.796Z,101263.06
2023-01-20T07:38:49.468Z,101266.41
2023-01-20T07:41:18.247Z,101269.03
2023-01-20T07:43:47.835Z,101269.75
2023-01-20T07:46:15.458Z,101271.72
2023-01-20T07:48:42.981Z,101273.66
2023-01-20T07:51:12.350Z,101260.13
2023-01-20T07:53:46.844Z,101264.31
2023-01-20T07:56:16.849Z,101268.13
2023-01-20T07:58:49.176Z,101277.38
2023-01-20T08:01:19.981Z,101285.22
2023-01-20T08:03:48.917Z,101281.75
2023-01-20T08:06:18.649Z,101279.88
2023-01-20T08:08:46.230Z,101278.16
2023-01-20T08:11:15.079Z,101270.34
2023-01-20T08:13:42.800Z,101277.00
2023-01-20T08:16:12.122Z,101278.50
2023-01-20T08:18:39.814Z,101281.72
2023-01-20T08:21:08.523Z,101276.56
2023-01-20T08:23:36.412Z,101288.31
2023-01-20T08:26:08.390Z,101293.56
2023-01-20T08:28:36.388Z,101298.44
2023-01-20T08:31:12.037Z,101288.03
2023-01-20T08:33:41.264Z,101295.31
2023-01-20T08:36:16.600Z,101292.75
2023-01-20T08:38:44.620Z,101301.34
2023-01-20T08:41:18.763Z,101298.78
2023-01-20T08:43:52.848Z,101310.94
2023-01-20T08:46:21.964Z,101314.75
2023-01-20T08:48:50.815Z,101311.91
2023-01-20T08:51:21.900Z,101310.81
2023-01-20T08:53:49.462Z,101308.84
2023-01-20T08:56:18.038Z,101300.75
2023-01-20T08:58:45.641Z,101306.16
2023-01-20T09:01:21.449Z,101312.22
2023-01-20T09:04:03.885Z,101306.16
2023-01-20T09:06:53.886Z,101318.94
2023-01-20T09:09:22.538Z,101320.72
2023-01-20T09:11:52.764Z,101332.38
2023-01-20T09:14:21.356Z,101333.72
2023-01-20T09:16:49.019Z,101325.56
2023-01-20T09:19:16.514Z,101334.50
2023-01-20T09:21:44.033Z,101331.50
2023-01-20T09:24:11.589Z,101338.09
2023-01-20T09:26:39.105Z,101341.25
2023-01-20T09:29:10.411Z,101341.53
2023-01-20T09:31:39.442Z,101340.00
2023-01-20T09:34:06.937Z,101345.19
2023-01-20T09:36:34.302Z,101345.56
2023-01-20T09:39:20.204Z,101351.19
2023-01-20T09:42:07.664Z,101355.63
2023-01-20T09:44:34.958Z,101343.91
2023-01-20T09:47:20.689Z,101350.97
2023-01-20T09:50:30.498Z,101351.59
2023-01-20T09:53:16.604Z,101359.47
2023-01-20T09:56:08.599Z,101359.16
2023-01-20T09:58:46.466Z,101364.50
2023-01-20T10:01:35.402Z,101369.34
2023-01-20T10:04:24.096Z,101369.69
2023-01-20T10:07:21.292Z,101376.94
2023-01-20T10:09:59.055Z,101373.38
2023-01-20T10:12:33.797Z,101369.63
2023-01-20T10:15:08.213Z,101376.03
2023-01-20T10:17:41.214Z,101379.22
2023-01-20T10:20:14.728Z,101380.38
2023-01-20T10:23:08.658Z,101376.16
2023-01-20T10:25:44.246Z,101376.78
2023-01-20T10:28:14.840Z,101372.84
2023-01-20T10:30:42.356Z,101379.41
2023-01-20T10:33:11.249Z,101385.13
2023-01-20T10:35:43.688Z,101375.59
2023-01-20T10:38:39.160Z,101380.31
2023-01-20T10:41:20.477Z,101373.47
2023-01-20T10:43:48.149Z,101376.88
2023-01-20T10:46:18.447Z,101389.03
2023-01-20T10:49:07.960Z,101381.59
2023-01-20T10:51:50.493Z,101376.25
2023-01-20T10:54:23.795Z,101388.59
2023-01-20T10:56:53.927Z,101375.31
2023-01-20T10:59:29.157Z,101370.09
2023-01-20T11:02:11.329Z,101382.06
2023-01-20T11:04:39.895Z,101383.13
2023-01-20T11:07:18.420Z,101380.63
2023-01-20T11:09:47.998Z,101374.47
2023-01-20T11:12:18.221Z,101375.34
2023-01-20T11:14:46.614Z,101372.72
2023-01-20T11:17:18.792Z,101372.34
2023-01-20T11:19:58.269Z,101373.47
2023-01-20T11:22:31.788Z,101365.00
2023-01-20T11:25:00.560Z,101366.75
2023-01-20T11:27:40.819Z,101364.56
2023-01-20T11:30:31.014Z,101364.88
2023-01-20T11:33:18.968Z,101367.78
2023-01-20T11:36:16.301Z,101364.91
2023-01-20T11:38:45.639Z,101373.84
2023-01-20T11:41:29.884Z,101371.50
2023-01-20T11:43:59.745Z,101359.84
2023-01-20T11:46:33.021Z,101354.03
2023-01-20T11:49:22.483Z,101363.66
2023-01-20T11:51:54.058Z,101365.59
2023-01-20T11:54:26.977Z,101355.63
2023-01-20T11:56:57.563Z,101355.41
2023-01-20T11:59:30.763Z,101354.78
2023-01-20T12:01:58.290Z,101362.81
2023-01-20T12:04:28.692Z,101365.31
2023-01-20T12:07:00.132Z,101364.00
2023-01-20T12:09:34.369Z,101367.63
2023-01-20T12:12:20.429Z,101363.09
2023-01-20T12:14:52.885Z,101359.25
2023-01-20T12:17:29.496Z,101369.78
2023-01-20T12:20:08.806Z,101363.44
2023-01-20T12:22:49.620Z,101365.63
2023-01-20T12:25:30.840Z,101361.41
2023-01-20T12:28:06.014Z,101371.25
2023-01-20T12:30:38.234Z,101363.94
2023-01-20T12:33:11.837Z,101362.59
2023-01-20T12:35:44.500Z,101369.44
2023-01-20T12:38:18.397Z,101366.88
2023-01-20T12:40:45.714Z,101355.00
2023-01-20T12:43:31.294Z,101357.59
2023-01-20T12:46:29.269Z,101353.78
2023-01-20T12:49:08.558Z,101359.19
2023-01-20T12:51:39.200Z,101358.13
2023-01-20T12:54:47.176Z,101349.13
2023-01-20T12:57:58.798Z,101348.06
2023-01-20T13:01:23.057Z,101348.31
2023-01-20T13:04:15.975Z,101349.44
2023-01-20T13:07:06.866Z,101340.59
2023-01-20T13:10:04.422Z,101338.88
2023-01-20T13:12:41.314Z,101339.44
2023-01-20T13:15:34.032Z,101335.38
2023-01-20T13:18:22.699Z,101340.84
2023-01-20T13:20:51.697Z,101336.44
2023-01-20T13:23:24.214Z,101336.38
2023-01-20T13:25:52.391Z,101332.94
2023-01-20T13:28:22.407Z,101338.19
2023-01-20T13:30:51.685Z,101345.63
2023-01-20T13:33:39.233Z,101334.63
2023-01-20T13:36:19.166Z,101330.56
2023-01-20T13:38:48.559Z,101335.50
2023-01-20T13:41:46.768Z,101336.56
2023-01-20T13:44:35.328Z,101334.91
2023-01-20T13:47:08.032Z,101334.28
2023-01-20T13:49:48.764Z,101327.16
2023-01-20T13:53:01.850Z,101325.25
2023-01-20T13:55:41.432Z,101333.81
2023-01-20T13:58:17.719Z,101330.50
2023-01-20T14:00:46.193Z,101333.22
2023-01-20T14:03:19.585Z,101331.00
2023-01-20T14:05:50.995Z,101330.53
2023-01-20T14:08:18.920Z,101320.38
2023-01-20T14:10:46.597Z,101326.44
2023-01-20T14:13:25.116Z,101327.81
2023-01-20T14:15:54.790Z,101334.31
2023-01-20T14:18:23.662Z,101332.34
2023-01-20T14:21:18.262Z,101331.84
2023-01-20T14:23:48.422Z,101337.88
2023-01-20T14:26:25.706Z,101336.47
2023-01-20T14:28:57.503Z,101334.16
2023-01-20T14:31:45.522Z,101345.38
2023-01-20T14:34:33.059Z,101340.38
2023-01-20T14:37:16.331Z,101344.06
2023-01-20T14:39:48.528Z,101340.47
2023-01-20T14:42:21.458Z,101342.53
2023-01-20T14:44:53.554Z,101337.81
2023-01-20T14:47:22.318Z,101334.75
2023-01-20T14:49:51.381Z,101340.72
2023-01-20T14:52:27.018Z,101345.94
2023-01-20T14:54:56.445Z,101339.72
2023-01-20T14:57:34.200Z,101349.13
2023-01-20T15:00:24.228Z,101349.59
2023-01-20T15:03:09.876Z,101343.56
2023-01-20T15:05:41.133Z,101349.94
2023-01-20T15:08:18.801Z,101347.94
2023-01-20T15:10:46.363Z,101348.66
2023-01-20T15:13:25.460Z,101344.41
2023-01-20T15:16:12.101Z,101357.38
2023-01-20T15:18:40.023Z,101346.94
2023-01-20T15:21:27.133Z,101352.97
2023-01-20T15:23:54.569Z,101355.56
2023-01-20T15:26:28.590Z,101360.13
2023-01-20T15:28:56.861Z,101356.44
2023-01-20T15:31:24.966Z,101361.75
2023-01-20T15:33:52.422Z,101361.31
2023-01-20T15:36:27.900Z,101362.34
2023-01-20T15:38:55.458Z,101367.31
2023-01-20T15:41:22.937Z,101369.03
2023-01-20T15:43:52.502Z,101374.69
2023-01-20T15:46:19.929Z,101372.91
2023-01-20T15:48:47.538Z,101374.84
2023-01-20T15:51:16.944Z,101377.81
2023-01-20T15:53:44.754Z,101368.84
2023-01-20T15:56:23.362Z,101370.16
2023-01-20T15:58:50.824Z,101380.97
2023-01-20T16:01:20.769Z,101380.16
2023-01-20T16:03:48.123Z,101379.09
2023-01-20T16:06:17.347Z,101387.91
2023-01-20T16:08:46.909Z,101385.97
2023-01-20T16:11:15.361Z,101390.31
2023-01-20T16:13:42.687Z,101391.47
2023-01-20T16:16:12.338Z,101392.09
2023-01-20T16:18:39.660Z,101402.00
2023-01-20T16:21:11.135Z,101399.75
2023-01-20T16:23:38.659Z,101407.94
2023-01-20T16:26:26.626Z,101406.84
2023-01-20T16:28:56.383Z,101407.34
2023-01-20T16:31:24.641Z,101404.41
2023-01-20T16:33:52.929Z,101406.91
2023-01-20T16:36:22.068Z,101420.06
2023-01-20T16:38:50.555Z,101416.81
2023-01-20T16:41:23.586Z,101416.50
2023-01-20T16:43:52.162Z,101425.03
2023-01-20T16:46:21.875Z,101420.59
2023-01-20T16:48:49.945Z,101426.59
2023-01-20T16:51:19.855Z,101434.34
2023-01-20T16:53:47.800Z,101430.22
2023-01-20T16:56:30.945Z,101429.69
2023-01-20T16:59:01.624Z,101432.66
2023-01-20T17:01:30.859Z,101437.06
2023-01-20T17:04:03.019Z,101439.25
2023-01-20T17:06:33.377Z,101440.63
2023-01-20T17:09:02.417Z,101431.91
2023-01-20T17:11:35.704Z,101427.72
2023-01-20T17:14:05.588Z,101436.00
2023-01-20T17:16:33.402Z,101446.41
2023-01-20T17:19:01.582Z,101439.81
2023-01-20T17:21:31.512Z,101450.78
2023-01-20T17:24:02.827Z,101449.66
2023-01-20T17:26:30.892Z,101442.00
2023-01-20T17:29:02.229Z,101449.09
2023-01-20T17:31:33.334Z,101445.84
2023-01-20T17:34:00.664Z,101443.38
2023-01-20T17:36:29.546Z,101457.31
2023-01-20T17:38:58.071Z,101450.78
2023-01-20T17:41:25.343Z,101451.34
2023-01-20T17:43:52.625Z,101445.31
2023-01-20T17:46:25.446Z,101451.06
2023-01-20T17:48:52.770Z,101442.56
2023-01-20T17:51:28.567Z,101443.13
2023-01-20T17:53:58.302Z,101446.69
2023-01-20T17:56:26.077Z,101454.88
2023-01-20T17:58:54.005Z,101456.00
2023-01-20T18:01:30.231Z,101462.28
2023-01-20T18:03:59.090Z,101463.66
2023-01-20T18:06:27.730Z,101461.19
2023-01-20T18:08:57.893Z,101475.44
2023-01-20T18:11:27.432Z,101464.50
2023-01-20T18:13:56.309Z,101459.84
2023-01-20T18:16:26.941Z,101464.25
2023-01-20T18:18:58.894Z,101462.31
2023-01-20T18:21:29.902Z,101474.38
2023-01-20T18:23:58.166Z,101465.59
2023-01-20T18:26:29.575Z,101458.72
2023-01-20T18:28:58.494Z,101464.47
2023-01-20T18:31:27.221Z,101467.16
2023-01-20T18:34:03.514Z,101473.50
2023-01-20T18:36:33.675Z,101480.34
2023-01-20T18:39:01.718Z,101470.91
2023-01-20T18:41:30.705Z,101473.44
2023-01-20T18:44:16.035Z,101474.75
2023-01-20T18:46:43.896Z,101482.72
2023-01-20T18:49:13.587Z,101485.44
2023-01-20T18:51:44.401Z,101487.28
2023-01-20T18:54:20.908Z,101485.53
2023-01-20T18:56:48.254Z,101494.66
2023-01-20T18:59:15.617Z,101505.59
2023-01-20T19:01:43.142Z,101502.06
2023-01-20T19:04:12.159Z,101499.19
2023-01-20T19:06:42.066Z,101495.53
2023-01-20T19:09:10.152Z,101498.19
2023-01-20T19:11:42.333Z,101492.97
2023-01-20T19:14:13.306Z,101500.41
2023-01-20T19:16:49.300Z,101502.09
2023-01-20T19:19:20.365Z,101501.69
2023-01-20T19:21:51.928Z,101504.34
2023-01-20T19:24:20.751Z,101504.31
2023-01-20T19:26:48.178Z,101509.19
2023-01-20T19:29:17.234Z,101520.72
2023-01-20T19:31:44.685Z,101518.00
2023-01-20T19:34:12.908Z,101521.31
2023-01-20T19:36:40.468Z,101523.22
2023-01-20T19:39:07.949Z,101518.94
2023-01-20T19:41:36.106Z,101522.38
2023-01-20T19:44:06.509Z,101515.38
2023-01-20T19:46:36.762Z,101525.16
2023-01-20T19:49:04.586Z,101523.13
2023-01-20T19:51:32.107Z,101531.97
2023-01-20T19:54:01.079Z,101532.72
2023-01-20T19:56:30.771Z,101524.69
2023-01-20T19:59:00.790Z,101524.50
2023-01-20T20:01:31.433Z,101509.69
2023-01-20T20:03:59.349Z,101527.59
2023-01-20T20:06:37.966Z,101535.44
2023-01-20T20:09:08.160Z,101541.31
2023-01-20T20:11:36.850Z,101538.50
2023-01-20T20:14:07.695Z,101537.38
2023-01-20T20:16:36.870Z,101527.09
2023-01-20T20:19:05.573Z,101531.09
2023-01-20T20:21:33.752Z,101528.63
2023-01-20T20:24:01.727Z,101535.91
2023-01-20T20:26:31.555Z,101553.84
2023-01-20T20:28:59.821Z,101547.94
2023-01-20T20:31:29.479Z,101540.00
2023-01-20T20:34:01.591Z,101535.94
2023-01-20T20:36:31.068Z,101544.28
2023-01-20T20:38:59.239Z,101539.50
2023-01-20T20:41:30.608Z,101544.00
2023-01-20T20:43:59.338Z,101542.50
2023-01-20T20:46:28.182Z,101537.81
2023-01-20T20:48:59.248Z,101537.13
2023-01-20T20:51:28.361Z,101536.22
2023-01-20T20:53:56.398Z,101528.06
2023-01-20T20:56:24.793Z,101523.94
2023-01-20T20:59:01.443Z,101531.88
2023-01-20T21:01:30.766Z,101534.34
2023-01-20T21:04:00.401Z,101527.53
2023-01-20T21:06:28.441Z,101531.19
2023-01-20T21:08:57.050Z,101529.84
2023-01-20T21:11:24.931Z,101530.97
2023-01-20T21:13:53.082Z,101523.03
2023-01-20T21:16:23.109Z,101519.50
2023-01-20T21:18:53.055Z,101526.81
2023-01-20T21:21:20.985Z,101521.91
2023-01-20T21:23:54.115Z,101515.69
2023-01-20T21:26:22.521Z,101526.16
2023-01-20T21:28:49.762Z,101536.53
2023-01-20T21:31:21.135Z,101542.41
2023-01-20T21:33:54.915Z,101533.75
2023-01-20T21:36:22.901Z,101547.72
2023-01-20T21:38:53.521Z,101539.28
2023-01-20T21:41:21.290Z,101539.03
2023-01-20T21:44:07.633Z,101545.03
2023-01-20T21:46:40.286Z,101549.09
2023-01-20T21:49:27.317Z,101546.50
2023-01-20T21:52:14.764Z,101542.91
2023-01-20T21:54:42.251Z,101541.00
2023-01-20T21:57:09.659Z,101546.59
2023-01-20T21:59:38.003Z,101557.03
2023-01-20T22:02:05.856Z,101552.38
2023-01-20T22:04:33.621Z,101562.25
2023-01-20T22:07:00.886Z,101571.09
2023-01-20T22:09:28.241Z,101562.91
2023-01-20T22:11:55.626Z,101566.81
2023-01-20T22:14:23.216Z,101563.94
2023-01-20T22:16:50.584Z,101556.31
2023-01-20T22:19:17.893Z,101553.94
2023-01-20T22:21:45.290Z,101549.78
2023-01-20T22:24:12.659Z,101551.69
2023-01-20T22:26:40.232Z,101550.41
2023-01-20T22:29:07.970Z,101543.47
2023-01-20T22:31:35.437Z,101543.78
2023-01-20T22:34:05.146Z,101543.41
2023-01-20T22:36:33.696Z,101541.38
2023-01-20T22:39:01.282Z,101547.97
2023-01-20T22:41:28.660Z,101548.28
2023-01-20T22:43:56.836Z,101542.97
2023-01-20T22:46:26.280Z,101548.00
2023-01-20T22:48:58.533Z,101553.41
2023-01-20T22:51:28.392Z,101558.19
2023-01-20T22:53:57.962Z,101569.44
2023-01-20T22:56:27.607Z,101567.75
2023-01-20T22:58:58.657Z,101566.66
2023-01-20T23:01:31.483Z,101574.16
2023-01-20T23:04:04.544Z,101576.94
2023-01-20T23:06:33.694Z,101565.28
2023-01-20T23:09:03.945Z,101561.41
2023-01-20T23:11:31.703Z,101568.53
2023-01-20T23:13:59.057Z,101574.91
2023-01-20T23:16:26.444Z,101575.41
2023-01-20T23:18:53.888Z,101577.78
2023-01-20T23:21:21.703Z,101573.94
2023-01-20T23:23:54.414Z,101571.34
2023-01-20T23:26:44.599Z,101577.78
2023-01-20T23:29:11.757Z,101579.34
2023-01-20T23:31:39.093Z,101584.28
2023-01-20T23:34:06.960Z,101577.94
2023-01-20T23:36:34.259Z,101579.66
2023-01-20T23:39:01.569Z,101574.72
2023-01-20T23:41:28.979Z,101584.53
2023-01-20T23:43:56.422Z,101575.25
2023-01-20T23:46:23.764Z,101586.63
2023-01-20T23:48:51.072Z,101588.53
2023-01-20T23:51:18.359Z,101583.75
2023-01-20T23:53:45.696Z,101586.56
2023-01-20T23:56:18.456Z,101581.81
2023-01-20T23:58:46.300Z,101588.63
