createdAt,value
2018-01-27T00:00:57.231Z,0
2018-01-27T00:01:57.549Z,0
2018-01-27T00:02:57.429Z,0
2018-01-27T00:03:56.910Z,0
2018-01-27T00:04:57.373Z,0
2018-01-27T00:05:57.347Z,0
2018-01-27T00:06:57.066Z,0
2018-01-27T00:07:57.040Z,0
2018-01-27T00:08:57.017Z,0
2018-01-27T00:09:56.991Z,0
2018-01-27T00:10:57.220Z,0
2018-01-27T00:11:57.179Z,0
2018-01-27T00:12:56.660Z,0
2018-01-27T00:13:57.132Z,0
2018-01-27T00:14:57.100Z,0
2018-01-27T00:15:56.340Z,0
2018-01-27T00:16:56.797Z,0
2018-01-27T00:17:56.784Z,0
2018-01-27T00:18:56.783Z,0
2018-01-27T00:19:56.472Z,0
2018-01-27T00:20:56.699Z,0
2018-01-27T00:21:56.173Z,0
2018-01-27T00:22:56.390Z,0
2018-01-27T00:23:56.614Z,0
2018-01-27T00:24:56.887Z,0
2018-01-27T00:25:56.310Z,0
2018-01-27T00:26:56.782Z,0
2018-01-27T00:27:56.756Z,0
2018-01-27T00:28:56.725Z,0
2018-01-27T00:29:56.459Z,0
2018-01-27T00:30:56.177Z,0
2018-01-27T00:31:56.400Z,0
2018-01-27T00:32:56.371Z,0
2018-01-27T00:33:56.101Z,0
2018-01-27T00:34:56.068Z,0
2018-01-27T00:35:56.039Z,0
2018-01-27T00:36:56.511Z,0
2018-01-27T00:37:56.236Z,0
2018-01-27T00:38:56.209Z,0
2018-01-27T00:39:56.427Z,0
2018-01-27T00:40:56.402Z,0
2018-01-27T00:41:56.379Z,0
2018-01-27T00:42:56.355Z,0
2018-01-27T00:43:56.320Z,0
2018-01-27T00:44:56.048Z,0
2018-01-27T00:45:56.263Z,0
2018-01-27T00:46:56.249Z,0
2018-01-27T00:47:55.960Z,0
2018-01-27T00:48:55.945Z,0
2018-01-27T00:49:56.163Z,0
2018-01-27T00:50:55.398Z,0
2018-01-27T00:51:55.614Z,0
2018-01-27T00:52:55.836Z,0
2018-01-27T00:53:55.802Z,0
2018-01-27T00:54:55.776Z,0
2018-01-27T00:55:56.002Z,0
2018-01-27T00:56:55.990Z,0
2018-01-27T00:57:55.948Z,0
2018-01-27T00:58:55.677Z,0
2018-01-27T00:59:55.648Z,0
2018-01-27T01:00:55.613Z,0
2018-01-27T01:01:55.832Z,0
2018-01-27T01:02:55.807Z,0
2018-01-27T01:03:55.783Z,0
2018-01-27T01:04:55.760Z,0
2018-01-27T01:05:55.480Z,0
2018-01-27T01:06:55.700Z,0
2018-01-27T01:07:55.773Z,0
2018-01-27T01:08:55.665Z,0
2018-01-27T01:09:55.624Z,0
2018-01-27T01:10:55.641Z,0
2018-01-27T01:11:55.076Z,0
2018-01-27T01:12:54.802Z,0
2018-01-27T01:13:55.275Z,0
2018-01-27T01:14:54.991Z,0
2018-01-27T01:15:55.264Z,0
2018-01-27T01:16:55.351Z,0
2018-01-27T01:17:55.259Z,0
2018-01-27T01:18:55.379Z,0
2018-01-27T01:19:55.103Z,0
2018-01-27T01:20:55.089Z,0
2018-01-27T01:21:54.817Z,0
2018-01-27T01:22:54.778Z,0
2018-01-27T01:23:55.243Z,0
2018-01-27T01:24:55.210Z,0
2018-01-27T01:25:54.947Z,0
2018-01-27T01:26:55.156Z,0
2018-01-27T01:27:54.640Z,0
2018-01-27T01:28:54.617Z,0
2018-01-27T01:29:54.833Z,0
2018-01-27T01:30:54.823Z,0
2018-01-27T01:31:54.541Z,0
2018-01-27T01:32:54.767Z,0
2018-01-27T01:33:54.489Z,0
2018-01-27T01:34:54.703Z,0
2018-01-27T01:35:54.675Z,0
2018-01-27T01:36:54.895Z,0
2018-01-27T01:37:54.882Z,0
2018-01-27T01:38:54.846Z,0
2018-01-27T01:39:54.580Z,0
2018-01-27T01:40:54.554Z,0
2018-01-27T01:41:54.519Z,0
2018-01-27T01:42:54.732Z,0
2018-01-27T01:43:54.707Z,0
2018-01-27T01:44:54.673Z,0
2018-01-27T01:45:54.646Z,0
2018-01-27T01:46:54.378Z,0
2018-01-27T01:47:54.605Z,0
2018-01-27T01:48:54.319Z,0
2018-01-27T01:49:54.546Z,0
2018-01-27T01:50:54.264Z,0
2018-01-27T01:51:54.485Z,0
2018-01-27T01:52:54.462Z,0
2018-01-27T01:53:54.187Z,0
2018-01-27T01:54:53.667Z,0
2018-01-27T01:55:54.134Z,0
2018-01-27T01:56:54.362Z,0
2018-01-27T01:57:53.835Z,0
2018-01-27T01:58:54.060Z,0
2018-01-27T01:59:53.787Z,0
2018-01-27T02:00:54.251Z,0
2018-01-27T02:01:54.221Z,0
2018-01-27T02:02:54.194Z,0
2018-01-27T02:03:53.916Z,0
2018-01-27T02:04:54.142Z,0
2018-01-27T02:05:54.109Z,0
2018-01-27T02:06:53.849Z,0
2018-01-27T02:07:54.063Z,0
2018-01-27T02:08:54.036Z,0
2018-01-27T02:09:54.009Z,0
2018-01-27T02:10:53.731Z,0
2018-01-27T02:11:53.952Z,0
2018-01-27T02:12:53.919Z,0
2018-01-27T02:13:53.907Z,0
2018-01-27T02:14:53.629Z,0
2018-01-27T02:15:53.844Z,0
2018-01-27T02:16:53.816Z,0
2018-01-27T02:17:53.789Z,0
2018-01-27T02:18:53.757Z,0
2018-01-27T02:19:53.782Z,0
2018-01-27T02:20:53.702Z,0
2018-01-27T02:21:53.682Z,0
2018-01-27T02:22:53.648Z,0
2018-01-27T02:23:53.389Z,0
2018-01-27T02:24:53.597Z,0
2018-01-27T02:25:53.578Z,0
2018-01-27T02:26:53.554Z,0
2018-01-27T02:27:53.275Z,0
2018-01-27T02:28:53.251Z,0
2018-01-27T02:29:53.464Z,0
2018-01-27T02:30:53.193Z,0
2018-01-27T02:31:53.171Z,0
2018-01-27T02:32:52.894Z,0
2018-01-27T02:33:53.359Z,0
2018-01-27T02:34:53.337Z,0
2018-01-27T02:35:53.305Z,0
2018-01-27T02:36:53.281Z,0
2018-01-27T02:37:53.257Z,0
2018-01-27T02:38:52.480Z,0
2018-01-27T02:39:53.201Z,0
2018-01-27T02:40:53.177Z,0
2018-01-27T02:41:53.137Z,0
2018-01-27T02:42:53.129Z,0
2018-01-27T02:43:53.085Z,0
2018-01-27T02:44:52.822Z,0
2018-01-27T02:45:53.030Z,0
2018-01-27T02:46:52.767Z,0
2018-01-27T02:47:52.981Z,0
2018-01-27T02:48:52.944Z,0
2018-01-27T02:49:52.929Z,0
2018-01-27T02:50:52.658Z,0
2018-01-27T02:51:52.626Z,0
2018-01-27T02:52:52.603Z,0
2018-01-27T02:53:52.568Z,0
2018-01-27T02:54:51.805Z,0
2018-01-27T02:55:52.518Z,0
2018-01-27T02:56:52.490Z,0
2018-01-27T02:57:52.454Z,0
2018-01-27T02:58:52.188Z,0
2018-01-27T02:59:52.408Z,0
2018-01-27T03:00:52.376Z,0
2018-01-27T03:01:53.201Z,0
2018-01-27T03:02:52.941Z,0
2018-01-27T03:03:52.297Z,0
2018-01-27T03:04:52.268Z,0
2018-01-27T03:05:52.005Z,0
2018-01-27T03:06:52.226Z,0
2018-01-27T03:07:52.435Z,0
2018-01-27T03:08:52.162Z,0
2018-01-27T03:09:52.133Z,0
2018-01-27T03:10:52.346Z,0
2018-01-27T03:11:52.072Z,0
2018-01-27T03:12:52.051Z,0
2018-01-27T03:13:52.264Z,0
2018-01-27T03:14:51.998Z,0
2018-01-27T03:15:52.220Z,0
2018-01-27T03:16:52.191Z,0
2018-01-27T03:17:51.922Z,0
2018-01-27T03:18:51.893Z,0
2018-01-27T03:19:52.109Z,0
2018-01-27T03:20:51.834Z,0
2018-01-27T03:21:51.801Z,0
2018-01-27T03:22:51.779Z,0
2018-01-27T03:23:51.514Z,0
2018-01-27T03:24:51.978Z,0
2018-01-27T03:25:51.958Z,0
2018-01-27T03:26:51.683Z,0
2018-01-27T03:27:51.895Z,0
2018-01-27T03:28:51.859Z,0
2018-01-27T03:29:51.597Z,0
2018-01-27T03:30:51.819Z,0
2018-01-27T03:31:51.538Z,0
2018-01-27T03:32:51.817Z,0
2018-01-27T03:33:51.496Z,0
2018-01-27T03:34:51.452Z,0
2018-01-27T03:35:51.670Z,0
2018-01-27T03:36:51.651Z,0
2018-01-27T03:37:51.619Z,0
2018-01-27T03:38:51.595Z,0
2018-01-27T03:39:51.322Z,0
2018-01-27T03:40:51.535Z,0
2018-01-27T03:41:51.033Z,0
2018-01-27T03:42:51.487Z,0
2018-01-27T03:43:51.219Z,0
2018-01-27T03:44:51.430Z,0
2018-01-27T03:45:51.416Z,0
2018-01-27T03:46:51.141Z,0
2018-01-27T03:47:51.360Z,0
2018-01-27T03:48:51.326Z,0
2018-01-27T03:49:51.051Z,0
2018-01-27T03:50:51.269Z,0
2018-01-27T03:51:51.248Z,0
2018-01-27T03:52:51.216Z,0
2018-01-27T03:53:50.945Z,0
2018-01-27T03:54:51.158Z,0
2018-01-27T03:55:50.890Z,0
2018-01-27T03:56:50.882Z,0
2018-01-27T03:57:50.837Z,0
2018-01-27T03:58:50.813Z,0
2018-01-27T03:59:51.025Z,0
2018-01-27T04:00:51.002Z,0
2018-01-27T04:01:50.236Z,0
2018-01-27T04:02:50.697Z,0
2018-01-27T04:03:50.925Z,0
2018-01-27T04:04:50.646Z,0
2018-01-27T04:05:50.866Z,0
2018-01-27T04:06:50.595Z,0
2018-01-27T04:07:50.819Z,0
2018-01-27T04:08:50.545Z,0
2018-01-27T04:09:50.264Z,0
2018-01-27T04:10:50.736Z,0
2018-01-27T04:11:53.672Z,0
2018-01-27T04:12:50.679Z,0
2018-01-27T04:13:50.646Z,0
2018-01-27T04:14:49.892Z,0
2018-01-27T04:15:50.597Z,0
2018-01-27T04:16:50.567Z,0
2018-01-27T04:17:50.294Z,0
2018-01-27T04:18:50.267Z,0
2018-01-27T04:19:50.240Z,0
2018-01-27T04:20:50.463Z,0
2018-01-27T04:21:50.435Z,0
2018-01-27T04:22:50.162Z,0
2018-01-27T04:23:50.375Z,0
2018-01-27T04:24:50.357Z,0
2018-01-27T04:25:50.085Z,0
2018-01-27T04:26:50.395Z,0
2018-01-27T04:27:50.268Z,0
2018-01-27T04:28:50.246Z,0
2018-01-27T04:29:49.975Z,0
2018-01-27T04:30:50.051Z,0
2018-01-27T04:31:50.159Z,0
2018-01-27T04:32:50.141Z,0
2018-01-27T04:33:50.105Z,0
2018-01-27T04:34:49.581Z,0
2018-01-27T04:35:49.806Z,0
2018-01-27T04:36:50.072Z,0
2018-01-27T04:37:49.994Z,0
2018-01-27T04:38:49.973Z,0
2018-01-27T04:39:49.945Z,0
2018-01-27T04:40:49.666Z,0
2018-01-27T04:41:49.878Z,0
2018-01-27T04:42:49.859Z,0
2018-01-27T04:43:49.892Z,0
2018-01-27T04:44:49.795Z,0
2018-01-27T04:45:49.531Z,0
2018-01-27T04:46:49.504Z,0
2018-01-27T04:47:49.710Z,0
2018-01-27T04:48:49.690Z,0
2018-01-27T04:49:49.666Z,0
2018-01-27T04:50:49.153Z,0
2018-01-27T04:51:49.364Z,0
2018-01-27T04:52:49.334Z,0
2018-01-27T04:53:49.310Z,0
2018-01-27T04:54:49.276Z,0
2018-01-27T04:55:49.258Z,0
2018-01-27T04:56:48.979Z,0
2018-01-27T04:57:49.550Z,0
2018-01-27T04:58:49.417Z,0
2018-01-27T04:59:48.894Z,0
2018-01-27T05:00:49.354Z,0
2018-01-27T05:01:49.086Z,0
2018-01-27T05:02:49.113Z,0
2018-01-27T05:03:49.278Z,0
2018-01-27T05:04:49.008Z,0
2018-01-27T05:05:49.280Z,0
2018-01-27T05:06:49.201Z,0
2018-01-27T05:07:48.671Z,0
2018-01-27T05:08:49.136Z,0
2018-01-27T05:09:49.109Z,0
2018-01-27T05:10:48.844Z,0
2018-01-27T05:11:48.852Z,0
2018-01-27T05:12:48.532Z,0
2018-01-27T05:13:48.514Z,0
2018-01-27T05:14:49.355Z,0
2018-01-27T05:15:48.942Z,0
2018-01-27T05:16:48.678Z,0
2018-01-27T05:17:48.393Z,0
2018-01-27T05:18:48.622Z,0
2018-01-27T05:19:48.342Z,0
2018-01-27T05:20:48.808Z,0
2018-01-27T05:21:48.775Z,0
2018-01-27T05:22:48.515Z,0
2018-01-27T05:23:48.729Z,0
2018-01-27T05:24:48.206Z,0
2018-01-27T05:25:48.427Z,0
2018-01-27T05:26:48.398Z,0
2018-01-27T05:27:48.612Z,0
2018-01-27T05:28:48.341Z,0
2018-01-27T05:29:48.066Z,0
2018-01-27T05:30:48.283Z,0
2018-01-27T05:31:48.251Z,0
2018-01-27T05:32:48.239Z,0
2018-01-27T05:33:48.446Z,0
2018-01-27T05:34:48.181Z,0
2018-01-27T05:35:48.146Z,0
2018-01-27T05:36:48.409Z,0
2018-01-27T05:37:48.090Z,0
2018-01-27T05:38:47.810Z,0
2018-01-27T05:39:48.030Z,0
2018-01-27T05:40:48.010Z,0
2018-01-27T05:41:47.984Z,0
2018-01-27T05:42:47.953Z,0
2018-01-27T05:43:48.178Z,0
2018-01-27T05:44:47.648Z,0
2018-01-27T05:45:47.893Z,0
2018-01-27T05:46:48.083Z,0
2018-01-27T05:47:47.818Z,0
2018-01-27T05:48:47.780Z,0
2018-01-27T05:49:47.506Z,0
2018-01-27T05:50:47.970Z,0
2018-01-27T05:51:47.951Z,0
2018-01-27T05:52:47.914Z,0
2018-01-27T05:53:47.644Z,0
2018-01-27T05:54:47.616Z,0
2018-01-27T05:55:47.855Z,0
2018-01-27T05:56:47.557Z,0
2018-01-27T05:57:47.287Z,0
2018-01-27T05:58:47.506Z,0
2018-01-27T05:59:47.722Z,0
2018-01-27T06:00:47.450Z,0
2018-01-27T06:01:47.670Z,0
2018-01-27T06:02:47.636Z,0
2018-01-27T06:03:47.615Z,0
2018-01-27T06:04:47.339Z,0
2018-01-27T06:05:47.314Z,0
2018-01-27T06:06:47.030Z,0
2018-01-27T06:07:47.253Z,0
2018-01-27T06:08:46.986Z,0
2018-01-27T06:09:47.200Z,0
2018-01-27T06:10:47.173Z,0
2018-01-27T06:11:47.145Z,0
2018-01-27T06:12:47.360Z,0
2018-01-27T06:13:47.344Z,0
2018-01-27T06:14:47.061Z,0
2018-01-27T06:15:47.041Z,0
2018-01-27T06:16:47.252Z,0
2018-01-27T06:17:47.229Z,0
2018-01-27T06:18:46.704Z,0
2018-01-27T06:19:46.678Z,0
2018-01-27T06:20:46.888Z,0
2018-01-27T06:21:47.117Z,0
2018-01-27T06:22:46.838Z,0
2018-01-27T06:23:46.806Z,0
2018-01-27T06:24:47.027Z,0
2018-01-27T06:25:46.750Z,0
2018-01-27T06:26:46.972Z,0
2018-01-27T06:27:46.953Z,0
2018-01-27T06:28:46.781Z,0
2018-01-27T06:29:46.888Z,0
2018-01-27T06:30:46.627Z,0
2018-01-27T06:31:46.603Z,0
2018-01-27T06:32:46.859Z,0
2018-01-27T06:33:46.532Z,0
2018-01-27T06:34:46.759Z,0
2018-01-27T06:35:46.776Z,0
2018-01-27T06:36:46.447Z,0
2018-01-27T06:37:46.415Z,0
2018-01-27T06:38:46.412Z,0
2018-01-27T06:39:46.116Z,0
2018-01-27T06:40:46.660Z,0
2018-01-27T06:41:46.063Z,0
2018-01-27T06:42:45.790Z,0
2018-01-27T06:43:46.258Z,0
2018-01-27T06:44:46.224Z,0
2018-01-27T06:45:46.209Z,0
2018-01-27T06:46:46.414Z,0
2018-01-27T06:47:46.385Z,0
2018-01-27T06:48:46.406Z,0
2018-01-27T06:49:46.095Z,0
2018-01-27T06:50:46.302Z,0
2018-01-27T06:51:46.085Z,0
2018-01-27T06:52:46.242Z,0
2018-01-27T06:53:45.971Z,0
2018-01-27T06:54:45.950Z,0
2018-01-27T06:55:46.160Z,0
2018-01-27T06:56:45.881Z,0
2018-01-27T06:57:45.870Z,0
2018-01-27T06:58:45.593Z,0
2018-01-27T06:59:45.560Z,0
2018-01-27T07:00:45.777Z,0
2018-01-27T07:01:45.260Z,0
2018-01-27T07:02:45.965Z,0
2018-01-27T07:03:45.452Z,0
2018-01-27T07:04:45.280Z,0
2018-01-27T07:05:45.878Z,5
2018-01-27T07:06:45.375Z,5
2018-01-27T07:07:45.333Z,5
2018-01-27T07:08:45.307Z,5
2018-01-27T07:09:45.283Z,5
2018-01-27T07:10:45.797Z,10
2018-01-27T07:11:45.773Z,10
2018-01-27T07:12:45.724Z,10
2018-01-27T07:13:45.656Z,10
2018-01-27T07:14:45.387Z,15
2018-01-27T07:15:45.608Z,15
2018-01-27T07:16:45.582Z,15
2018-01-27T07:17:45.056Z,20
2018-01-27T07:18:45.271Z,20
2018-01-27T07:19:45.673Z,20
2018-01-27T07:20:45.223Z,25
2018-01-27T07:21:45.191Z,25
2018-01-27T07:22:45.174Z,25
2018-01-27T07:23:45.134Z,30
2018-01-27T07:24:45.349Z,30
2018-01-27T07:25:45.324Z,35
2018-01-27T07:26:45.294Z,35
2018-01-27T07:27:45.267Z,35
2018-01-27T07:28:45.237Z,40
2018-01-27T07:29:44.969Z,40
2018-01-27T07:30:44.697Z,40
2018-01-27T07:31:44.663Z,45
2018-01-27T07:32:44.883Z,45
2018-01-27T07:33:44.857Z,50
2018-01-27T07:34:45.074Z,50
2018-01-27T07:35:44.797Z,55
2018-01-27T07:36:44.765Z,55
2018-01-27T07:37:44.497Z,60
2018-01-27T07:38:44.959Z,60
2018-01-27T07:39:44.687Z,65
2018-01-27T07:40:44.655Z,65
2018-01-27T07:41:44.625Z,65
2018-01-27T07:42:44.850Z,70
2018-01-27T07:43:44.821Z,70
2018-01-27T07:44:44.789Z,75
2018-01-27T07:45:44.507Z,75
2018-01-27T07:46:44.725Z,75
2018-01-27T07:47:44.708Z,80
2018-01-27T07:48:44.177Z,80
2018-01-27T07:49:44.404Z,85
2018-01-27T07:50:44.614Z,85
2018-01-27T07:51:44.344Z,90
2018-01-27T07:52:44.579Z,90
2018-01-27T07:53:44.530Z,95
2018-01-27T07:54:44.502Z,95
2018-01-27T07:55:44.476Z,100
2018-01-27T07:56:43.958Z,100
2018-01-27T07:57:44.175Z,105
2018-01-27T07:58:44.189Z,105
2018-01-27T07:59:44.116Z,110
2018-01-27T08:00:43.836Z,110
2018-01-27T08:01:44.307Z,115
2018-01-27T08:02:44.278Z,120
2018-01-27T08:03:44.241Z,120
2018-01-27T08:04:44.220Z,125
2018-01-27T08:05:43.946Z,135
2018-01-27T08:06:44.155Z,145
2018-01-27T08:07:44.130Z,155
2018-01-27T08:08:43.859Z,165
2018-01-27T08:09:44.067Z,170
2018-01-27T08:10:44.048Z,165
2018-01-27T08:11:43.522Z,165
2018-01-27T08:12:43.786Z,160
2018-01-27T08:13:43.707Z,165
2018-01-27T08:14:43.937Z,165
2018-01-27T08:15:43.902Z,165
2018-01-27T08:16:43.673Z,165
2018-01-27T08:17:43.841Z,170
2018-01-27T08:18:43.575Z,170
2018-01-27T08:19:43.798Z,170
2018-01-27T08:20:43.753Z,170
2018-01-27T08:21:43.734Z,170
2018-01-27T08:22:43.761Z,170
2018-01-27T08:23:43.185Z,170
2018-01-27T08:24:43.162Z,175
2018-01-27T08:25:43.376Z,175
2018-01-27T08:26:43.370Z,180
2018-01-27T08:27:43.334Z,200
2018-01-27T08:28:43.533Z,205
2018-01-27T08:29:43.502Z,230
2018-01-27T08:30:43.481Z,230
2018-01-27T08:31:43.452Z,240
2018-01-27T08:32:43.176Z,250
2018-01-27T08:33:43.150Z,240
2018-01-27T08:34:43.364Z,230
2018-01-27T08:35:43.340Z,240
2018-01-27T08:36:43.302Z,235
2018-01-27T08:37:43.035Z,255
2018-01-27T08:38:43.258Z,270
2018-01-27T08:39:43.218Z,290
2018-01-27T08:40:43.196Z,290
2018-01-27T08:41:43.169Z,255
2018-01-27T08:42:43.142Z,235
2018-01-27T08:43:43.122Z,215
2018-01-27T08:44:43.094Z,210
2018-01-27T08:45:43.065Z,210
2018-01-27T08:46:43.035Z,210
2018-01-27T08:47:42.760Z,205
2018-01-27T08:48:42.482Z,205
2018-01-27T08:49:42.949Z,205
2018-01-27T08:50:42.777Z,205
2018-01-27T08:51:42.893Z,215
2018-01-27T08:52:42.690Z,225
2018-01-27T08:53:42.842Z,235
2018-01-27T08:54:43.083Z,240
2018-01-27T08:55:42.972Z,235
2018-01-27T08:56:42.791Z,275
2018-01-27T08:57:42.489Z,265
2018-01-27T08:58:42.455Z,250
2018-01-27T08:59:42.424Z,250
2018-01-27T09:00:42.399Z,240
2018-01-27T09:01:42.377Z,260
2018-01-27T09:02:42.608Z,260
2018-01-27T09:03:42.567Z,270
2018-01-27T09:04:42.287Z,265
2018-01-27T09:05:42.018Z,280
2018-01-27T09:06:42.491Z,280
2018-01-27T09:07:42.452Z,285
2018-01-27T09:08:42.421Z,285
2018-01-27T09:09:42.146Z,290
2018-01-27T09:10:42.150Z,275
2018-01-27T09:11:42.344Z,280
2018-01-27T09:12:41.824Z,285
2018-01-27T09:13:41.797Z,305
2018-01-27T09:14:42.265Z,310
2018-01-27T09:15:42.235Z,310
2018-01-27T09:16:41.961Z,340
2018-01-27T09:17:42.193Z,320
2018-01-27T09:18:41.908Z,330
2018-01-27T09:19:41.883Z,340
2018-01-27T09:20:41.615Z,295
2018-01-27T09:21:41.837Z,290
2018-01-27T09:22:41.801Z,285
2018-01-27T09:23:42.069Z,280
2018-01-27T09:24:41.994Z,280
2018-01-27T09:25:41.716Z,280
2018-01-27T09:26:41.989Z,280
2018-01-27T09:27:41.907Z,285
2018-01-27T09:28:41.745Z,285
2018-01-27T09:29:41.878Z,285
2018-01-27T09:30:41.841Z,285
2018-01-27T09:31:41.807Z,285
2018-01-27T09:32:41.781Z,285
2018-01-27T09:33:41.263Z,285
2018-01-27T09:34:41.486Z,285
2018-01-27T09:35:41.695Z,295
2018-01-27T09:36:41.183Z,295
2018-01-27T09:37:41.210Z,295
2018-01-27T09:38:41.371Z,295
2018-01-27T09:39:41.348Z,290
2018-01-27T09:40:42.177Z,295
2018-01-27T09:41:43.015Z,295
2018-01-27T09:42:41.905Z,295
2018-01-27T09:43:42.682Z,295
2018-01-27T09:44:42.180Z,300
2018-01-27T09:45:42.646Z,300
2018-01-27T09:46:41.154Z,300
2018-01-27T09:47:41.124Z,300
2018-01-27T09:48:41.377Z,305
2018-01-27T09:49:40.825Z,305
2018-01-27T09:50:41.299Z,305
2018-01-27T09:51:41.128Z,305
2018-01-27T09:52:40.992Z,310
2018-01-27T09:53:41.216Z,310
2018-01-27T09:54:40.934Z,315
2018-01-27T09:55:40.675Z,325
2018-01-27T09:56:40.633Z,340
2018-01-27T09:57:41.219Z,350
2018-01-27T09:58:40.685Z,335
2018-01-27T09:59:41.056Z,320
2018-01-27T10:00:41.027Z,320
2018-01-27T10:01:40.751Z,320
2018-01-27T10:02:40.964Z,320
2018-01-27T10:03:40.697Z,310
2018-01-27T10:04:40.919Z,320
2018-01-27T10:05:40.390Z,340
2018-01-27T10:06:40.914Z,365
2018-01-27T10:07:40.587Z,405
2018-01-27T10:08:40.559Z,440
2018-01-27T10:09:40.784Z,475
2018-01-27T10:10:40.796Z,485
2018-01-27T10:11:40.725Z,465
2018-01-27T10:12:40.851Z,430
2018-01-27T10:13:40.429Z,395
2018-01-27T10:14:40.393Z,400
2018-01-27T10:15:40.367Z,405
2018-01-27T10:16:40.587Z,390
2018-01-27T10:17:40.310Z,385
2018-01-27T10:18:40.538Z,370
2018-01-27T10:19:40.261Z,335
2018-01-27T10:20:40.243Z,335
2018-01-27T10:21:40.458Z,355
2018-01-27T10:22:39.956Z,370
2018-01-27T10:23:40.404Z,390
2018-01-27T10:24:40.376Z,380
2018-01-27T10:25:40.356Z,395
2018-01-27T10:26:40.168Z,425
2018-01-27T10:27:40.310Z,450
2018-01-27T10:28:39.803Z,450
2018-01-27T10:29:40.250Z,450
2018-01-27T10:30:40.286Z,475
2018-01-27T10:31:39.951Z,500
2018-01-27T10:32:40.175Z,495
2018-01-27T10:33:40.146Z,460
2018-01-27T10:34:40.127Z,415
2018-01-27T10:35:40.100Z,420
2018-01-27T10:36:40.074Z,460
2018-01-27T10:37:40.057Z,490
2018-01-27T10:38:40.034Z,510
2018-01-27T10:39:39.756Z,495
2018-01-27T10:40:40.041Z,495
2018-01-27T10:41:39.697Z,485
2018-01-27T10:42:39.678Z,480
2018-01-27T10:43:39.898Z,450
2018-01-27T10:44:39.387Z,440
2018-01-27T10:45:39.852Z,455
2018-01-27T10:46:39.583Z,455
2018-01-27T10:47:39.859Z,440
2018-01-27T10:48:39.781Z,435
2018-01-27T10:49:39.256Z,430
2018-01-27T10:50:39.721Z,430
2018-01-27T10:51:39.706Z,390
2018-01-27T10:52:39.183Z,330
2018-01-27T10:53:39.400Z,300
2018-01-27T10:54:39.377Z,320
2018-01-27T10:55:39.606Z,320
2018-01-27T10:56:39.574Z,285
2018-01-27T10:57:39.304Z,295
2018-01-27T10:58:39.517Z,320
2018-01-27T10:59:39.507Z,335
2018-01-27T11:00:39.229Z,335
2018-01-27T11:01:39.451Z,340
2018-01-27T11:02:39.423Z,330
2018-01-27T11:03:39.405Z,335
2018-01-27T11:04:39.136Z,370
2018-01-27T11:05:39.109Z,375
2018-01-27T11:06:39.107Z,330
2018-01-27T11:07:38.814Z,275
2018-01-27T11:08:39.037Z,300
2018-01-27T11:09:39.012Z,260
2018-01-27T11:10:38.990Z,265
2018-01-27T11:11:39.208Z,315
2018-01-27T11:12:38.937Z,375
2018-01-27T11:13:39.655Z,385
2018-01-27T11:14:39.138Z,395
2018-01-27T11:15:38.863Z,370
2018-01-27T11:16:39.082Z,355
2018-01-27T11:17:38.818Z,325
2018-01-27T11:18:38.781Z,340
2018-01-27T11:19:39.101Z,370
2018-01-27T11:20:39.000Z,395
2018-01-27T11:21:38.960Z,450
2018-01-27T11:22:38.682Z,470
2018-01-27T11:23:38.421Z,455
2018-01-27T11:24:38.636Z,460
2018-01-27T11:25:38.619Z,455
2018-01-27T11:26:38.849Z,450
2018-01-27T11:27:38.822Z,470
2018-01-27T11:28:38.844Z,460
2018-01-27T11:29:38.766Z,455
2018-01-27T11:30:38.506Z,445
2018-01-27T11:31:38.713Z,415
2018-01-27T11:32:38.695Z,395
2018-01-27T11:33:38.175Z,390
2018-01-27T11:34:38.640Z,385
2018-01-27T11:35:38.368Z,365
2018-01-27T11:36:38.590Z,370
2018-01-27T11:37:38.566Z,390
2018-01-27T11:38:38.405Z,410
2018-01-27T11:39:40.619Z,410
2018-01-27T11:40:39.571Z,385
2018-01-27T11:41:41.167Z,365
2018-01-27T11:42:40.362Z,390
2018-01-27T11:43:39.917Z,405
2018-01-27T11:44:39.491Z,395
2018-01-27T11:45:40.127Z,405
2018-01-27T11:46:38.625Z,415
2018-01-27T11:47:38.926Z,435
2018-01-27T11:48:38.188Z,455
2018-01-27T11:49:38.031Z,485
2018-01-27T11:50:38.007Z,495
2018-01-27T11:51:38.222Z,490
2018-01-27T11:52:37.711Z,480
2018-01-27T11:53:38.223Z,465
2018-01-27T11:54:37.902Z,460
2018-01-27T11:55:38.127Z,465
2018-01-27T11:56:37.855Z,495
2018-01-27T11:57:38.078Z,480
2018-01-27T11:58:37.804Z,475
2018-01-27T11:59:38.027Z,505
2018-01-27T12:00:37.768Z,505
2018-01-27T12:01:37.732Z,500
2018-01-27T12:02:37.713Z,485
2018-01-27T12:03:37.437Z,450
2018-01-27T12:04:37.708Z,455
2018-01-27T12:05:37.647Z,420
2018-01-27T12:06:37.858Z,405
2018-01-27T12:07:37.337Z,415
2018-01-27T12:08:37.812Z,415
2018-01-27T12:09:37.545Z,365
2018-01-27T12:10:37.775Z,380
2018-01-27T12:11:38.740Z,385
2018-01-27T12:12:38.367Z,390
2018-01-27T12:13:37.440Z,435
2018-01-27T12:14:37.525Z,480
2018-01-27T12:15:37.399Z,465
2018-01-27T12:16:37.745Z,450
2018-01-27T12:17:37.592Z,450
2018-01-27T12:18:37.569Z,445
2018-01-27T12:19:37.293Z,455
2018-01-27T12:20:37.533Z,440
2018-01-27T12:21:37.499Z,410
2018-01-27T12:22:37.319Z,395
2018-01-27T12:23:36.954Z,405
2018-01-27T12:24:37.179Z,415
2018-01-27T12:25:37.150Z,430
2018-01-27T12:26:37.368Z,440
2018-01-27T12:27:37.102Z,425
2018-01-27T12:28:37.389Z,405
2018-01-27T12:29:37.060Z,415
2018-01-27T12:30:37.025Z,485
2018-01-27T12:31:37.255Z,470
2018-01-27T12:32:37.250Z,410
2018-01-27T12:33:37.209Z,415
2018-01-27T12:34:36.940Z,435
2018-01-27T12:35:36.765Z,405
2018-01-27T12:36:36.390Z,400
2018-01-27T12:37:36.612Z,410
2018-01-27T12:38:36.832Z,415
2018-01-27T12:39:37.063Z,430
2018-01-27T12:40:36.784Z,435
2018-01-27T12:41:37.008Z,470
2018-01-27T12:42:36.489Z,500
2018-01-27T12:43:36.960Z,590
2018-01-27T12:44:36.691Z,490
2018-01-27T12:45:36.916Z,425
2018-01-27T12:46:36.887Z,400
2018-01-27T12:47:36.620Z,385
2018-01-27T12:48:36.843Z,365
2018-01-27T12:49:36.569Z,325
2018-01-27T12:50:36.595Z,325
2018-01-27T12:51:36.770Z,345
2018-01-27T12:52:36.005Z,370
2018-01-27T12:53:36.718Z,340
2018-01-27T12:54:36.450Z,325
2018-01-27T12:55:36.427Z,380
2018-01-27T12:56:36.469Z,360
2018-01-27T12:57:36.376Z,370
2018-01-27T12:58:36.355Z,360
2018-01-27T12:59:36.580Z,370
2018-01-27T13:00:36.666Z,435
2018-01-27T13:01:36.525Z,405
2018-01-27T13:02:36.259Z,405
2018-01-27T13:03:36.481Z,390
2018-01-27T13:04:36.209Z,360
2018-01-27T13:05:35.936Z,420
2018-01-27T13:06:35.664Z,480
2018-01-27T13:07:36.136Z,435
2018-01-27T13:08:36.111Z,365
2018-01-27T13:09:35.840Z,340
2018-01-27T13:10:36.067Z,335
2018-01-27T13:11:35.801Z,340
2018-01-27T13:12:36.005Z,370
2018-01-27T13:13:36.238Z,360
2018-01-27T13:14:35.716Z,345
2018-01-27T13:15:36.198Z,340
2018-01-27T13:16:36.168Z,335
2018-01-27T13:17:36.138Z,325
2018-01-27T13:18:35.855Z,315
2018-01-27T13:19:35.876Z,310
2018-01-27T13:20:35.811Z,305
2018-01-27T13:21:35.793Z,315
2018-01-27T13:22:36.009Z,310
2018-01-27T13:23:35.984Z,310
2018-01-27T13:24:35.720Z,310
2018-01-27T13:25:35.695Z,310
2018-01-27T13:26:35.910Z,325
2018-01-27T13:27:35.892Z,355
2018-01-27T13:28:35.611Z,415
2018-01-27T13:29:35.841Z,400
2018-01-27T13:30:35.864Z,350
2018-01-27T13:31:35.453Z,375
2018-01-27T13:32:35.764Z,365
2018-01-27T13:33:35.487Z,350
2018-01-27T13:34:35.715Z,390
2018-01-27T13:35:34.707Z,350
2018-01-27T13:36:35.664Z,340
2018-01-27T13:37:35.638Z,360
2018-01-27T13:38:35.612Z,350
2018-01-27T13:39:35.342Z,365
2018-01-27T13:40:35.074Z,395
2018-01-27T13:41:35.297Z,345
2018-01-27T13:42:35.516Z,355
2018-01-27T13:43:35.246Z,380
2018-01-27T13:44:34.976Z,335
2018-01-27T13:45:35.200Z,330
2018-01-27T13:46:34.925Z,350
2018-01-27T13:47:35.142Z,350
2018-01-27T13:48:35.367Z,320
2018-01-27T13:49:34.860Z,300
2018-01-27T13:50:34.835Z,295
2018-01-27T13:51:35.299Z,295
2018-01-27T13:52:35.030Z,295
2018-01-27T13:53:35.248Z,285
2018-01-27T13:54:34.970Z,310
2018-01-27T13:55:34.952Z,315
2018-01-27T13:56:34.925Z,320
2018-01-27T13:57:35.153Z,310
2018-01-27T13:58:34.881Z,310
2018-01-27T13:59:35.094Z,330
2018-01-27T14:00:34.578Z,340
2018-01-27T14:01:34.804Z,310
2018-01-27T14:02:35.024Z,285
2018-01-27T14:03:34.750Z,310
2018-01-27T14:04:34.974Z,325
2018-01-27T14:05:34.945Z,305
2018-01-27T14:06:34.679Z,300
2018-01-27T14:07:34.903Z,290
2018-01-27T14:08:34.933Z,345
2018-01-27T14:09:34.841Z,335
2018-01-27T14:10:34.818Z,320
2018-01-27T14:11:34.557Z,310
2018-01-27T14:12:34.525Z,290
2018-01-27T14:13:34.746Z,295
2018-01-27T14:14:34.482Z,270
2018-01-27T14:15:34.751Z,270
2018-01-27T14:16:34.742Z,295
2018-01-27T14:17:34.657Z,280