createdAt,value
2024-03-23T00:07:06.524Z,0
2024-03-23T00:12:25.550Z,0
2024-03-23T00:17:44.645Z,0
2024-03-23T00:23:03.477Z,0
2024-03-23T00:28:23.775Z,0
2024-03-23T00:33:42.486Z,0
2024-03-23T00:39:02.644Z,0
2024-03-23T00:44:21.132Z,0
2024-03-23T00:49:41.547Z,0
2024-03-23T00:55:00.394Z,0
2024-03-23T01:00:18.550Z,0
2024-03-23T01:05:37.739Z,0
2024-03-23T01:10:57.661Z,0
2024-03-23T01:16:17.217Z,0
2024-03-23T01:21:36.811Z,0
2024-03-23T01:26:56.410Z,0
2024-03-23T01:32:15.486Z,0
2024-03-23T01:37:34.377Z,0
2024-03-23T01:42:53.152Z,0
2024-03-23T01:48:12.010Z,0
2024-03-23T01:58:50.476Z,0
2024-03-23T02:09:28.726Z,0
2024-03-23T02:14:48.478Z,0
2024-03-23T02:25:27.172Z,0
2024-03-23T02:30:46.291Z,0
2024-03-23T02:36:05.329Z,0
2024-03-23T02:41:24.815Z,0
2024-03-23T02:46:44.276Z,0
2024-03-23T02:52:03.917Z,0
2024-03-23T02:57:22.620Z,0
2024-03-23T03:02:42.027Z,0
2024-03-23T03:08:01.334Z,0
2024-03-23T03:13:21.219Z,0
2024-03-23T03:18:40.957Z,0
2024-03-23T03:23:59.957Z,0
2024-03-23T03:34:38.490Z,0
2024-03-23T03:39:58.198Z,0
2024-03-23T03:45:17.157Z,0
2024-03-23T03:50:36.381Z,0
2024-03-23T03:55:55.622Z,0
2024-03-23T04:06:34.101Z,0
2024-03-23T04:11:53.490Z,0
2024-03-23T04:22:32.056Z,0
2024-03-23T04:33:10.292Z,0
2024-03-23T04:38:29.129Z,0
2024-03-23T04:43:48.583Z,0
2024-03-23T04:49:07.459Z,0
2024-03-23T04:54:27.444Z,0
2024-03-23T05:05:05.697Z,0
2024-03-23T05:10:24.445Z,2
2024-03-23T05:15:43.404Z,10
2024-03-23T05:21:02.699Z,15
2024-03-23T05:26:21.565Z,25.05
2024-03-23T05:31:40.906Z,23
2024-03-23T05:37:01.081Z,27
2024-03-23T05:47:40.432Z,34.8
2024-03-23T05:52:58.776Z,49.5
2024-03-23T05:58:18.452Z,56.9
2024-03-23T06:03:37.894Z,53.44
2024-03-23T06:08:56.373Z,51.85
2024-03-23T06:14:16.223Z,43.5
2024-03-23T06:19:36.592Z,46.05
2024-03-23T06:24:55.608Z,67.94
2024-03-23T06:30:14.670Z,87.75
2024-03-23T06:35:33.435Z,72.8
2024-03-23T06:46:12.218Z,104.25
2024-03-23T06:51:31.330Z,100
2024-03-23T06:56:50.353Z,98.6
2024-03-23T07:02:09.672Z,73.14
2024-03-23T07:07:29.275Z,79.59
2024-03-23T07:12:47.717Z,39.9
2024-03-23T07:18:06.653Z,58.15
2024-03-23T07:28:45.522Z,92.34
2024-03-23T07:34:05.338Z,137.69
2024-03-23T07:45:09.113Z,101.79
2024-03-23T07:50:27.982Z,121.14
2024-03-23T08:01:07.161Z,293
2024-03-23T08:06:26.184Z,408.09
2024-03-23T08:11:45.709Z,325.19
2024-03-23T08:17:05.442Z,590.94
2024-03-23T08:22:24.496Z,311.94
2024-03-23T08:33:03.515Z,362.25
2024-03-23T08:38:21.489Z,504.15
2024-03-23T08:43:40.811Z,447.34
2024-03-23T08:48:59.812Z,560.68
2024-03-23T08:54:18.968Z,510.89
2024-03-23T08:59:37.996Z,563.09
2024-03-23T09:04:56.917Z,417.69
2024-03-23T09:10:16.347Z,402.69
2024-03-23T09:15:35.168Z,346.54
2024-03-23T09:20:54.709Z,306.25
2024-03-23T09:26:14.306Z,433.65
2024-03-23T09:31:33.176Z,350.29
2024-03-23T09:36:51.954Z,291.39
2024-03-23T09:47:30.822Z,598
2024-03-23T09:52:50.623Z,614.84
2024-03-23T09:58:09.380Z,450.09
2024-03-23T10:03:29.748Z,550
2024-03-23T10:08:48.931Z,89.81
2024-03-23T10:19:27.396Z,618.78
2024-03-23T10:24:46.529Z,515.42
2024-03-23T10:30:06.640Z,514.25
2024-03-23T10:35:25.267Z,243.14
2024-03-23T10:40:45.291Z,330.59
2024-03-23T10:46:03.419Z,635.34
2024-03-23T10:51:22.658Z,562.83
2024-03-23T10:56:42.307Z,500.09
2024-03-23T11:02:01.847Z,470.79
2024-03-23T11:07:21.475Z,293.2
2024-03-23T11:12:39.584Z,367.09
2024-03-23T11:17:58.685Z,57.64
2024-03-23T11:23:17.832Z,134.21
2024-03-23T11:28:37.160Z,511.36
2024-03-23T11:33:57.512Z,30.74
2024-03-23T11:39:16.316Z,509.25
2024-03-23T11:44:35.117Z,562.09
2024-03-23T11:49:55.524Z,649.25
2024-03-23T11:55:14.985Z,299
2024-03-23T12:00:33.217Z,493.54
2024-03-23T12:05:52.086Z,311.67
2024-03-23T12:11:11.600Z,267.39
2024-03-23T12:16:30.384Z,621.04
2024-03-23T12:21:49.881Z,505.33
2024-03-23T12:27:09.230Z,170.54
2024-03-23T12:32:28.687Z,455.44
2024-03-23T12:37:47.532Z,593.59
2024-03-23T12:43:06.355Z,546.5
2024-03-23T12:48:25.249Z,610.17
2024-03-23T12:53:45.089Z,55.56
2024-03-23T12:59:03.436Z,375.3
2024-03-23T13:04:22.458Z,231.7
2024-03-23T13:09:41.989Z,348.15
2024-03-23T13:15:01.655Z,293.7
2024-03-23T13:20:21.159Z,220.2
2024-03-23T13:25:40.669Z,150.64
2024-03-23T13:36:18.701Z,79.14
2024-03-23T13:41:37.838Z,88.7
2024-03-23T13:46:57.482Z,90.05
2024-03-23T13:52:16.816Z,192.5
2024-03-23T13:57:36.416Z,261.25
2024-03-23T14:08:15.567Z,583.25
2024-03-23T14:13:35.070Z,294
2024-03-23T14:18:53.309Z,260
2024-03-23T14:24:12.348Z,172.33
2024-03-23T14:34:50.477Z,172.69
2024-03-23T14:40:09.306Z,486.25
2024-03-23T14:45:28.567Z,607.94
2024-03-23T14:50:47.676Z,276.5
2024-03-23T14:56:07.132Z,166.33
2024-03-23T15:01:26.952Z,627.3
2024-03-23T15:06:45.422Z,229.54
2024-03-23T15:12:04.872Z,449.04
2024-03-23T15:17:24.244Z,541.04
2024-03-23T15:28:05.723Z,426.15
2024-03-23T15:33:21.696Z,347.65
2024-03-23T15:54:38.715Z,236.79
2024-03-23T15:59:57.739Z,195
2024-03-23T16:06:31.896Z,194.14
2024-03-23T16:10:35.782Z,126.64
2024-03-23T16:17:34.321Z,109.1
2024-03-23T16:21:14.136Z,131.09
2024-03-23T16:26:35.376Z,448.16
2024-03-23T16:42:31.953Z,64.5
2024-03-23T16:53:09.716Z,56.29
2024-03-23T16:58:28.398Z,50.5
2024-03-23T17:03:48.013Z,53.5
2024-03-23T17:09:17.395Z,49.5
2024-03-23T17:14:26.452Z,44.05
2024-03-23T17:25:05.345Z,29
2024-03-23T17:30:24.258Z,3
2024-03-23T17:35:43.991Z,0
2024-03-23T17:41:02.927Z,2
2024-03-23T17:46:21.987Z,20
2024-03-23T17:51:41.446Z,6
2024-03-23T17:57:00.461Z,0
2024-03-23T18:07:38.556Z,0
2024-03-23T18:18:16.616Z,0
2024-03-23T18:23:35.703Z,0
2024-03-23T18:28:55.040Z,0
2024-03-23T18:34:14.737Z,0
2024-03-23T18:39:33.778Z,0
2024-03-23T18:44:52.930Z,0
2024-03-23T18:50:12.677Z,0
2024-03-23T18:55:32.067Z,0
2024-03-23T19:00:51.636Z,0
2024-03-23T19:06:10.924Z,0
2024-03-23T19:11:30.544Z,0
2024-03-23T19:16:49.785Z,0
2024-03-23T19:22:09.779Z,0
2024-03-23T19:27:29.230Z,0
2024-03-23T19:32:48.086Z,0
2024-03-23T19:38:07.143Z,0
2024-03-23T19:43:26.199Z,0
2024-03-23T19:48:45.985Z,0
2024-03-23T19:59:25.061Z,0
2024-03-23T20:04:43.933Z,0
2024-03-23T20:15:22.566Z,0
2024-03-23T20:20:41.628Z,0
2024-03-23T20:26:00.546Z,0
2024-03-23T20:31:19.588Z,0
2024-03-23T20:36:38.633Z,0
2024-03-23T20:41:57.851Z,0
2024-03-23T20:47:17.152Z,0
2024-03-23T20:57:55.907Z,0
2024-03-23T21:03:15.631Z,0
2024-03-23T21:08:34.848Z,0
2024-03-23T21:13:54.277Z,0
2024-03-23T21:24:32.698Z,0
2024-03-23T21:29:52.438Z,0
2024-03-23T21:35:11.630Z,0
2024-03-23T21:40:30.591Z,0
2024-03-23T21:45:50.648Z,0
2024-03-23T22:01:47.582Z,0
2024-03-23T22:07:06.757Z,0
2024-03-23T22:12:25.675Z,0
2024-03-23T22:17:45.131Z,0
2024-03-23T22:23:04.103Z,0
2024-03-23T22:33:42.582Z,0
2024-03-23T22:39:01.906Z,0
2024-03-23T22:49:40.335Z,0
2024-03-23T22:54:59.412Z,0
2024-03-23T23:00:18.663Z,0
2024-03-23T23:05:37.628Z,0
2024-03-23T23:10:57.268Z,0
2024-03-23T23:16:16.830Z,0
2024-03-23T23:21:35.870Z,0
2024-03-23T23:26:55.186Z,0
2024-03-23T23:32:14.894Z,0
2024-03-23T23:37:34.262Z,0
2024-03-23T23:42:53.680Z,0
2024-03-23T23:48:12.624Z,0
2024-03-23T23:58:52.365Z,0
