createdAt,value
2022-10-18T00:00:09.441Z,12.32
2022-10-18T00:02:39.975Z,9.25
2022-10-18T00:05:09.576Z,11.73
2022-10-18T00:07:39.819Z,15.05
2022-10-18T00:10:10.170Z,16.02
2022-10-18T00:12:39.690Z,13.57
2022-10-18T00:15:09.968Z,20.33
2022-10-18T00:17:39.725Z,18.75
2022-10-18T00:20:09.331Z,10.68
2022-10-18T00:22:41.505Z,14.60
2022-10-18T00:25:11.167Z,13.52
2022-10-18T00:27:40.032Z,18.38
2022-10-18T00:30:09.746Z,15.93
2022-10-18T00:32:39.205Z,13.32
2022-10-18T00:35:09.521Z,14.68
2022-10-18T00:37:39.797Z,15.05
2022-10-18T00:40:09.874Z,19.33
2022-10-18T00:42:39.365Z,10.30
2022-10-18T00:45:21.888Z,10.10
2022-10-18T00:47:55.348Z,12.13
2022-10-18T00:50:24.780Z,11.82
2022-10-18T00:52:58.510Z,11.23
2022-10-18T00:55:28.904Z,17.65
2022-10-18T00:57:58.559Z,8.90
2022-10-18T01:00:27.420Z,12.13
2022-10-18T01:02:56.701Z,11.30
2022-10-18T01:05:26.853Z,14.90
2022-10-18T01:08:24.476Z,12.40
2022-10-18T01:11:01.739Z,10.60
2022-10-18T01:13:57.434Z,16.65
2022-10-18T01:16:32.460Z,13.40
2022-10-18T01:19:05.097Z,10.65
2022-10-18T01:21:44.242Z,7.68
2022-10-18T01:24:47.547Z,20.17
2022-10-18T01:27:33.639Z,11.52
2022-10-18T01:30:32.554Z,13.43
2022-10-18T01:33:06.485Z,12.20
2022-10-18T01:35:40.870Z,10.73
2022-10-18T01:38:17.190Z,14.77
2022-10-18T01:40:48.586Z,10.57
2022-10-18T01:43:19.664Z,14.10
2022-10-18T01:45:50.963Z,12.25
2022-10-18T01:48:20.857Z,14.60
2022-10-18T01:50:49.732Z,15.55
2022-10-18T01:53:31.116Z,8.43
2022-10-18T01:56:21.907Z,7.82
2022-10-18T01:59:14.876Z,8.20
2022-10-18T02:01:54.753Z,17.95
2022-10-18T02:04:33.710Z,9.10
2022-10-18T02:07:10.863Z,10.43
2022-10-18T02:09:46.229Z,11.57
2022-10-18T02:12:16.863Z,12.13
2022-10-18T02:14:47.208Z,11.93
2022-10-18T02:17:20.343Z,8.07
2022-10-18T02:19:52.659Z,8.88
2022-10-18T02:22:21.988Z,8.00
2022-10-18T02:24:54.298Z,11.98
2022-10-18T02:27:23.723Z,8.43
2022-10-18T02:29:53.771Z,11.70
2022-10-18T02:32:32.221Z,11.38
2022-10-18T02:35:05.957Z,11.40
2022-10-18T02:37:38.054Z,9.85
2022-10-18T02:40:09.962Z,10.55
2022-10-18T02:42:40.546Z,10.88
2022-10-18T02:45:09.787Z,7.40
2022-10-18T02:47:40.053Z,12.70
2022-10-18T02:50:09.766Z,9.98
2022-10-18T02:52:38.554Z,11.40
2022-10-18T02:55:08.801Z,19.33
2022-10-18T02:57:38.334Z,19.15
2022-10-18T03:00:08.077Z,10.70
2022-10-18T03:02:36.883Z,21.75
2022-10-18T03:05:07.497Z,16.10
2022-10-18T03:07:36.304Z,23.73
2022-10-18T03:10:05.605Z,24.75
2022-10-18T03:12:34.473Z,19.85
2022-10-18T03:15:03.829Z,14.25
2022-10-18T03:17:32.893Z,9.05
2022-10-18T03:20:02.077Z,10.15
2022-10-18T03:22:32.322Z,9.43
2022-10-18T03:25:01.207Z,18.83
2022-10-18T03:27:30.318Z,27.25
2022-10-18T03:30:01.016Z,14.57
2022-10-18T03:32:29.984Z,27.52
2022-10-18T03:34:58.964Z,24.30
2022-10-18T03:37:27.838Z,18.85
2022-10-18T03:39:58.275Z,9.00
2022-10-18T03:42:27.211Z,13.80
2022-10-18T03:44:56.004Z,15.70
2022-10-18T03:47:24.859Z,20.85
2022-10-18T03:49:56.352Z,20.35
2022-10-18T03:52:26.263Z,15.07
2022-10-18T03:54:55.098Z,15.30
2022-10-18T03:57:25.367Z,15.23
2022-10-18T03:59:54.238Z,13.82
2022-10-18T04:02:23.093Z,10.82
2022-10-18T04:04:52.378Z,17.63
2022-10-18T04:07:21.233Z,13.02
2022-10-18T04:09:50.114Z,17.90
2022-10-18T04:12:18.961Z,18.05
2022-10-18T04:14:49.229Z,24.17
2022-10-18T04:17:18.061Z,24.38
2022-10-18T04:19:46.921Z,29.73
2022-10-18T04:22:15.735Z,37.38
2022-10-18T04:24:44.609Z,42.08
2022-10-18T04:27:13.430Z,26.15
2022-10-18T04:29:42.275Z,41.03
2022-10-18T04:32:12.595Z,31.05
2022-10-18T04:34:44.534Z,26.70
2022-10-18T04:37:13.426Z,34.00
2022-10-18T04:39:49.811Z,33.80
2022-10-18T04:42:22.199Z,24.98
2022-10-18T04:44:51.208Z,27.48
2022-10-18T04:47:21.622Z,30.80
2022-10-18T04:49:50.504Z,39.05
2022-10-18T04:52:19.422Z,27.35
2022-10-18T04:54:48.230Z,15.27
2022-10-18T04:57:17.193Z,17.33
2022-10-18T04:59:46.000Z,25.88
2022-10-18T05:02:14.846Z,25.80
2022-10-18T05:04:45.096Z,27.38
2022-10-18T05:07:13.923Z,31.45
2022-10-18T05:09:42.746Z,25.17
2022-10-18T05:12:11.579Z,29.00
2022-10-18T05:14:40.367Z,38.60
2022-10-18T05:17:09.202Z,32.97
2022-10-18T05:19:38.024Z,30.70
2022-10-18T05:22:08.290Z,31.15
2022-10-18T05:24:37.105Z,29.65
2022-10-18T05:27:05.940Z,37.15
2022-10-18T05:29:34.785Z,30.45
2022-10-18T05:32:04.221Z,34.83
2022-10-18T05:34:33.178Z,30.25
2022-10-18T05:37:02.147Z,21.83
2022-10-18T05:39:32.454Z,23.25
2022-10-18T05:42:02.544Z,23.27
2022-10-18T05:44:31.401Z,16.45
2022-10-18T05:47:00.278Z,17.92
2022-10-18T05:49:29.751Z,17.08
2022-10-18T05:51:58.585Z,24.58
2022-10-18T05:54:27.519Z,22.08
2022-10-18T05:56:57.746Z,26.33
2022-10-18T05:59:27.188Z,23.63
2022-10-18T06:01:56.080Z,17.42
2022-10-18T06:04:24.904Z,15.27
2022-10-18T06:06:54.089Z,15.00
2022-10-18T06:09:23.074Z,17.50
2022-10-18T06:11:51.884Z,17.45
2022-10-18T06:14:22.110Z,28.42
2022-10-18T06:16:50.889Z,21.40
2022-10-18T06:19:19.922Z,18.83
2022-10-18T06:21:48.724Z,20.45
2022-10-18T06:24:18.427Z,23.23
2022-10-18T06:26:47.953Z,25.83
2022-10-18T06:29:17.736Z,14.85
2022-10-18T06:31:48.114Z,17.70
2022-10-18T06:34:17.000Z,21.27
2022-10-18T06:36:45.961Z,16.40
2022-10-18T06:39:14.916Z,9.95
2022-10-18T06:41:43.772Z,7.40
2022-10-18T06:44:32.905Z,9.70
2022-10-18T06:47:03.238Z,12.90
2022-10-18T06:49:32.065Z,8.52
2022-10-18T06:52:00.879Z,11.20
2022-10-18T06:54:29.733Z,17.92
2022-10-18T06:56:58.913Z,8.10
2022-10-18T06:59:31.195Z,9.60
2022-10-18T07:02:00.561Z,6.90
2022-10-18T07:04:31.428Z,8.35
2022-10-18T07:07:00.252Z,7.85
2022-10-18T07:09:29.771Z,7.97
2022-10-18T07:11:58.618Z,14.27
2022-10-18T07:14:29.138Z,8.00
2022-10-18T07:17:00.312Z,10.77
2022-10-18T07:19:30.555Z,3.20
2022-10-18T07:21:59.389Z,7.00
2022-10-18T07:24:28.258Z,6.13
2022-10-18T07:26:57.115Z,17.33
2022-10-18T07:29:25.942Z,6.40
2022-10-18T07:31:54.808Z,11.68
2022-10-18T07:34:23.637Z,5.80
2022-10-18T07:36:53.903Z,4.28
2022-10-18T07:39:23.046Z,5.13
2022-10-18T07:41:51.884Z,6.13
2022-10-18T07:44:20.758Z,5.10
2022-10-18T07:46:49.564Z,9.60
2022-10-18T07:49:18.380Z,6.05
2022-10-18T07:51:47.228Z,4.97
2022-10-18T07:54:17.633Z,3.40
2022-10-18T07:56:47.203Z,4.38
2022-10-18T07:59:16.026Z,4.25
2022-10-18T08:01:44.867Z,4.25
2022-10-18T08:04:16.374Z,1.52
2022-10-18T08:06:45.493Z,2.10
2022-10-18T08:09:14.522Z,3.47
2022-10-18T08:11:44.761Z,3.20
2022-10-18T08:14:13.612Z,7.63
2022-10-18T08:16:42.444Z,3.30
2022-10-18T08:19:11.292Z,3.67
2022-10-18T08:21:40.120Z,3.72
2022-10-18T08:24:08.965Z,3.95
2022-10-18T08:26:37.952Z,4.43
2022-10-18T08:29:22.549Z,3.42
2022-10-18T08:31:52.905Z,5.05
2022-10-18T08:34:21.801Z,6.90
2022-10-18T08:36:50.637Z,5.95
2022-10-18T08:39:19.482Z,7.82
2022-10-18T08:42:13.633Z,5.38
2022-10-18T08:44:46.752Z,5.85
2022-10-18T08:47:18.777Z,5.90
2022-10-18T08:49:51.582Z,3.53
2022-10-18T08:52:29.554Z,5.45
2022-10-18T08:55:03.956Z,5.78
2022-10-18T08:57:33.967Z,6.60
2022-10-18T09:00:15.937Z,2.65
2022-10-18T09:02:57.806Z,2.17
2022-10-18T09:05:33.986Z,3.85
2022-10-18T09:08:33.359Z,1.58
2022-10-18T09:11:12.103Z,2.83
2022-10-18T09:14:17.516Z,4.28
2022-10-18T09:16:58.198Z,2.63
2022-10-18T09:19:42.886Z,3.33
2022-10-18T09:22:15.206Z,4.38
2022-10-18T09:24:51.040Z,3.25
2022-10-18T09:27:21.789Z,6.47
2022-10-18T09:30:03.764Z,4.53
2022-10-18T09:32:46.209Z,13.55
2022-10-18T09:35:19.038Z,3.72
2022-10-18T09:37:50.207Z,4.55
2022-10-18T09:40:24.200Z,4.03
2022-10-18T09:42:58.005Z,2.45
2022-10-18T09:45:31.998Z,3.83
2022-10-18T09:48:09.758Z,4.05
2022-10-18T09:50:42.878Z,1.98
2022-10-18T09:53:21.365Z,2.95
2022-10-18T09:56:00.191Z,2.22
2022-10-18T09:58:40.310Z,1.63
2022-10-18T10:01:10.789Z,4.05
2022-10-18T10:03:41.521Z,3.47
2022-10-18T10:06:26.348Z,1.38
2022-10-18T10:08:59.692Z,1.33
2022-10-18T10:11:37.949Z,6.82
2022-10-18T10:14:14.364Z,5.95
2022-10-18T10:16:52.440Z,1.42
2022-10-18T10:19:27.522Z,2.25
2022-10-18T10:22:00.565Z,2.45
2022-10-18T10:24:44.305Z,2.17
2022-10-18T10:27:21.175Z,1.98
2022-10-18T10:30:01.485Z,2.33
2022-10-18T10:32:47.007Z,1.30
2022-10-18T10:35:42.314Z,1.23
2022-10-18T10:38:26.042Z,1.20
2022-10-18T10:40:55.748Z,2.47
2022-10-18T10:43:42.643Z,1.95
2022-10-18T10:46:14.208Z,0.90
2022-10-18T10:49:04.146Z,0.82
2022-10-18T10:51:43.783Z,1.13
2022-10-18T10:54:17.299Z,0.45
2022-10-18T10:56:57.900Z,2.17
2022-10-18T10:59:29.222Z,1.98
2022-10-18T11:02:21.792Z,2.30
2022-10-18T11:04:52.472Z,0.95
2022-10-18T11:07:27.482Z,2.58
2022-10-18T11:10:03.400Z,1.20
2022-10-18T11:12:35.461Z,1.48
2022-10-18T11:15:20.309Z,1.77
2022-10-18T11:18:02.043Z,2.70
2022-10-18T11:20:34.123Z,1.35
2022-10-18T11:23:08.877Z,1.75
2022-10-18T11:26:04.324Z,1.65
2022-10-18T11:28:51.695Z,10.32
2022-10-18T11:31:26.215Z,1.38
2022-10-18T11:34:11.884Z,0.93
2022-10-18T11:37:02.279Z,1.05
2022-10-18T11:39:51.183Z,3.22
2022-10-18T11:42:28.895Z,1.60
2022-10-18T11:45:12.449Z,1.48
2022-10-18T11:47:53.560Z,2.15
2022-10-18T11:50:33.018Z,0.95
2022-10-18T11:53:13.303Z,0.55
2022-10-18T11:55:56.826Z,5.13
2022-10-18T11:58:38.731Z,1.05
2022-10-18T12:01:17.737Z,3.35
2022-10-18T12:03:55.875Z,2.15
2022-10-18T12:06:30.746Z,0.80
2022-10-18T12:09:03.268Z,0.73
2022-10-18T12:11:45.308Z,2.78
2022-10-18T12:14:24.284Z,1.23
2022-10-18T12:17:19.013Z,1.42
2022-10-18T12:19:47.631Z,8.18
2022-10-18T12:22:22.446Z,0.70
2022-10-18T12:24:51.474Z,1.05
2022-10-18T12:27:28.821Z,1.15
2022-10-18T12:30:03.784Z,0.57
2022-10-18T12:32:36.093Z,0.90
2022-10-18T12:35:10.691Z,2.15
2022-10-18T12:37:53.079Z,1.95
2022-10-18T12:40:24.827Z,1.45
2022-10-18T12:42:55.429Z,5.68
2022-10-18T12:45:32.395Z,1.40
2022-10-18T12:48:03.317Z,1.38
2022-10-18T12:50:36.100Z,0.68
2022-10-18T12:53:18.104Z,1.17
2022-10-18T12:55:51.476Z,1.20
2022-10-18T12:58:32.673Z,0.52
2022-10-18T13:01:04.822Z,2.33
2022-10-18T13:03:54.108Z,1.55
2022-10-18T13:06:24.233Z,2.75
2022-10-18T13:09:19.684Z,0.70
2022-10-18T13:11:48.941Z,1.10
2022-10-18T13:15:12.701Z,1.08
2022-10-18T13:17:53.646Z,0.80
2022-10-18T13:20:29.104Z,1.02
2022-10-18T13:23:08.483Z,0.60
2022-10-18T13:25:50.782Z,1.60
2022-10-18T13:28:29.081Z,2.70
2022-10-18T13:31:03.912Z,1.20
2022-10-18T13:33:35.345Z,1.33
2022-10-18T13:36:07.926Z,1.08
2022-10-18T13:38:48.442Z,1.23
2022-10-18T13:41:20.429Z,1.38
2022-10-18T13:44:00.251Z,0.35
2022-10-18T13:47:03.346Z,1.95
2022-10-18T13:49:45.651Z,3.42
2022-10-18T13:52:23.063Z,2.22
2022-10-18T13:55:10.568Z,0.52
2022-10-18T13:57:52.310Z,8.20
2022-10-18T14:00:36.462Z,16.65
2022-10-18T14:03:55.059Z,1.10
2022-10-18T14:06:20.130Z,2.70
2022-10-18T14:08:55.105Z,1.23
2022-10-18T14:11:33.552Z,1.50
2022-10-18T14:14:14.116Z,1.15
2022-10-18T14:16:48.985Z,1.85
2022-10-18T14:19:24.396Z,1.60
2022-10-18T14:22:02.034Z,1.48
2022-10-18T14:24:32.067Z,0.50
2022-10-18T14:27:17.611Z,0.90
2022-10-18T14:29:46.958Z,17.00
2022-10-18T14:32:33.762Z,2.60
2022-10-18T14:35:30.996Z,3.28
2022-10-18T14:37:56.061Z,1.48
2022-10-18T14:40:35.204Z,0.68
2022-10-18T14:43:06.403Z,0.82
2022-10-18T14:45:35.243Z,3.97
2022-10-18T14:48:09.016Z,0.82
2022-10-18T14:50:38.127Z,1.90
2022-10-18T14:53:10.749Z,3.72
2022-10-18T14:55:43.214Z,2.65
2022-10-18T14:58:17.519Z,0.93
2022-10-18T15:00:48.693Z,2.03
2022-10-18T15:03:19.298Z,1.27
2022-10-18T15:05:57.922Z,9.55
2022-10-18T15:08:36.068Z,2.65
2022-10-18T15:11:08.293Z,1.17
2022-10-18T15:13:48.532Z,0.55
2022-10-18T15:16:19.369Z,0.60
2022-10-18T15:19:02.321Z,1.42
2022-10-18T15:21:31.607Z,0.47
2022-10-18T15:24:33.081Z,6.80
2022-10-18T15:27:11.691Z,7.55
2022-10-18T15:29:43.430Z,15.98
2022-10-18T15:32:21.169Z,9.45
2022-10-18T15:34:50.284Z,15.15
2022-10-18T15:37:31.458Z,23.70
2022-10-18T15:40:39.096Z,15.10
2022-10-18T15:43:36.320Z,18.60
2022-10-18T15:46:07.415Z,9.88
2022-10-18T15:48:39.351Z,4.40
2022-10-18T15:51:10.159Z,3.28
2022-10-18T15:53:51.324Z,3.70
2022-10-18T15:56:33.796Z,11.52
2022-10-18T15:59:06.038Z,9.05
2022-10-18T16:01:39.157Z,3.72
2022-10-18T16:04:15.075Z,5.30
2022-10-18T16:06:44.071Z,11.57
2022-10-18T16:09:16.579Z,25.90
2022-10-18T16:11:47.530Z,13.60
2022-10-18T16:14:16.431Z,23.23
2022-10-18T16:16:46.320Z,28.10
2022-10-18T16:19:18.660Z,12.93
2022-10-18T16:21:47.490Z,16.17
2022-10-18T16:24:16.473Z,30.63
2022-10-18T16:26:59.418Z,36.25
2022-10-18T16:29:32.026Z,39.03
2022-10-18T16:32:02.105Z,35.75
2022-10-18T16:34:32.203Z,39.70
2022-10-18T16:37:02.341Z,44.35
2022-10-18T16:39:34.903Z,39.17
2022-10-18T16:42:05.100Z,37.92
2022-10-18T16:44:34.002Z,44.88
2022-10-18T16:47:03.080Z,85.72
2022-10-18T16:49:31.913Z,129.82
2022-10-18T16:52:00.790Z,74.70
2022-10-18T16:54:29.833Z,71.38
2022-10-18T16:56:58.658Z,50.05
2022-10-18T16:59:30.785Z,41.38
2022-10-18T17:02:02.085Z,41.05
2022-10-18T17:04:30.952Z,50.60
2022-10-18T17:06:59.953Z,33.30
2022-10-18T17:09:29.531Z,24.55
2022-10-18T17:11:58.377Z,28.73
2022-10-18T17:14:28.689Z,26.63
2022-10-18T17:16:57.611Z,30.05
2022-10-18T17:19:26.465Z,27.33
2022-10-18T17:21:58.882Z,28.65
2022-10-18T17:24:30.546Z,23.83
2022-10-18T17:26:59.528Z,28.90
2022-10-18T17:29:29.816Z,25.27
2022-10-18T17:31:58.677Z,25.50
2022-10-18T17:34:27.764Z,35.35
2022-10-18T17:36:57.042Z,33.13
2022-10-18T17:39:26.056Z,36.00
2022-10-18T17:41:55.527Z,32.40
2022-10-18T17:44:24.812Z,34.72
2022-10-18T17:46:55.191Z,43.53
2022-10-18T17:49:24.321Z,64.82
2022-10-18T17:51:53.142Z,72.75
2022-10-18T17:54:22.020Z,59.92
2022-10-18T17:56:53.805Z,40.65
2022-10-18T17:59:23.459Z,48.92
2022-10-18T18:01:52.580Z,42.30
2022-10-18T18:04:23.822Z,36.70
2022-10-18T18:06:53.064Z,42.22
2022-10-18T18:09:22.158Z,39.15
2022-10-18T18:11:51.991Z,34.80
2022-10-18T18:14:21.717Z,30.77
2022-10-18T18:16:50.541Z,36.92
2022-10-18T18:19:20.095Z,34.60
2022-10-18T18:21:53.673Z,47.10
2022-10-18T18:24:24.847Z,30.92
2022-10-18T18:26:54.758Z,41.08
2022-10-18T18:29:25.146Z,50.50
2022-10-18T18:31:54.716Z,49.42
2022-10-18T18:34:23.758Z,48.08
2022-10-18T18:36:56.054Z,43.38
2022-10-18T18:39:29.558Z,68.47
2022-10-18T18:41:58.544Z,46.58
2022-10-18T18:44:27.598Z,50.10
2022-10-18T18:46:58.289Z,50.10
2022-10-18T18:49:28.194Z,59.28
2022-10-18T18:51:58.514Z,57.95
2022-10-18T18:54:28.760Z,49.67
2022-10-18T18:56:57.961Z,45.83
2022-10-18T18:59:26.897Z,45.35
2022-10-18T19:01:55.775Z,46.20
2022-10-18T19:04:24.652Z,52.28
2022-10-18T19:06:53.507Z,39.53
2022-10-18T19:09:23.997Z,41.63
2022-10-18T19:11:54.907Z,41.60
2022-10-18T19:14:25.768Z,35.97
2022-10-18T19:16:57.551Z,44.83
2022-10-18T19:19:28.039Z,33.40
2022-10-18T19:21:58.648Z,31.83
2022-10-18T19:24:31.119Z,27.13
2022-10-18T19:27:02.022Z,26.60
2022-10-18T19:29:32.497Z,30.17
2022-10-18T19:32:03.985Z,46.35
2022-10-18T19:34:34.409Z,22.85
2022-10-18T19:37:03.861Z,25.20
2022-10-18T19:39:35.719Z,25.75
2022-10-18T19:42:07.709Z,37.65
2022-10-18T19:44:37.784Z,39.78
2022-10-18T19:47:08.177Z,51.97
2022-10-18T19:49:37.159Z,41.45
2022-10-18T19:52:06.096Z,63.08
2022-10-18T19:54:36.326Z,42.40
2022-10-18T19:57:05.344Z,49.67
2022-10-18T19:59:35.463Z,50.78
2022-10-18T20:02:04.857Z,43.78
2022-10-18T20:04:35.128Z,38.22
2022-10-18T20:07:04.035Z,41.35
2022-10-18T20:09:32.905Z,43.22
2022-10-18T20:12:03.349Z,34.13
2022-10-18T20:14:32.215Z,35.92
2022-10-18T20:17:02.051Z,67.45
2022-10-18T20:19:30.914Z,47.95
2022-10-18T20:21:59.883Z,41.30
2022-10-18T20:24:29.673Z,40.88
2022-10-18T20:26:58.606Z,35.50
2022-10-18T20:29:30.211Z,29.17
2022-10-18T20:31:59.571Z,33.63
2022-10-18T20:34:28.883Z,33.55
2022-10-18T20:36:57.752Z,32.08
2022-10-18T20:39:26.730Z,34.10
2022-10-18T20:41:55.565Z,30.52
2022-10-18T20:44:26.695Z,30.70
2022-10-18T20:46:56.948Z,36.22
2022-10-18T20:49:26.089Z,29.05
2022-10-18T20:51:54.925Z,29.48
2022-10-18T20:54:23.927Z,38.55
2022-10-18T20:56:52.791Z,34.95
2022-10-18T20:59:21.651Z,25.55
2022-10-18T21:01:50.556Z,23.85
2022-10-18T21:04:20.780Z,23.08
2022-10-18T21:06:49.663Z,26.52
2022-10-18T21:09:19.993Z,21.42
2022-10-18T21:11:51.398Z,22.50
2022-10-18T21:14:22.066Z,19.55
2022-10-18T21:16:52.315Z,32.65
2022-10-18T21:19:24.353Z,27.05
2022-10-18T21:21:55.297Z,24.35
2022-10-18T21:24:25.451Z,32.60
2022-10-18T21:26:54.596Z,33.40
2022-10-18T21:29:24.698Z,32.67
2022-10-18T21:31:55.553Z,37.35
2022-10-18T21:34:25.749Z,26.75
2022-10-18T21:36:54.684Z,29.45
2022-10-18T21:41:58.741Z,39.25
2022-10-18T21:44:27.865Z,26.88
2022-10-18T21:46:57.033Z,25.88
2022-10-18T21:49:29.205Z,30.55
2022-10-18T21:51:58.334Z,29.70
2022-10-18T21:54:27.164Z,26.90
2022-10-18T21:56:55.957Z,32.30
2022-10-18T21:59:24.840Z,31.70
2022-10-18T22:01:53.690Z,33.53
2022-10-18T22:04:24.640Z,42.40
2022-10-18T22:06:54.970Z,39.22
2022-10-18T22:09:23.826Z,46.28
2022-10-18T22:11:54.809Z,48.17
2022-10-18T22:14:24.152Z,46.97
2022-10-18T22:16:53.032Z,38.33
2022-10-18T22:19:21.844Z,33.05
2022-10-18T22:21:50.913Z,36.38
2022-10-18T22:24:21.147Z,33.75
2022-10-18T22:26:51.124Z,32.45
2022-10-18T22:29:21.741Z,35.05
2022-10-18T22:31:53.219Z,38.30
2022-10-18T22:34:24.077Z,33.80
2022-10-18T22:36:52.932Z,32.58
2022-10-18T22:39:24.646Z,37.83
2022-10-18T22:41:56.352Z,31.00
2022-10-18T22:44:25.273Z,26.20
2022-10-18T22:46:54.069Z,29.23
2022-10-18T22:49:22.901Z,25.75
2022-10-18T22:51:51.694Z,29.27
2022-10-18T22:54:20.841Z,29.60
2022-10-18T22:56:51.342Z,31.33
2022-10-18T22:59:20.565Z,26.60
2022-10-18T23:01:49.410Z,22.77
2022-10-18T23:04:18.200Z,21.40
2022-10-18T23:06:47.035Z,24.13
2022-10-18T23:09:15.848Z,19.30
2022-10-18T23:11:44.685Z,23.25
2022-10-18T23:14:14.897Z,16.13
2022-10-18T23:16:44.709Z,16.02
2022-10-18T23:19:16.945Z,22.15
2022-10-18T23:21:45.789Z,26.75
2022-10-18T23:24:14.771Z,25.77
2022-10-18T23:26:43.650Z,25.35
2022-10-18T23:29:12.482Z,27.48
2022-10-18T23:31:42.716Z,26.00
2022-10-18T23:34:11.731Z,28.02
2022-10-18T23:36:40.602Z,21.85
2022-10-18T23:39:09.437Z,33.15
2022-10-18T23:41:38.255Z,17.63
2022-10-18T23:44:09.088Z,24.77
2022-10-18T23:46:37.969Z,30.77
2022-10-18T23:49:08.196Z,27.73
2022-10-18T23:51:37.031Z,28.10
2022-10-18T23:54:05.901Z,36.25
2022-10-18T23:56:34.700Z,19.95
2022-10-18T23:59:04.186Z,26.83
