createdAt,value
2018-11-22T12:16:55.812Z,37.07
2018-11-22T12:19:24.298Z,34.40
2018-11-22T12:21:52.713Z,37.50
2018-11-22T12:24:21.277Z,39.63
2018-11-22T12:26:49.741Z,36.13
2018-11-22T12:29:19.072Z,36.87
2018-11-22T12:31:47.527Z,37.20
2018-11-22T12:34:20.367Z,35.67
2018-11-22T12:36:56.545Z,40.70
2018-11-22T12:39:27.062Z,39.07
2018-11-22T12:41:55.371Z,61.90
2018-11-22T12:44:23.875Z,43.77
2018-11-22T12:46:54.300Z,47.30
2018-11-22T12:49:22.819Z,41.07
2018-11-22T12:51:51.220Z,38.87
2018-11-22T12:54:19.960Z,39.43
2018-11-22T12:56:52.673Z,45.40
2018-11-22T12:59:23.421Z,70.83
2018-11-22T13:01:52.282Z,67.60
2018-11-22T13:04:21.751Z,43.67
2018-11-22T13:06:50.382Z,39.47
2018-11-22T13:09:20.083Z,42.57
2018-11-22T13:11:48.504Z,49.27
2018-11-22T13:14:16.998Z,43.00
2018-11-22T13:16:45.456Z,41.57
2018-11-22T13:19:13.892Z,40.10
2018-11-22T13:21:43.314Z,48.50
2018-11-22T13:24:11.783Z,43.90
2018-11-22T13:26:40.214Z,42.20
2018-11-22T13:29:08.730Z,40.90
2018-11-22T13:31:37.417Z,37.80
2018-11-22T13:34:06.399Z,42.00
2018-11-22T13:36:34.890Z,83.97
2018-11-22T13:39:04.921Z,64.83
2018-11-22T13:41:35.954Z,44.67
2018-11-22T13:44:05.149Z,42.73
2018-11-22T13:46:33.925Z,41.60
2018-11-22T13:49:02.572Z,42.93
2018-11-22T13:51:33.681Z,46.33
2018-11-22T13:54:02.293Z,47.03
2018-11-22T13:56:30.796Z,49.87
2018-11-22T13:58:59.917Z,42.73
2018-11-22T14:01:28.206Z,40.33
2018-11-22T14:03:56.891Z,39.53
2018-11-22T14:06:25.268Z,41.20
2018-11-22T14:08:56.399Z,41.33
2018-11-22T14:11:25.101Z,41.37
2018-11-22T14:13:53.475Z,46.17
2018-11-22T14:16:22.194Z,39.03
2018-11-22T14:18:50.560Z,42.83
2018-11-22T14:21:19.042Z,42.83
2018-11-22T14:23:47.420Z,48.57
2018-11-22T14:26:16.110Z,46.43
2018-11-22T14:28:44.522Z,42.27
2018-11-22T14:31:13.355Z,40.17
2018-11-22T14:33:42.232Z,55.37
2018-11-22T14:36:11.147Z,63.57
2018-11-22T14:38:40.131Z,47.70
2018-11-22T14:41:08.599Z,43.37
2018-11-22T14:43:37.367Z,48.93
2018-11-22T14:46:06.501Z,50.03
2018-11-22T14:48:35.113Z,47.00
2018-11-22T14:51:09.410Z,50.67
2018-11-22T14:53:38.568Z,52.03
2018-11-22T14:56:06.912Z,51.90
2018-11-22T14:58:36.089Z,58.97
2018-11-22T15:01:05.098Z,53.67
2018-11-22T15:03:33.705Z,51.37
2018-11-22T15:06:02.153Z,53.27
2018-11-22T15:08:30.590Z,47.63
2018-11-22T15:10:59.161Z,47.53
2018-11-22T15:13:27.587Z,53.67
2018-11-22T15:15:56.508Z,52.30
2018-11-22T15:18:25.088Z,49.63
2018-11-22T15:20:53.463Z,56.73
2018-11-22T15:23:25.032Z,48.87
2018-11-22T15:25:57.364Z,42.80
2018-11-22T15:28:38.054Z,42.77
2018-11-22T15:31:06.620Z,41.83
2018-11-22T15:33:35.446Z,38.23
2018-11-22T15:36:04.077Z,44.47
2018-11-22T15:38:32.959Z,45.83
2018-11-22T15:41:05.427Z,45.50
2018-11-22T15:43:35.180Z,42.60
2018-11-22T15:46:04.025Z,45.10
2018-11-22T15:48:32.849Z,45.33
2018-11-22T15:51:01.557Z,48.07
2018-11-22T15:53:30.041Z,41.77
2018-11-22T15:55:58.542Z,45.50
2018-11-22T15:58:27.555Z,44.93
2018-11-22T16:00:56.900Z,42.63
2018-11-22T16:03:26.353Z,46.07
2018-11-22T16:05:55.084Z,43.23
2018-11-22T16:08:23.806Z,47.47
2018-11-22T16:10:55.287Z,41.13
2018-11-22T16:13:23.844Z,42.77
2018-11-22T16:15:54.323Z,44.30
2018-11-22T16:18:24.633Z,48.53
2018-11-22T16:20:54.206Z,44.30
2018-11-22T16:23:23.603Z,42.57
2018-11-22T16:25:54.158Z,44.90
2018-11-22T16:28:23.807Z,41.13
2018-11-22T16:30:52.339Z,45.23
2018-11-22T16:33:20.846Z,44.33
2018-11-22T16:35:49.453Z,43.77
2018-11-22T16:38:20.282Z,43.90
2018-11-22T16:40:49.061Z,42.60
2018-11-22T16:43:17.471Z,42.77
2018-11-22T16:45:45.864Z,44.30
2018-11-22T16:48:14.601Z,42.53
2018-11-22T16:50:44.996Z,44.37
2018-11-22T16:53:13.289Z,42.90
2018-11-22T16:55:41.633Z,40.80
2018-11-22T16:58:10.128Z,47.37
2018-11-22T17:00:39.656Z,45.97
2018-11-22T17:03:10.079Z,45.80
2018-11-22T17:05:39.121Z,43.07
2018-11-22T17:08:08.874Z,46.20
2018-11-22T17:10:37.720Z,46.23
2018-11-22T17:13:06.693Z,47.93
2018-11-22T17:15:38.983Z,46.17
2018-11-22T17:18:09.167Z,48.80
2018-11-22T17:20:43.312Z,47.80
2018-11-22T17:23:12.409Z,57.30
2018-11-22T17:25:41.240Z,55.03
2018-11-22T17:28:10.339Z,48.87
2018-11-22T17:30:40.823Z,47.50
2018-11-22T17:33:10.186Z,46.70
2018-11-22T17:35:39.435Z,48.60
2018-11-22T17:38:08.708Z,49.67
2018-11-22T17:40:40.752Z,44.93
2018-11-22T17:43:09.389Z,50.00
2018-11-22T17:45:40.900Z,46.87
2018-11-22T17:48:10.609Z,47.87
2018-11-22T17:50:43.024Z,49.70
2018-11-22T17:53:12.025Z,47.87
2018-11-22T17:55:40.761Z,44.17
2018-11-22T17:58:09.416Z,44.90
2018-11-22T18:00:44.077Z,46.70
2018-11-22T18:03:13.117Z,43.80
2018-11-22T18:06:06.152Z,44.17
2018-11-22T18:08:34.748Z,44.33
2018-11-22T18:11:03.658Z,43.83
2018-11-22T18:13:32.823Z,43.10
2018-11-22T18:16:01.950Z,44.17
2018-11-22T18:18:31.879Z,46.30
2018-11-22T18:21:00.563Z,44.43
2018-11-22T18:23:29.278Z,47.03
2018-11-22T18:25:58.451Z,49.23
2018-11-22T18:28:27.518Z,48.60
2018-11-22T18:30:56.082Z,50.97
2018-11-22T18:33:25.558Z,52.93
2018-11-22T18:35:54.868Z,51.30
2018-11-22T18:38:23.812Z,53.40
2018-11-22T18:40:52.506Z,51.87
2018-11-22T18:43:22.178Z,54.67
2018-11-22T18:45:50.921Z,54.13
2018-11-22T18:48:20.451Z,85.43
2018-11-22T18:50:49.142Z,62.17
2018-11-22T18:53:17.613Z,52.40
2018-11-22T18:55:46.213Z,53.67
2018-11-22T18:58:14.812Z,54.33
2018-11-22T19:00:49.687Z,51.13
2018-11-22T19:03:20.385Z,55.60
2018-11-22T19:05:49.113Z,52.70
2018-11-22T19:08:18.485Z,53.27
2018-11-22T19:10:47.411Z,52.97
2018-11-22T19:13:30.993Z,54.37
2018-11-22T19:16:00.150Z,53.23
2018-11-22T19:18:28.945Z,53.50
2018-11-22T19:20:57.818Z,56.33
2018-11-22T19:23:26.434Z,61.87
2018-11-22T19:25:55.258Z,64.57
2018-11-22T19:28:23.867Z,58.17
2018-11-22T19:30:52.475Z,54.10
2018-11-22T19:33:21.497Z,54.17
2018-11-22T19:35:52.245Z,58.80
2018-11-22T19:38:21.535Z,54.90
2018-11-22T19:40:50.543Z,57.03
2018-11-22T19:43:19.413Z,55.87
2018-11-22T19:45:49.337Z,58.23
2018-11-22T19:48:18.257Z,53.10
2018-11-22T19:50:47.388Z,51.77
2018-11-22T19:53:17.213Z,55.63
2018-11-22T19:55:52.346Z,56.67
2018-11-22T19:58:21.011Z,51.57
2018-11-22T20:00:58.677Z,49.93
2018-11-22T20:04:14.084Z,49.07
2018-11-22T20:06:42.678Z,51.00
2018-11-22T20:09:12.061Z,48.00
2018-11-22T20:11:40.622Z,51.80
2018-11-22T20:14:09.108Z,55.27
2018-11-22T20:16:37.693Z,54.13
2018-11-22T20:19:10.940Z,52.97
2018-11-22T20:21:39.512Z,50.70
2018-11-22T20:24:08.003Z,51.00
2018-11-22T20:26:37.054Z,49.97
2018-11-22T20:29:06.143Z,49.90
2018-11-22T20:31:35.025Z,51.10
2018-11-22T20:34:03.753Z,48.90
2018-11-22T20:36:32.198Z,48.37
2018-11-22T20:39:00.627Z,45.80
2018-11-22T20:41:30.418Z,46.23
2018-11-22T20:43:58.831Z,47.67
2018-11-22T20:46:27.328Z,45.67
2018-11-22T20:48:55.997Z,45.57
2018-11-22T20:51:25.575Z,44.63
2018-11-22T20:53:54.000Z,46.93
2018-11-22T20:56:22.916Z,48.40
2018-11-22T20:58:51.505Z,47.43
2018-11-22T21:01:20.026Z,48.63
2018-11-22T21:03:48.507Z,47.77
2018-11-22T21:06:16.856Z,45.10
2018-11-22T21:08:48.669Z,44.30
2018-11-22T21:11:14.587Z,45.53
2018-11-22T21:13:43.156Z,47.30
2018-11-22T21:16:11.746Z,44.20
2018-11-22T21:18:40.943Z,44.20
2018-11-22T21:21:09.387Z,49.97
2018-11-22T21:23:38.080Z,49.33
2018-11-22T21:26:14.097Z,45.50
2018-11-22T21:28:36.126Z,48.07
2018-11-22T21:31:04.585Z,46.90
2018-11-22T21:33:33.019Z,43.07
2018-11-22T21:36:02.033Z,43.50
2018-11-22T21:38:30.543Z,43.53
2018-11-22T21:40:59.016Z,42.43
2018-11-22T21:43:27.467Z,46.50
2018-11-22T21:45:56.562Z,46.00
2018-11-22T21:48:25.031Z,45.43
2018-11-22T21:50:53.524Z,41.33
2018-11-22T21:53:21.928Z,39.17
2018-11-22T21:55:50.381Z,37.33
2018-11-22T21:58:18.728Z,36.67
2018-11-22T22:00:47.146Z,41.30
2018-11-22T22:03:15.561Z,34.40
2018-11-22T22:05:44.068Z,37.37
2018-11-22T22:08:12.584Z,37.73
2018-11-22T22:10:41.059Z,34.87
2018-11-22T22:13:09.530Z,37.50
2018-11-22T22:15:38.455Z,34.47
2018-11-22T22:18:08.226Z,33.30
2018-11-22T22:20:37.714Z,34.43
2018-11-22T22:23:13.565Z,37.37
2018-11-22T22:25:41.176Z,35.40
2018-11-22T22:28:09.557Z,37.53
2018-11-22T22:30:37.906Z,51.40
2018-11-22T22:33:07.123Z,39.70
2018-11-22T22:35:35.420Z,35.93
2018-11-22T22:38:03.831Z,35.37
2018-11-22T22:40:32.995Z,35.47
2018-11-22T22:43:02.142Z,36.60
2018-11-22T22:45:31.785Z,38.77
2018-11-22T22:48:00.548Z,35.47
2018-11-22T22:50:31.350Z,36.53
2018-11-22T22:53:00.427Z,36.60
2018-11-22T22:55:29.228Z,33.53
2018-11-22T22:57:58.616Z,33.50
2018-11-22T23:00:32.877Z,35.53
2018-11-22T23:03:06.003Z,34.40
2018-11-22T23:05:34.487Z,33.37
2018-11-22T23:08:02.882Z,34.47
2018-11-22T23:10:31.209Z,36.13
2018-11-22T23:13:00.142Z,36.67
2018-11-22T23:15:29.282Z,35.67
2018-11-22T23:17:57.752Z,35.43
2018-11-22T23:20:27.863Z,37.53
2018-11-22T23:22:56.182Z,35.40
2018-11-22T23:25:25.532Z,35.70
2018-11-22T23:27:53.922Z,35.97
2018-11-22T23:30:24.042Z,38.03
2018-11-22T23:32:53.797Z,37.00
2018-11-22T23:35:22.428Z,35.30
2018-11-22T23:37:51.599Z,38.70
2018-11-22T23:40:21.655Z,39.10
2018-11-22T23:42:50.082Z,37.27
2018-11-22T23:45:19.542Z,39.13
2018-11-22T23:47:48.635Z,38.57
2018-11-22T23:50:21.343Z,37.83
2018-11-22T23:52:50.845Z,38.73
2018-11-22T23:55:19.242Z,36.03
2018-11-22T23:57:47.791Z,37.87
