createdAt,value
2023-09-12T00:00:57.609Z,10.10
2023-09-12T00:03:26.078Z,8.73
2023-09-12T00:05:54.750Z,13.60
2023-09-12T00:08:22.971Z,10.03
2023-09-12T00:11:01.968Z,14.77
2023-09-12T00:13:32.124Z,8.80
2023-09-12T00:16:00.765Z,11.50
2023-09-12T00:18:29.352Z,10.50
2023-09-12T00:20:58.069Z,10.53
2023-09-12T00:23:26.276Z,7.90
2023-09-12T00:25:54.295Z,8.53
2023-09-12T00:28:22.796Z,11.10
2023-09-12T00:30:53.989Z,10.30
2023-09-12T00:33:22.271Z,9.93
2023-09-12T00:35:50.467Z,11.57
2023-09-12T00:38:18.577Z,14.10
2023-09-12T00:40:46.912Z,9.67
2023-09-12T00:43:15.059Z,12.33
2023-09-12T00:45:43.648Z,12.37
2023-09-12T00:48:14.849Z,12.27
2023-09-12T00:50:44.160Z,16.83
2023-09-12T00:53:12.313Z,12.43
2023-09-12T00:55:44.677Z,12.60
2023-09-12T00:58:12.924Z,15.13
2023-09-12T01:00:42.395Z,15.10
2023-09-12T01:03:12.221Z,12.50
2023-09-12T01:05:40.467Z,11.87
2023-09-12T01:08:08.570Z,13.20
2023-09-12T01:10:37.759Z,10.83
2023-09-12T01:13:06.089Z,15.43
2023-09-12T01:15:34.249Z,14.07
2023-09-12T01:18:02.688Z,15.40
2023-09-12T01:20:35.513Z,14.40
2023-09-12T01:23:22.509Z,19.20
2023-09-12T01:26:12.067Z,15.83
2023-09-12T01:28:44.886Z,15.73
2023-09-12T01:31:14.599Z,16.00
2023-09-12T01:33:42.864Z,14.00
2023-09-12T01:36:12.399Z,12.83
2023-09-12T01:38:41.256Z,12.37
2023-09-12T01:41:10.580Z,12.03
2023-09-12T01:43:40.675Z,11.70
2023-09-12T01:46:10.275Z,13.10
2023-09-12T01:48:39.586Z,11.67
2023-09-12T01:51:09.291Z,10.53
2023-09-12T01:53:38.935Z,15.30
2023-09-12T01:56:07.215Z,13.30
2023-09-12T01:58:35.582Z,10.87
2023-09-12T02:01:03.972Z,12.83
2023-09-12T02:03:33.706Z,10.37
2023-09-12T02:06:02.056Z,12.60
2023-09-12T02:08:30.127Z,10.23
2023-09-12T02:10:58.217Z,8.50
2023-09-12T02:13:26.398Z,9.10
2023-09-12T02:16:01.435Z,9.50
2023-09-12T02:18:30.067Z,8.70
2023-09-12T02:21:00.667Z,9.83
2023-09-12T02:23:28.749Z,8.93
2023-09-12T02:25:58.168Z,8.70
2023-09-12T02:28:26.813Z,9.43
2023-09-12T02:30:55.376Z,12.47
2023-09-12T02:33:23.785Z,9.97
2023-09-12T02:35:52.074Z,9.23
2023-09-12T02:38:21.478Z,10.77
2023-09-12T02:40:49.540Z,15.97
2023-09-12T02:43:17.548Z,9.67
2023-09-12T02:45:45.652Z,11.90
2023-09-12T02:48:14.161Z,13.30
2023-09-12T02:50:42.386Z,10.33
2023-09-12T02:53:10.413Z,13.53
2023-09-12T02:55:43.663Z,9.80
2023-09-12T02:58:11.828Z,12.60
2023-09-12T03:00:42.000Z,11.67
2023-09-12T03:03:11.035Z,10.40
2023-09-12T03:05:39.906Z,11.53
2023-09-12T03:08:08.296Z,10.00
2023-09-12T03:10:36.537Z,11.17
2023-09-12T03:13:06.815Z,14.50
2023-09-12T03:15:39.255Z,11.20
2023-09-12T03:18:12.042Z,19.23
2023-09-12T03:20:41.180Z,12.20
2023-09-12T03:23:09.331Z,10.40
2023-09-12T03:25:38.784Z,12.00
2023-09-12T03:28:09.579Z,13.50
2023-09-12T03:30:39.298Z,13.83
2023-09-12T03:33:08.984Z,12.20
2023-09-12T03:35:37.446Z,11.37
2023-09-12T03:38:05.852Z,13.03
2023-09-12T03:40:34.339Z,17.43
2023-09-12T03:43:02.624Z,15.23
2023-09-12T03:45:32.313Z,13.07
2023-09-12T03:48:00.667Z,18.93
2023-09-12T03:50:28.797Z,14.53
2023-09-12T03:52:57.035Z,11.13
2023-09-12T03:55:25.497Z,10.73
2023-09-12T03:57:53.811Z,13.03
2023-09-12T04:00:22.052Z,11.20
2023-09-12T04:02:53.167Z,12.27
2023-09-12T04:05:21.921Z,10.23
2023-09-12T04:07:49.980Z,16.87
2023-09-12T04:10:19.480Z,14.87
2023-09-12T04:12:47.633Z,11.60
2023-09-12T04:15:16.032Z,12.07
2023-09-12T04:17:44.299Z,11.27
2023-09-12T04:20:15.468Z,11.57
2023-09-12T04:22:44.742Z,10.43
2023-09-12T04:25:13.348Z,13.07
2023-09-12T04:27:43.388Z,14.20
2023-09-12T04:30:12.442Z,13.80
2023-09-12T04:32:40.929Z,11.63
2023-09-12T04:35:09.876Z,10.13
2023-09-12T04:37:39.321Z,13.33
2023-09-12T04:40:09.805Z,11.30
2023-09-12T04:42:38.033Z,12.93
2023-09-12T04:45:07.112Z,11.23
2023-09-12T04:47:35.348Z,13.97
2023-09-12T04:50:03.994Z,10.83
2023-09-12T04:52:34.077Z,12.43
2023-09-12T04:55:04.793Z,33.33
2023-09-12T04:57:34.157Z,17.87
2023-09-12T05:00:02.699Z,14.20
2023-09-12T05:02:30.992Z,17.53
2023-09-12T05:04:59.275Z,15.20
2023-09-12T05:07:27.776Z,15.00
2023-09-12T05:09:55.806Z,16.23
2023-09-12T05:12:25.306Z,16.63
2023-09-12T05:14:53.529Z,18.30
2023-09-12T05:17:21.861Z,16.93
2023-09-12T05:19:50.376Z,16.90
2023-09-12T05:22:18.624Z,22.27
2023-09-12T05:24:46.958Z,18.53
2023-09-12T05:27:15.184Z,17.00
2023-09-12T05:29:44.724Z,18.10
2023-09-12T05:32:13.513Z,18.47
2023-09-12T05:34:41.888Z,16.40
2023-09-12T05:37:09.996Z,17.87
2023-09-12T05:39:38.122Z,18.37
2023-09-12T05:42:06.897Z,20.67
2023-09-12T05:44:35.208Z,21.67
2023-09-12T05:47:04.938Z,21.00
2023-09-12T05:49:35.131Z,23.37
2023-09-12T05:52:03.861Z,22.43
2023-09-12T05:54:32.009Z,18.20
2023-09-12T05:57:00.442Z,21.87
2023-09-12T05:59:28.520Z,23.20
2023-09-12T06:01:56.664Z,22.63
2023-09-12T06:04:26.297Z,22.10
2023-09-12T06:06:54.457Z,19.90
2023-09-12T06:09:22.589Z,23.37
2023-09-12T06:11:51.467Z,25.73
2023-09-12T06:14:19.528Z,22.53
2023-09-12T06:16:47.683Z,23.20
2023-09-12T06:19:16.267Z,22.30
2023-09-12T06:21:46.223Z,18.90
2023-09-12T06:24:16.711Z,23.80
2023-09-12T06:26:45.465Z,25.30
2023-09-12T06:29:14.162Z,20.27
2023-09-12T06:31:42.973Z,19.73
2023-09-12T06:34:12.010Z,17.53
2023-09-12T06:36:42.619Z,14.37
2023-09-12T06:39:12.546Z,16.77
2023-09-12T06:41:40.844Z,19.17
2023-09-12T06:44:09.218Z,16.37
2023-09-12T06:46:38.828Z,16.43
2023-09-12T06:49:07.491Z,16.33
2023-09-12T06:51:38.232Z,20.70
2023-09-12T06:54:07.332Z,16.60
2023-09-12T06:56:38.970Z,15.40
2023-09-12T06:59:07.483Z,19.03
2023-09-12T07:01:36.255Z,14.47
2023-09-12T07:04:04.801Z,16.47
2023-09-12T07:06:33.837Z,17.60
2023-09-12T07:09:02.171Z,15.30
2023-09-12T07:11:30.228Z,17.07
2023-09-12T07:13:59.637Z,15.23
2023-09-12T07:16:27.830Z,13.83
2023-09-12T07:18:56.055Z,14.03
2023-09-12T07:21:24.344Z,12.70
2023-09-12T07:23:52.514Z,14.67
2023-09-12T07:26:21.055Z,13.30
2023-09-12T07:28:49.350Z,14.33
2023-09-12T07:31:19.160Z,15.03
2023-09-12T07:33:47.601Z,13.30
2023-09-12T07:36:16.141Z,13.43
2023-09-12T07:38:46.460Z,12.60
2023-09-12T07:41:15.018Z,12.20
2023-09-12T07:43:43.257Z,14.13
2023-09-12T07:46:11.699Z,12.87
2023-09-12T07:48:41.302Z,12.30
2023-09-12T07:51:18.632Z,15.20
2023-09-12T07:53:47.375Z,10.83
2023-09-12T07:56:15.590Z,11.27
2023-09-12T07:58:43.804Z,10.70
2023-09-12T08:01:12.318Z,10.70
2023-09-12T08:03:45.401Z,12.90
2023-09-12T08:06:14.338Z,10.20
2023-09-12T08:08:44.668Z,9.20
2023-09-12T08:11:13.963Z,11.20
2023-09-12T08:13:42.674Z,12.33
2023-09-12T08:16:11.058Z,12.93
2023-09-12T08:18:39.133Z,13.03
2023-09-12T08:21:08.521Z,14.33
2023-09-12T08:23:37.338Z,15.00
2023-09-12T08:26:05.413Z,12.10
2023-09-12T08:28:33.468Z,14.87
2023-09-12T08:31:01.618Z,14.00
2023-09-12T08:33:29.785Z,14.10
2023-09-12T08:35:59.482Z,13.80
2023-09-12T08:38:29.045Z,17.83
2023-09-12T08:40:58.134Z,20.07
2023-09-12T08:43:26.407Z,15.90
2023-09-12T08:45:54.844Z,18.47
2023-09-12T08:48:25.078Z,16.70
2023-09-12T08:50:54.979Z,15.17
2023-09-12T08:53:23.669Z,13.50
2023-09-12T08:55:54.157Z,12.90
2023-09-12T08:58:24.891Z,9.60
2023-09-12T09:00:54.597Z,11.40
2023-09-12T09:03:24.455Z,10.17
2023-09-12T09:05:54.293Z,10.70
2023-09-12T09:08:24.480Z,11.27
2023-09-12T09:11:03.547Z,10.40
2023-09-12T09:13:31.925Z,14.27
2023-09-12T09:16:13.967Z,12.73
2023-09-12T09:18:55.597Z,9.70
2023-09-12T09:21:26.377Z,11.40
2023-09-12T09:23:56.416Z,11.50
2023-09-12T09:26:26.162Z,9.40
2023-09-12T09:29:05.630Z,8.57
2023-09-12T09:31:35.163Z,9.80
2023-09-12T09:34:04.470Z,7.90
2023-09-12T09:36:34.335Z,10.00
2023-09-12T09:39:06.103Z,8.60
2023-09-12T09:41:35.950Z,8.90
2023-09-12T09:44:05.297Z,9.50
2023-09-12T09:46:33.630Z,7.33
2023-09-12T09:49:01.784Z,6.20
2023-09-12T09:51:32.568Z,9.20
2023-09-12T09:54:01.894Z,7.00
2023-09-12T09:56:31.351Z,6.47
2023-09-12T09:59:00.970Z,6.80
2023-09-12T10:01:30.696Z,8.60
2023-09-12T10:04:01.553Z,8.90
2023-09-12T10:06:31.751Z,5.83
2023-09-12T10:09:01.096Z,4.33
2023-09-12T10:11:33.468Z,7.10
2023-09-12T10:14:06.113Z,4.80
2023-09-12T10:16:35.961Z,5.00
2023-09-12T10:19:12.940Z,6.50
2023-09-12T10:21:49.238Z,4.40
2023-09-12T10:24:17.923Z,3.40
2023-09-12T10:26:46.444Z,3.77
2023-09-12T10:29:16.895Z,3.80
2023-09-12T10:31:45.481Z,5.20
2023-09-12T10:34:18.631Z,8.63
2023-09-12T10:36:48.808Z,3.00
2023-09-12T10:39:17.690Z,3.40
2023-09-12T10:41:46.006Z,3.47
2023-09-12T10:44:19.030Z,3.00
2023-09-12T10:46:49.000Z,2.90
2023-09-12T10:49:20.073Z,3.00
2023-09-12T10:51:49.700Z,2.80
2023-09-12T10:54:25.530Z,4.83
2023-09-12T10:57:05.558Z,3.63
2023-09-12T10:59:36.535Z,3.47
2023-09-12T11:02:30.624Z,8.80
2023-09-12T11:04:59.302Z,3.57
2023-09-12T11:07:49.413Z,4.33
2023-09-12T11:10:22.357Z,3.57
2023-09-12T11:12:51.876Z,3.73
2023-09-12T11:15:22.364Z,3.00
2023-09-12T11:17:51.598Z,3.40
2023-09-12T11:20:22.068Z,3.20
2023-09-12T11:22:53.750Z,3.10
2023-09-12T11:25:24.808Z,2.50
2023-09-12T11:28:06.325Z,3.40
2023-09-12T11:30:36.287Z,3.33
2023-09-12T11:33:07.536Z,2.30
2023-09-12T11:35:42.045Z,3.07
2023-09-12T11:38:13.333Z,2.90
2023-09-12T11:40:46.722Z,4.23
2023-09-12T11:43:25.502Z,3.70
2023-09-12T11:45:57.487Z,4.30
2023-09-12T11:48:25.781Z,4.30
2023-09-12T11:50:55.571Z,2.77
2023-09-12T11:53:26.714Z,5.47
2023-09-12T11:55:56.689Z,3.10
2023-09-12T11:58:26.323Z,3.63
2023-09-12T12:00:57.012Z,3.50
2023-09-12T12:03:27.090Z,5.30
2023-09-12T12:05:56.440Z,3.03
2023-09-12T12:10:56.360Z,3.40
2023-09-12T12:13:25.069Z,3.03
2023-09-12T12:15:54.819Z,3.77
2023-09-12T12:18:23.138Z,3.43
2023-09-12T12:20:51.494Z,2.47
2023-09-12T12:23:19.566Z,3.03
2023-09-12T12:25:47.649Z,2.90
2023-09-12T12:28:18.371Z,3.10
2023-09-12T12:30:47.972Z,3.33
2023-09-12T12:34:47.262Z,2.90
2023-09-12T12:36:08.868Z,6.23
2023-09-12T12:38:46.173Z,4.03
2023-09-12T12:41:42.759Z,3.57
2023-09-12T12:44:17.902Z,7.20
2023-09-12T12:46:53.103Z,6.50
2023-09-12T12:49:24.090Z,3.13
2023-09-12T12:51:52.706Z,3.57
2023-09-12T12:54:24.989Z,3.13
2023-09-12T12:56:53.961Z,3.50
2023-09-12T12:59:22.012Z,3.77
2023-09-12T13:01:52.698Z,3.30
2023-09-12T13:04:23.481Z,3.03
2023-09-12T13:06:51.755Z,3.83
2023-09-12T13:09:19.889Z,3.50
2023-09-12T13:11:48.511Z,4.87
2023-09-12T13:14:16.603Z,3.70
2023-09-12T13:16:44.805Z,3.80
2023-09-12T13:19:13.733Z,3.40
2023-09-12T13:21:44.154Z,3.47
2023-09-12T13:24:12.658Z,5.33
2023-09-12T13:26:41.434Z,3.30
2023-09-12T13:29:09.660Z,3.97
2023-09-12T13:31:37.966Z,3.97
2023-09-12T13:34:06.255Z,4.07
2023-09-12T13:36:34.677Z,4.10
2023-09-12T13:39:05.171Z,3.77
2023-09-12T13:41:33.451Z,3.37
2023-09-12T13:44:01.644Z,3.93
2023-09-12T13:46:31.299Z,3.37
2023-09-12T13:49:01.681Z,3.40
2023-09-12T13:51:30.098Z,3.13
2023-09-12T13:53:58.434Z,4.43
2023-09-12T13:56:28.023Z,4.00
2023-09-12T13:58:56.617Z,3.33
2023-09-12T14:01:34.346Z,4.80
2023-09-12T14:04:04.543Z,4.20
2023-09-12T14:06:35.521Z,8.20
2023-09-12T14:09:03.835Z,4.97
2023-09-12T14:11:36.427Z,4.00
2023-09-12T14:14:14.504Z,6.17
2023-09-12T14:16:48.013Z,4.00
2023-09-12T14:19:17.726Z,3.40
2023-09-12T14:21:47.279Z,6.03
2023-09-12T14:24:18.750Z,3.70
2023-09-12T14:26:49.743Z,4.33
2023-09-12T14:29:19.054Z,5.33
2023-09-12T14:31:54.161Z,4.27
2023-09-12T14:34:22.572Z,6.30
2023-09-12T14:36:51.743Z,3.97
2023-09-12T14:39:20.067Z,4.60
2023-09-12T14:41:53.012Z,4.27
2023-09-12T14:44:21.598Z,3.70
2023-09-12T14:46:50.228Z,4.50
2023-09-12T14:49:19.106Z,4.73
2023-09-12T14:51:47.547Z,4.20
2023-09-12T14:54:17.781Z,4.17
2023-09-12T14:56:46.156Z,3.50
2023-09-12T14:59:17.716Z,3.90
2023-09-12T15:01:46.080Z,3.70
2023-09-12T15:04:14.648Z,3.10
2023-09-12T15:06:43.190Z,3.60
2023-09-12T15:09:12.046Z,5.07
2023-09-12T15:11:40.542Z,3.60
2023-09-12T15:14:08.862Z,4.70
2023-09-12T15:16:41.227Z,4.30
2023-09-12T15:19:09.783Z,4.60
2023-09-12T15:21:38.475Z,3.70
2023-09-12T15:24:07.441Z,3.97
2023-09-12T15:26:35.743Z,14.77
2023-09-12T15:29:05.243Z,10.37
2023-09-12T15:31:33.978Z,8.87
2023-09-12T15:34:03.797Z,5.70
2023-09-12T15:36:38.619Z,4.20
2023-09-12T15:39:07.054Z,3.70
2023-09-12T15:41:35.240Z,4.17
2023-09-12T15:44:14.433Z,3.83
2023-09-12T15:46:43.826Z,4.70
2023-09-12T15:49:13.649Z,4.13
2023-09-12T15:51:42.059Z,5.70
2023-09-12T15:54:10.445Z,5.03
2023-09-12T15:56:39.240Z,4.13
2023-09-12T15:59:07.502Z,3.73
2023-09-12T16:01:35.897Z,4.57
2023-09-12T16:04:04.900Z,5.67
2023-09-12T16:06:34.647Z,5.17
2023-09-12T16:09:03.727Z,4.70
2023-09-12T16:11:32.222Z,5.40
2023-09-12T16:14:00.494Z,4.50
2023-09-12T16:16:28.725Z,5.07
2023-09-12T16:18:57.051Z,4.33
2023-09-12T16:21:26.157Z,4.67
2023-09-12T16:23:56.709Z,4.30
2023-09-12T16:26:24.942Z,4.23
2023-09-12T16:28:53.985Z,5.13
2023-09-12T16:31:22.326Z,4.20
2023-09-12T16:33:50.769Z,6.00
2023-09-12T16:36:19.371Z,6.40
2023-09-12T16:38:47.837Z,4.60
2023-09-12T16:41:17.465Z,5.30
2023-09-12T16:43:45.848Z,7.40
2023-09-12T16:46:14.252Z,5.40
2023-09-12T16:48:43.348Z,4.97
2023-09-12T16:51:11.793Z,4.27
2023-09-12T16:53:40.013Z,4.83
2023-09-12T16:56:08.244Z,4.37
2023-09-12T16:58:38.198Z,4.20
2023-09-12T17:01:06.497Z,5.20
2023-09-12T17:03:35.006Z,4.40
2023-09-12T17:06:03.474Z,4.90
2023-09-12T17:08:32.040Z,4.00
2023-09-12T17:11:00.458Z,4.67
2023-09-12T17:13:30.037Z,4.47
2023-09-12T17:16:00.127Z,3.93
2023-09-12T17:18:28.616Z,4.00
2023-09-12T17:20:57.050Z,5.53
2023-09-12T17:23:25.458Z,3.97
2023-09-12T17:25:53.793Z,3.90
2023-09-12T17:28:22.132Z,4.27
2023-09-12T17:30:51.603Z,4.13
2023-09-12T17:33:21.225Z,4.80
2023-09-12T17:35:49.628Z,5.50
2023-09-12T17:38:17.980Z,6.47
2023-09-12T17:40:46.625Z,5.27
2023-09-12T17:43:15.393Z,5.20
2023-09-12T17:45:50.878Z,5.13
2023-09-12T17:48:27.064Z,4.80
2023-09-12T17:50:55.811Z,3.57
2023-09-12T17:53:25.066Z,5.67
2023-09-12T17:55:54.207Z,4.37
2023-09-12T17:58:22.894Z,4.37
2023-09-12T18:01:01.129Z,4.23
2023-09-12T18:03:32.744Z,5.13
2023-09-12T18:06:01.407Z,10.20
2023-09-12T18:08:29.546Z,4.83
2023-09-12T18:10:58.129Z,5.20
2023-09-12T18:13:26.688Z,4.20
2023-09-12T18:15:55.016Z,6.80
2023-09-12T18:18:23.279Z,5.20
2023-09-12T18:20:53.163Z,5.80
2023-09-12T18:23:21.544Z,6.77
2023-09-12T18:25:51.382Z,5.33
2023-09-12T18:28:39.618Z,5.83
2023-09-12T18:31:09.413Z,6.03
2023-09-12T18:33:39.409Z,7.27
2023-09-12T18:36:11.113Z,5.67
2023-09-12T18:38:40.457Z,7.30
2023-09-12T18:41:09.128Z,6.13
2023-09-12T18:43:37.691Z,6.20
2023-09-12T18:46:08.088Z,6.83
2023-09-12T18:48:38.091Z,6.60
2023-09-12T18:51:08.141Z,8.20
2023-09-12T18:53:36.567Z,8.33
2023-09-12T18:56:06.987Z,6.53
2023-09-12T18:58:35.506Z,6.57
2023-09-12T19:01:04.476Z,11.00
2023-09-12T19:03:32.887Z,7.30
2023-09-12T19:06:01.349Z,7.57
2023-09-12T19:08:31.325Z,6.97
2023-09-12T19:10:59.563Z,6.67
2023-09-12T19:13:27.751Z,7.43
2023-09-12T19:15:56.302Z,11.03
2023-09-12T19:18:24.807Z,7.63
2023-09-12T19:20:53.154Z,7.97
2023-09-12T19:23:21.370Z,9.07
2023-09-12T19:25:51.133Z,6.60
2023-09-12T19:28:19.426Z,6.80
2023-09-12T19:30:47.859Z,8.80
2023-09-12T19:33:16.160Z,7.67
2023-09-12T19:35:44.439Z,6.83
2023-09-12T19:38:12.630Z,9.37
2023-09-12T19:40:41.481Z,7.27
2023-09-12T19:43:12.397Z,6.47
2023-09-12T19:45:40.723Z,6.50
2023-09-12T19:48:12.198Z,6.43
2023-09-12T19:50:43.145Z,7.43
2023-09-12T19:53:13.942Z,7.30
2023-09-12T19:55:42.377Z,8.03
2023-09-12T19:58:12.103Z,6.23
2023-09-12T20:00:40.355Z,6.40
2023-09-12T20:03:11.290Z,8.60
2023-09-12T20:05:39.803Z,6.37
2023-09-12T20:08:09.104Z,7.13
2023-09-12T20:10:38.048Z,5.87
2023-09-12T20:13:06.460Z,6.30
2023-09-12T20:15:36.949Z,6.17
2023-09-12T20:18:09.430Z,7.40
2023-09-12T20:20:38.430Z,7.60
2023-09-12T20:23:07.369Z,5.80
2023-09-12T20:25:35.674Z,6.50
2023-09-12T20:28:04.569Z,6.60
2023-09-12T20:30:33.032Z,7.73
2023-09-12T20:33:03.768Z,6.90
2023-09-12T20:35:36.288Z,6.90
2023-09-12T20:38:05.715Z,5.87
2023-09-12T20:40:34.436Z,6.77
2023-09-12T20:43:02.791Z,6.10
2023-09-12T20:45:31.078Z,7.80
2023-09-12T20:48:00.561Z,6.90
2023-09-12T20:50:31.693Z,7.83
2023-09-12T20:53:01.760Z,7.30
2023-09-12T20:55:32.181Z,6.97
2023-09-12T20:58:00.427Z,7.43
2023-09-12T21:00:28.646Z,9.40
2023-09-12T21:02:57.153Z,9.73
2023-09-12T21:05:25.620Z,9.73
2023-09-12T21:07:55.201Z,8.63
2023-09-12T21:10:23.543Z,9.17
2023-09-12T21:12:52.235Z,9.50
2023-09-12T21:15:23.943Z,11.10
2023-09-12T21:17:52.671Z,14.40
2023-09-12T21:20:21.219Z,13.40
2023-09-12T21:22:49.518Z,10.20
2023-09-12T21:25:19.273Z,10.77
2023-09-12T21:27:47.544Z,10.37
2023-09-12T21:30:16.386Z,11.40
2023-09-12T21:32:44.745Z,11.90
2023-09-12T21:35:17.215Z,11.40
2023-09-12T21:37:46.037Z,11.17
2023-09-12T21:40:15.798Z,13.30
2023-09-12T21:42:45.756Z,11.50
2023-09-12T21:45:15.759Z,11.97
2023-09-12T21:47:45.569Z,11.20
2023-09-12T21:50:14.755Z,11.27
2023-09-12T21:52:43.158Z,9.23
2023-09-12T21:55:11.343Z,9.33
2023-09-12T21:57:39.786Z,8.73
2023-09-12T22:00:23.523Z,10.47
2023-09-12T22:02:52.571Z,8.70
2023-09-12T22:05:21.249Z,8.93
2023-09-12T22:07:49.746Z,13.60
2023-09-12T22:10:18.039Z,7.80
2023-09-12T22:12:46.730Z,8.97
2023-09-12T22:15:17.291Z,8.80
2023-09-12T22:17:46.046Z,8.70
2023-09-12T22:20:16.857Z,7.67
2023-09-12T22:22:46.095Z,8.60
2023-09-12T22:25:15.096Z,8.70
2023-09-12T22:27:43.977Z,8.67
2023-09-12T22:30:12.427Z,9.30
2023-09-12T22:32:41.892Z,11.03
2023-09-12T22:35:10.927Z,8.57
2023-09-12T22:37:38.985Z,12.83
2023-09-12T22:40:09.836Z,10.40
2023-09-12T22:42:38.787Z,7.77
2023-09-12T22:45:08.589Z,6.83
2023-09-12T22:47:37.052Z,5.90
2023-09-12T22:50:08.536Z,6.03
2023-09-12T22:52:36.795Z,6.53
2023-09-12T22:55:05.841Z,6.27
2023-09-12T22:57:34.272Z,5.27
2023-09-12T23:00:02.440Z,7.03
2023-09-12T23:02:30.608Z,5.60
2023-09-12T23:04:59.047Z,6.47
2023-09-12T23:07:28.498Z,7.07
2023-09-12T23:09:56.560Z,8.17
2023-09-12T23:12:24.746Z,7.90
2023-09-12T23:14:55.603Z,5.80
2023-09-12T23:17:24.188Z,5.93
2023-09-12T23:19:52.374Z,7.03
2023-09-12T23:22:20.478Z,6.60
2023-09-12T23:24:50.187Z,5.87
2023-09-12T23:27:18.324Z,6.67
2023-09-12T23:29:46.402Z,7.10
2023-09-12T23:32:14.498Z,6.13
2023-09-12T23:34:42.586Z,9.03
2023-09-12T23:37:10.685Z,5.27
2023-09-12T23:39:38.995Z,7.37
2023-09-12T23:42:08.498Z,6.80
2023-09-12T23:44:36.559Z,7.80
2023-09-12T23:47:04.970Z,8.00
2023-09-12T23:49:33.145Z,8.20
2023-09-12T23:52:01.452Z,7.37
2023-09-12T23:54:30.320Z,7.17
2023-09-12T23:56:58.489Z,8.93
2023-09-12T23:59:27.927Z,10.03
