createdAt,value
2023-01-17T00:00:34.867Z,0.50
2023-01-17T00:03:01.603Z,0.40
2023-01-17T00:06:03.646Z,0.50
2023-01-17T00:08:56.142Z,0.90
2023-01-17T00:11:22.808Z,1.70
2023-01-17T00:13:49.851Z,0.63
2023-01-17T00:16:16.987Z,1.10
2023-01-17T00:19:03.608Z,0.67
2023-01-17T00:21:48.673Z,0.80
2023-01-17T00:24:34.233Z,2.00
2023-01-17T00:27:12.930Z,0.60
2023-01-17T00:29:39.590Z,0.40
2023-01-17T00:32:06.277Z,1.87
2023-01-17T00:34:33.113Z,0.50
2023-01-17T00:36:59.772Z,1.13
2023-01-17T00:39:26.400Z,1.53
2023-01-17T00:41:53.227Z,0.40
2023-01-17T00:44:38.508Z,0.60
2023-01-17T00:47:23.738Z,0.50
2023-01-17T00:50:09.236Z,0.90
2023-01-17T00:52:54.511Z,1.03
2023-01-17T00:55:39.875Z,1.33
2023-01-17T00:58:26.408Z,0.60
2023-01-17T01:01:11.578Z,0.97
2023-01-17T01:03:56.831Z,1.80
2023-01-17T01:06:42.492Z,0.87
2023-01-17T01:09:27.960Z,0.60
2023-01-17T01:12:13.300Z,0.60
2023-01-17T01:14:58.576Z,0.70
2023-01-17T01:17:44.088Z,0.77
2023-01-17T01:20:30.132Z,0.63
2023-01-17T01:23:15.412Z,1.60
2023-01-17T01:26:01.747Z,2.03
2023-01-17T01:28:47.101Z,1.37
2023-01-17T01:31:32.637Z,1.20
2023-01-17T01:33:59.303Z,0.50
2023-01-17T01:36:26.017Z,0.60
2023-01-17T01:38:54.627Z,0.50
2023-01-17T01:41:21.523Z,0.80
2023-01-17T01:43:50.052Z,1.60
2023-01-17T01:46:18.432Z,0.63
2023-01-17T01:48:52.327Z,0.70
2023-01-17T01:51:35.392Z,0.40
2023-01-17T01:54:23.535Z,1.43
2023-01-17T01:56:50.225Z,0.60
2023-01-17T01:59:17.085Z,0.77
2023-01-17T02:01:43.917Z,0.80
2023-01-17T02:04:10.876Z,1.63
2023-01-17T02:06:49.261Z,0.40
2023-01-17T02:09:16.058Z,0.60
2023-01-17T02:11:42.776Z,1.47
2023-01-17T02:14:14.427Z,1.10
2023-01-17T02:16:47.134Z,0.70
2023-01-17T02:19:20.592Z,0.63
2023-01-17T02:21:56.404Z,0.63
2023-01-17T02:25:02.533Z,0.87
2023-01-17T02:27:33.848Z,0.53
2023-01-17T02:30:15.748Z,0.50
2023-01-17T02:32:50.362Z,1.10
2023-01-17T02:35:44.045Z,0.53
2023-01-17T02:38:17.015Z,0.73
2023-01-17T02:40:47.853Z,2.93
2023-01-17T02:43:16.026Z,1.23
2023-01-17T02:45:42.729Z,4.20
2023-01-17T02:48:10.743Z,0.73
2023-01-17T02:51:07.779Z,0.73
2023-01-17T02:54:04.088Z,1.27
2023-01-17T02:56:48.848Z,0.80
2023-01-17T02:59:30.624Z,0.93
2023-01-17T03:02:17.732Z,0.70
2023-01-17T03:04:44.399Z,2.57
2023-01-17T03:07:16.414Z,0.83
2023-01-17T03:09:45.827Z,1.23
2023-01-17T03:12:12.804Z,1.50
2023-01-17T03:14:39.462Z,1.30
2023-01-17T03:17:06.159Z,0.70
2023-01-17T03:19:32.890Z,0.97
2023-01-17T03:21:59.552Z,0.90
2023-01-17T03:24:26.213Z,2.33
2023-01-17T03:26:52.946Z,1.73
2023-01-17T03:29:19.669Z,0.60
2023-01-17T03:31:46.811Z,0.60
2023-01-17T03:34:13.478Z,1.20
2023-01-17T03:36:40.224Z,1.80
2023-01-17T03:39:07.045Z,0.60
2023-01-17T03:41:33.787Z,0.70
2023-01-17T03:44:00.937Z,0.90
2023-01-17T03:46:28.707Z,0.77
2023-01-17T03:48:55.534Z,1.17
2023-01-17T03:51:22.373Z,0.70
2023-01-17T03:53:50.028Z,0.70
2023-01-17T03:56:16.780Z,0.60
2023-01-17T03:58:43.570Z,0.60
2023-01-17T04:01:10.584Z,1.00
2023-01-17T04:03:37.300Z,1.03
2023-01-17T04:06:04.135Z,2.30
2023-01-17T04:08:30.867Z,1.60
2023-01-17T04:10:57.666Z,1.90
2023-01-17T04:13:24.343Z,3.27
2023-01-17T04:15:51.129Z,2.33
2023-01-17T04:18:18.454Z,0.83
2023-01-17T04:20:45.193Z,0.90
2023-01-17T04:23:11.951Z,0.97
2023-01-17T04:25:38.698Z,1.63
2023-01-17T04:28:05.564Z,2.13
2023-01-17T04:30:32.527Z,1.80
2023-01-17T04:32:59.423Z,1.07
2023-01-17T04:35:26.193Z,1.20
2023-01-17T04:37:53.069Z,0.80
2023-01-17T04:40:19.837Z,0.87
2023-01-17T04:42:46.722Z,1.43
2023-01-17T04:45:13.506Z,1.80
2023-01-17T04:47:40.237Z,0.70
2023-01-17T04:50:07.606Z,1.07
2023-01-17T04:52:34.345Z,0.80
2023-01-17T04:55:01.009Z,0.50
2023-01-17T04:57:27.715Z,2.07
2023-01-17T04:59:54.477Z,0.70
2023-01-17T05:02:21.233Z,1.53
2023-01-17T05:04:47.944Z,1.03
2023-01-17T05:07:14.672Z,0.60
2023-01-17T05:09:41.537Z,1.50
2023-01-17T05:12:08.207Z,0.80
2023-01-17T05:14:34.979Z,2.60
2023-01-17T05:17:03.115Z,0.87
2023-01-17T05:19:30.334Z,1.80
2023-01-17T05:22:03.740Z,1.57
2023-01-17T05:24:31.364Z,1.63
2023-01-17T05:27:03.077Z,3.40
2023-01-17T05:29:30.423Z,2.33
2023-01-17T05:31:57.200Z,2.60
2023-01-17T05:34:24.022Z,3.03
2023-01-17T05:36:50.783Z,3.30
2023-01-17T05:39:17.668Z,3.50
2023-01-17T05:41:44.514Z,3.50
2023-01-17T05:44:11.403Z,3.37
2023-01-17T05:46:38.152Z,2.93
2023-01-17T05:49:05.351Z,3.63
2023-01-17T05:51:32.129Z,2.20
2023-01-17T05:53:58.828Z,1.73
2023-01-17T05:56:25.815Z,2.50
2023-01-17T05:58:52.541Z,2.33
2023-01-17T06:01:19.523Z,2.67
2023-01-17T06:03:46.406Z,1.97
2023-01-17T06:06:13.340Z,3.90
2023-01-17T06:08:40.107Z,2.40
2023-01-17T06:11:06.823Z,3.90
2023-01-17T06:13:33.616Z,3.33
2023-01-17T06:16:04.197Z,2.20
2023-01-17T06:18:31.231Z,2.87
2023-01-17T06:20:58.071Z,2.80
2023-01-17T06:23:24.921Z,4.73
2023-01-17T06:25:51.631Z,3.67
2023-01-17T06:28:20.615Z,4.17
2023-01-17T06:30:47.379Z,3.77
2023-01-17T06:33:14.111Z,2.17
2023-01-17T06:35:50.555Z,1.73
2023-01-17T06:38:17.499Z,2.43
2023-01-17T06:40:44.241Z,1.70
2023-01-17T06:43:11.001Z,1.97
2023-01-17T06:45:37.832Z,2.10
2023-01-17T06:48:05.342Z,2.90
2023-01-17T06:50:32.885Z,3.20
2023-01-17T06:53:01.933Z,2.33
2023-01-17T06:55:29.040Z,2.43
2023-01-17T06:57:56.773Z,2.80
2023-01-17T07:00:23.977Z,2.70
2023-01-17T07:02:51.591Z,2.73
2023-01-17T07:05:18.447Z,5.30
2023-01-17T07:07:45.484Z,4.97
2023-01-17T07:10:13.113Z,2.33
2023-01-17T07:12:39.921Z,5.43
2023-01-17T07:15:07.509Z,2.73
2023-01-17T07:17:34.567Z,2.57
2023-01-17T07:20:01.603Z,2.50
2023-01-17T07:22:28.321Z,6.30
2023-01-17T07:24:58.571Z,4.20
2023-01-17T07:27:27.754Z,2.60
2023-01-17T07:29:54.584Z,1.70
2023-01-17T07:32:21.371Z,3.20
2023-01-17T07:34:48.125Z,5.53
2023-01-17T07:37:15.457Z,2.50
2023-01-17T07:39:42.380Z,3.13
2023-01-17T07:42:09.324Z,3.53
2023-01-17T07:44:36.135Z,3.27
2023-01-17T07:47:04.327Z,3.63
2023-01-17T07:49:31.132Z,3.90
2023-01-17T07:51:57.926Z,4.90
2023-01-17T07:54:24.624Z,2.67
2023-01-17T07:56:51.304Z,3.63
2023-01-17T07:59:18.234Z,4.27
2023-01-17T08:01:45.047Z,3.57
2023-01-17T08:04:11.967Z,3.17
2023-01-17T08:06:38.931Z,3.83
2023-01-17T08:09:05.617Z,3.93
2023-01-17T08:11:32.499Z,3.50
2023-01-17T08:14:00.125Z,5.73
2023-01-17T08:16:28.725Z,3.10
2023-01-17T08:18:55.873Z,5.67
2023-01-17T08:21:22.719Z,4.70
2023-01-17T08:23:50.399Z,4.03
2023-01-17T08:26:22.238Z,2.27
2023-01-17T08:28:56.975Z,4.67
2023-01-17T08:31:24.104Z,2.67
2023-01-17T08:33:50.837Z,2.73
2023-01-17T08:36:17.667Z,3.00
2023-01-17T08:38:44.477Z,3.00
2023-01-17T08:41:11.261Z,3.07
2023-01-17T08:43:37.918Z,2.90
2023-01-17T08:46:06.398Z,2.70
2023-01-17T08:48:33.209Z,2.60
2023-01-17T08:51:03.179Z,3.53
2023-01-17T08:53:29.978Z,4.00
2023-01-17T08:56:00.341Z,3.37
2023-01-17T08:58:30.264Z,3.80
2023-01-17T09:01:04.580Z,3.57
2023-01-17T09:03:31.762Z,3.40
2023-01-17T09:06:12.178Z,3.20
2023-01-17T09:08:38.965Z,4.00
2023-01-17T09:11:06.949Z,3.47
2023-01-17T09:13:33.741Z,3.70
2023-01-17T09:16:00.474Z,6.27
2023-01-17T09:18:27.327Z,4.20
2023-01-17T09:20:55.175Z,4.10
2023-01-17T09:23:25.178Z,5.50
2023-01-17T09:25:59.056Z,3.27
2023-01-17T09:28:26.519Z,10.10
2023-01-17T09:30:53.532Z,4.00
2023-01-17T09:33:20.545Z,10.60
2023-01-17T09:35:47.391Z,5.40
2023-01-17T09:38:14.161Z,3.97
2023-01-17T09:40:48.013Z,2.83
2023-01-17T09:43:26.921Z,5.90
2023-01-17T09:45:53.709Z,5.70
2023-01-17T09:48:36.588Z,5.10
2023-01-17T09:51:07.378Z,3.50
2023-01-17T09:53:37.638Z,3.57
2023-01-17T09:56:06.725Z,3.40
2023-01-17T09:58:39.709Z,4.23
2023-01-17T10:01:22.083Z,3.53
2023-01-17T10:04:02.603Z,4.27
2023-01-17T10:06:38.528Z,3.80
2023-01-17T10:09:14.170Z,5.87
2023-01-17T10:11:44.007Z,6.03
2023-01-17T10:14:33.796Z,8.40
2023-01-17T10:17:29.479Z,3.37
2023-01-17T10:20:19.128Z,3.80
2023-01-17T10:23:10.905Z,3.33
2023-01-17T10:25:48.239Z,3.80
2023-01-17T10:28:17.290Z,2.73
2023-01-17T10:30:51.699Z,3.13
2023-01-17T10:33:24.399Z,2.90
2023-01-17T10:35:59.257Z,3.30
2023-01-17T10:38:32.546Z,4.37
2023-01-17T10:41:02.476Z,3.27
2023-01-17T10:43:44.434Z,4.27
2023-01-17T10:46:15.685Z,2.83
2023-01-17T10:48:47.095Z,2.77
2023-01-17T10:51:34.487Z,3.40
2023-01-17T10:54:22.757Z,1.93
2023-01-17T10:56:50.457Z,1.33
2023-01-17T10:59:30.614Z,1.20
2023-01-17T11:02:01.242Z,1.57
2023-01-17T11:04:40.039Z,2.17
2023-01-17T11:07:23.443Z,1.07
2023-01-17T11:09:51.656Z,1.53
2023-01-17T11:12:39.163Z,1.83
2023-01-17T11:15:08.814Z,1.53
2023-01-17T11:17:53.266Z,1.23
2023-01-17T11:20:37.139Z,2.63
2023-01-17T11:23:24.266Z,0.90
2023-01-17T11:25:58.913Z,0.80
2023-01-17T11:28:30.567Z,1.80
2023-01-17T11:31:03.613Z,0.80
2023-01-17T11:33:45.761Z,2.00
2023-01-17T11:36:19.808Z,1.10
2023-01-17T11:39:02.962Z,1.83
2023-01-17T11:41:48.083Z,0.90
2023-01-17T11:44:27.953Z,1.13
2023-01-17T11:47:19.312Z,0.60
2023-01-17T11:49:47.271Z,0.70
2023-01-17T11:52:32.462Z,0.70
2023-01-17T11:54:59.176Z,0.90
2023-01-17T11:57:33.392Z,0.90
2023-01-17T12:00:35.499Z,0.70
2023-01-17T12:03:25.755Z,1.00
2023-01-17T12:06:03.955Z,0.90
2023-01-17T12:08:43.028Z,0.60
2023-01-17T12:11:38.673Z,1.27
2023-01-17T12:14:09.527Z,0.90
2023-01-17T12:16:48.320Z,1.93
2023-01-17T12:19:32.970Z,4.97
2023-01-17T12:22:16.470Z,1.07
2023-01-17T12:24:52.429Z,1.20
2023-01-17T12:27:28.244Z,1.30
2023-01-17T12:30:23.121Z,1.43
2023-01-17T12:33:12.879Z,0.87
2023-01-17T12:35:42.598Z,0.80
2023-01-17T12:38:14.058Z,0.87
2023-01-17T12:40:49.619Z,1.00
2023-01-17T12:43:24.876Z,1.00
2023-01-17T12:45:51.780Z,1.27
2023-01-17T12:48:19.924Z,1.17
2023-01-17T12:51:00.423Z,0.90
2023-01-17T12:53:45.689Z,2.13
2023-01-17T12:56:32.257Z,1.17
2023-01-17T12:59:25.833Z,1.20
2023-01-17T13:01:57.682Z,0.60
2023-01-17T13:04:46.906Z,0.97
2023-01-17T13:07:44.089Z,1.70
2023-01-17T13:10:35.354Z,1.40
2023-01-17T13:13:33.105Z,0.83
2023-01-17T13:15:59.782Z,1.83
2023-01-17T13:18:29.586Z,0.97
2023-01-17T13:21:07.364Z,0.90
2023-01-17T13:23:52.202Z,1.10
2023-01-17T13:26:44.248Z,2.30
2023-01-17T13:29:19.673Z,1.73
2023-01-17T13:32:05.974Z,2.13
2023-01-17T13:34:32.620Z,1.00
2023-01-17T13:37:05.917Z,0.70
2023-01-17T13:40:11.895Z,1.30
2023-01-17T13:43:02.062Z,1.90
2023-01-17T13:45:29.811Z,1.20
2023-01-17T13:48:18.722Z,1.47
2023-01-17T13:50:48.509Z,1.30
2023-01-17T13:53:39.745Z,0.97
2023-01-17T13:56:12.673Z,1.30
2023-01-17T13:58:57.395Z,1.43
2023-01-17T14:01:24.254Z,1.50
2023-01-17T14:03:51.188Z,1.90
2023-01-17T14:06:33.009Z,1.30
2023-01-17T14:09:13.165Z,1.30
2023-01-17T14:11:53.027Z,1.33
2023-01-17T14:14:41.826Z,0.73
2023-01-17T14:17:25.576Z,2.00
2023-01-17T14:20:19.327Z,1.73
2023-01-17T14:22:57.613Z,1.43
2023-01-17T14:25:42.437Z,1.43
2023-01-17T14:28:32.044Z,1.37
2023-01-17T14:30:59.921Z,1.20
2023-01-17T14:33:34.496Z,0.70
2023-01-17T14:36:03.416Z,0.93
2023-01-17T14:38:31.800Z,1.60
2023-01-17T14:41:09.526Z,1.87
2023-01-17T14:43:37.871Z,0.90
2023-01-17T14:46:25.608Z,2.20
2023-01-17T14:48:59.047Z,1.00
2023-01-17T14:51:25.820Z,2.00
2023-01-17T14:53:54.412Z,1.90
2023-01-17T14:56:21.207Z,3.20
2023-01-17T14:58:47.888Z,1.40
2023-01-17T15:01:16.121Z,2.33
2023-01-17T15:04:01.020Z,1.77
2023-01-17T15:06:40.736Z,1.30
2023-01-17T15:09:12.563Z,1.43
2023-01-17T15:11:39.357Z,1.90
2023-01-17T15:14:06.169Z,1.07
2023-01-17T15:16:35.283Z,1.20
2023-01-17T15:19:02.398Z,2.23
2023-01-17T15:21:31.078Z,1.57
2023-01-17T15:24:07.140Z,1.17
2023-01-17T15:26:35.356Z,2.00
2023-01-17T15:29:06.879Z,2.10
2023-01-17T15:31:45.984Z,1.63
2023-01-17T15:34:30.776Z,2.13
2023-01-17T15:37:02.788Z,2.17
2023-01-17T15:39:34.752Z,2.83
2023-01-17T15:42:22.996Z,3.50
2023-01-17T15:44:53.399Z,5.33
2023-01-17T15:47:25.052Z,2.50
2023-01-17T15:49:51.991Z,1.20
2023-01-17T15:52:18.658Z,3.50
2023-01-17T15:54:58.771Z,1.83
2023-01-17T15:57:31.685Z,1.67
2023-01-17T16:00:13.340Z,2.20
2023-01-17T16:02:47.083Z,1.10
2023-01-17T16:05:30.993Z,2.20
2023-01-17T16:08:17.443Z,1.20
2023-01-17T16:10:44.331Z,1.33
2023-01-17T16:13:12.033Z,1.17
2023-01-17T16:15:39.826Z,1.33
2023-01-17T16:18:15.569Z,1.07
2023-01-17T16:20:54.279Z,1.50
2023-01-17T16:23:21.003Z,2.10
2023-01-17T16:25:48.169Z,1.90
2023-01-17T16:28:14.932Z,3.90
2023-01-17T16:30:41.676Z,2.93
2023-01-17T16:33:10.166Z,2.10
2023-01-17T16:35:36.895Z,2.93
2023-01-17T16:38:05.659Z,3.90
2023-01-17T16:40:33.922Z,3.40
2023-01-17T16:43:01.082Z,5.20
2023-01-17T16:45:27.881Z,4.43
2023-01-17T16:47:54.678Z,4.67
2023-01-17T16:50:24.190Z,3.47
2023-01-17T16:52:51.863Z,3.13
2023-01-17T16:55:19.173Z,2.90
2023-01-17T16:57:45.848Z,3.30
2023-01-17T17:00:13.176Z,10.10
2023-01-17T17:02:40.764Z,19.70
2023-01-17T17:05:10.639Z,22.33
2023-01-17T17:07:42.726Z,20.20
2023-01-17T17:10:10.609Z,13.07
2023-01-17T17:12:37.335Z,6.83
2023-01-17T17:15:04.383Z,5.60
2023-01-17T17:17:34.808Z,5.43
2023-01-17T17:20:01.549Z,7.93
2023-01-17T17:22:28.228Z,12.80
2023-01-17T17:24:54.973Z,7.67
2023-01-17T17:27:26.276Z,8.17
2023-01-17T17:29:53.502Z,4.30
2023-01-17T17:32:20.511Z,3.70
2023-01-17T17:34:47.447Z,3.10
2023-01-17T17:37:16.064Z,3.47
2023-01-17T17:39:42.905Z,5.47
2023-01-17T17:42:09.546Z,7.80
2023-01-17T17:44:36.274Z,9.03
2023-01-17T17:47:03.911Z,11.47
2023-01-17T17:49:30.814Z,11.20
2023-01-17T17:52:04.286Z,22.73
2023-01-17T17:54:31.016Z,22.40
2023-01-17T17:56:57.678Z,12.07
2023-01-17T17:59:24.465Z,17.80
2023-01-17T18:01:51.691Z,19.40
2023-01-17T18:04:18.715Z,9.20
2023-01-17T18:06:49.406Z,3.03
2023-01-17T18:09:16.305Z,4.37
2023-01-17T18:11:43.181Z,5.03
2023-01-17T18:14:12.736Z,7.40
2023-01-17T18:16:43.612Z,3.20
2023-01-17T18:19:24.115Z,2.90
2023-01-17T18:21:51.384Z,2.50
2023-01-17T18:24:22.746Z,2.83
2023-01-17T18:26:50.827Z,2.83
2023-01-17T18:29:18.352Z,2.47
2023-01-17T18:31:45.360Z,2.00
2023-01-17T18:34:13.859Z,2.13
2023-01-17T18:36:40.616Z,2.13
2023-01-17T18:39:12.386Z,2.50
2023-01-17T18:41:39.141Z,2.90
2023-01-17T18:44:06.252Z,2.17
2023-01-17T18:46:33.297Z,3.97
2023-01-17T18:49:00.001Z,2.03
2023-01-17T18:51:28.155Z,2.50
2023-01-17T18:53:54.916Z,8.83
2023-01-17T18:56:22.179Z,8.50
2023-01-17T18:58:49.573Z,6.73
2023-01-17T19:01:24.598Z,7.27
2023-01-17T19:03:53.207Z,4.67
2023-01-17T19:06:24.846Z,5.20
2023-01-17T19:08:54.193Z,3.30
2023-01-17T19:11:22.031Z,3.70
2023-01-17T19:13:50.352Z,3.87
2023-01-17T19:16:24.466Z,5.80
2023-01-17T19:18:52.238Z,4.00
2023-01-17T19:21:21.270Z,4.53
2023-01-17T19:23:48.199Z,6.20
2023-01-17T19:26:17.208Z,4.20
2023-01-17T19:28:44.846Z,3.83
2023-01-17T19:31:12.938Z,4.90
2023-01-17T19:33:40.815Z,3.87
2023-01-17T19:36:09.156Z,4.07
2023-01-17T19:38:36.413Z,5.20
2023-01-17T19:41:14.999Z,4.57
2023-01-17T19:43:41.877Z,3.67
2023-01-17T19:46:09.143Z,3.90
2023-01-17T19:48:36.777Z,18.07
2023-01-17T19:51:08.757Z,3.33
2023-01-17T19:53:36.925Z,3.93
2023-01-17T19:56:08.024Z,5.23
2023-01-17T19:58:35.364Z,7.00
2023-01-17T20:01:06.936Z,5.27
2023-01-17T20:03:33.879Z,4.57
2023-01-17T20:06:00.640Z,5.40
2023-01-17T20:08:27.346Z,9.90
2023-01-17T20:10:54.067Z,7.80
2023-01-17T20:13:20.719Z,10.23
2023-01-17T20:15:47.517Z,8.13
2023-01-17T20:18:14.167Z,7.00
2023-01-17T20:20:56.272Z,8.70
2023-01-17T20:23:23.483Z,4.73
2023-01-17T20:25:58.954Z,4.43
2023-01-17T20:28:27.009Z,4.40
2023-01-17T20:30:55.298Z,5.80
2023-01-17T20:33:23.208Z,5.93
2023-01-17T20:35:58.097Z,7.10
2023-01-17T20:38:43.493Z,4.00
2023-01-17T20:41:16.639Z,6.37
2023-01-17T20:43:44.356Z,4.97
2023-01-17T20:46:11.230Z,5.80
2023-01-17T20:48:42.919Z,4.50
2023-01-17T20:51:12.996Z,4.70
2023-01-17T20:53:40.884Z,5.50
2023-01-17T20:56:11.793Z,4.43
2023-01-17T20:58:38.567Z,4.53
2023-01-17T21:01:06.275Z,4.07
2023-01-17T21:03:33.841Z,4.63
2023-01-17T21:06:05.797Z,4.13
2023-01-17T21:08:33.338Z,4.53
2023-01-17T21:11:00.152Z,5.50
2023-01-17T21:13:27.008Z,6.03
2023-01-17T21:15:53.732Z,5.37
2023-01-17T21:18:22.095Z,6.70
2023-01-17T21:20:48.907Z,6.23
2023-01-17T21:23:18.525Z,5.07
2023-01-17T21:25:55.874Z,4.27
2023-01-17T21:28:24.035Z,4.30
2023-01-17T21:30:51.094Z,4.53
2023-01-17T21:33:18.331Z,4.77
2023-01-17T21:35:45.264Z,4.53
2023-01-17T21:38:12.790Z,5.73
2023-01-17T21:40:39.797Z,4.57
2023-01-17T21:43:06.453Z,5.83
2023-01-17T21:45:36.955Z,7.73
2023-01-17T21:48:03.880Z,6.13
2023-01-17T21:50:33.702Z,9.23
2023-01-17T21:53:00.713Z,9.20
2023-01-17T21:55:45.903Z,10.10
2023-01-17T21:58:32.390Z,7.70
2023-01-17T22:01:07.737Z,8.67
2023-01-17T22:03:35.607Z,8.33
2023-01-17T22:06:02.316Z,7.27
2023-01-17T22:08:33.389Z,6.63
2023-01-17T22:11:07.557Z,9.37
2023-01-17T22:13:34.768Z,8.43
2023-01-17T22:16:04.743Z,7.03
2023-01-17T22:18:31.729Z,6.77
2023-01-17T22:20:58.459Z,7.50
2023-01-17T22:23:25.417Z,7.97
2023-01-17T22:25:52.085Z,8.30
2023-01-17T22:28:18.791Z,9.87
2023-01-17T22:30:45.573Z,8.23
2023-01-17T22:33:12.471Z,7.90
2023-01-17T22:35:39.124Z,9.57
2023-01-17T22:38:06.388Z,11.37
2023-01-17T22:40:36.165Z,10.60
2023-01-17T22:43:02.921Z,10.67
2023-01-17T22:45:29.671Z,11.20
2023-01-17T22:47:56.345Z,8.97
2023-01-17T22:50:23.429Z,7.47
2023-01-17T22:52:50.303Z,9.50
2023-01-17T22:55:18.246Z,11.27
2023-01-17T22:57:46.643Z,8.70
2023-01-17T23:00:17.123Z,7.03
2023-01-17T23:02:43.902Z,8.33
2023-01-17T23:05:10.655Z,9.07
2023-01-17T23:07:43.629Z,9.53
2023-01-17T23:10:12.406Z,10.07
2023-01-17T23:12:39.452Z,8.80
2023-01-17T23:15:25.160Z,8.37
2023-01-17T23:18:10.807Z,6.90
2023-01-17T23:20:37.512Z,8.40
2023-01-17T23:23:04.192Z,8.13
2023-01-17T23:25:31.029Z,8.13
2023-01-17T23:28:14.379Z,9.03
2023-01-17T23:30:41.522Z,9.07
2023-01-17T23:33:10.045Z,10.53
2023-01-17T23:35:41.730Z,12.80
2023-01-17T23:38:31.192Z,9.57
2023-01-17T23:41:26.155Z,9.37
2023-01-17T23:43:57.138Z,10.10
2023-01-17T23:46:25.248Z,10.93
2023-01-17T23:48:52.075Z,14.20
2023-01-17T23:51:18.999Z,10.40
2023-01-17T23:53:45.753Z,11.57
2023-01-17T23:56:18.156Z,9.20
2023-01-17T23:58:44.807Z,11.60
