createdAt,value
2018-08-24T00:01:49.307Z,77.37
2018-08-24T00:04:17.787Z,77.64
2018-08-24T00:06:46.272Z,77.61
2018-08-24T00:09:16.766Z,77.56
2018-08-24T00:11:45.200Z,77.29
2018-08-24T00:14:13.671Z,76.94
2018-08-24T00:16:42.699Z,76.67
2018-08-24T00:19:13.406Z,76.50
2018-08-24T00:21:41.968Z,75.84
2018-08-24T00:24:11.101Z,75.03
2018-08-24T00:26:39.639Z,74.67
2018-08-24T00:29:08.609Z,74.36
2018-08-24T00:31:37.703Z,73.99
2018-08-24T00:34:06.299Z,73.78
2018-08-24T00:36:34.756Z,73.68
2018-08-24T00:39:03.757Z,73.51
2018-08-24T00:41:32.219Z,73.38
2018-08-24T00:44:00.713Z,73.29
2018-08-24T00:46:29.200Z,73.20
2018-08-24T00:48:57.676Z,72.97
2018-08-24T00:51:26.242Z,73.03
2018-08-24T00:53:54.681Z,72.82
2018-08-24T00:56:23.282Z,72.96
2018-08-24T00:58:51.743Z,72.65
2018-08-24T01:01:20.272Z,72.75
2018-08-24T01:03:48.756Z,72.83
2018-08-24T01:06:21.361Z,72.89
2018-08-24T01:08:49.965Z,72.69
2018-08-24T01:11:18.461Z,72.89
2018-08-24T01:13:50.792Z,72.94
2018-08-24T01:16:24.896Z,72.83
2018-08-24T01:18:53.536Z,72.63
2018-08-24T01:21:22.000Z,72.71
2018-08-24T01:23:50.496Z,72.68
2018-08-24T01:26:23.912Z,72.58
2018-08-24T01:28:53.042Z,72.39
2018-08-24T01:31:21.727Z,72.72
2018-08-24T01:33:50.264Z,72.49
2018-08-24T01:36:18.775Z,72.44
2018-08-24T01:38:47.263Z,72.57
2018-08-24T01:41:15.718Z,72.29
2018-08-24T01:43:44.226Z,72.57
2018-08-24T01:46:14.124Z,72.54
2018-08-24T01:48:42.829Z,72.46
2018-08-24T01:51:11.317Z,72.42
2018-08-24T01:53:39.796Z,72.47
2018-08-24T01:56:08.259Z,72.49
2018-08-24T01:58:36.915Z,72.37
2018-08-24T02:01:05.472Z,72.79
2018-08-24T02:03:34.008Z,73.04
2018-08-24T02:06:06.452Z,73.41
2018-08-24T02:08:36.214Z,74.10
2018-08-24T02:11:08.905Z,75.74
2018-08-24T02:13:43.005Z,76.97
2018-08-24T02:16:11.559Z,77.78
2018-08-24T02:18:45.225Z,78.74
2018-08-24T02:21:19.217Z,79.20
2018-08-24T02:23:47.677Z,79.33
2018-08-24T02:26:16.128Z,79.86
2018-08-24T02:28:44.630Z,80.03
2018-08-24T02:31:13.185Z,80.04
2018-08-24T02:33:41.665Z,79.80
2018-08-24T02:36:11.008Z,79.73
2018-08-24T02:38:40.008Z,79.62
2018-08-24T02:41:08.505Z,79.86
2018-08-24T02:43:37.119Z,79.63
2018-08-24T02:46:05.634Z,79.24
2018-08-24T02:48:34.071Z,78.66
2018-08-24T02:51:02.603Z,78.92
2018-08-24T02:53:31.066Z,78.36
2018-08-24T02:55:59.647Z,78.58
2018-08-24T02:58:28.311Z,79.05
2018-08-24T03:00:56.765Z,78.55
2018-08-24T03:03:25.338Z,78.35
2018-08-24T03:05:53.816Z,78.51
2018-08-24T03:08:22.308Z,78.15
2018-08-24T03:10:50.754Z,77.76
2018-08-24T03:13:19.216Z,77.66
2018-08-24T03:15:47.696Z,77.54
2018-08-24T03:18:16.173Z,77.55
2018-08-24T03:20:44.660Z,77.68
2018-08-24T03:23:13.132Z,77.68
2018-08-24T03:25:41.608Z,77.97
2018-08-24T03:28:10.100Z,77.64
2018-08-24T03:30:38.684Z,78.00
2018-08-24T03:33:07.176Z,77.83
2018-08-24T03:35:35.762Z,77.35
2018-08-24T03:38:04.717Z,77.82
2018-08-24T03:40:33.366Z,77.73
2018-08-24T03:43:01.845Z,78.12
2018-08-24T03:45:30.403Z,77.47
2018-08-24T03:47:58.861Z,78.16
2018-08-24T03:50:27.307Z,78.57
2018-08-24T03:52:55.931Z,77.99
2018-08-24T03:55:24.333Z,78.42
2018-08-24T03:57:52.823Z,77.74
2018-08-24T04:00:21.594Z,77.82
2018-08-24T04:02:50.110Z,77.82
2018-08-24T04:05:18.583Z,78.57
2018-08-24T04:07:47.060Z,78.74
2018-08-24T04:10:30.262Z,78.92
2018-08-24T04:12:58.804Z,78.47
2018-08-24T04:15:27.312Z,78.94
2018-08-24T04:17:55.800Z,77.87
2018-08-24T04:20:24.750Z,77.95
2018-08-24T04:22:53.206Z,77.35
2018-08-24T04:25:21.716Z,77.20
2018-08-24T04:27:50.329Z,77.57
2018-08-24T04:30:18.816Z,77.08
2018-08-24T04:32:47.328Z,77.85
2018-08-24T04:35:15.838Z,78.02
2018-08-24T04:37:44.332Z,78.21
2018-08-24T04:40:12.875Z,77.70
2018-08-24T04:42:41.368Z,78.12
2018-08-24T04:45:09.848Z,77.94
2018-08-24T04:47:38.396Z,77.73
2018-08-24T04:50:06.936Z,77.89
2018-08-24T04:52:35.571Z,77.95
2018-08-24T04:55:04.117Z,77.79
2018-08-24T04:57:32.636Z,77.90
2018-08-24T05:00:01.093Z,78.13
2018-08-24T05:02:29.660Z,78.19
2018-08-24T05:04:58.103Z,78.17
2018-08-24T05:07:26.681Z,77.43
2018-08-24T05:09:55.163Z,77.38
2018-08-24T05:12:23.668Z,77.47
2018-08-24T05:14:52.172Z,77.53
2018-08-24T05:17:20.636Z,76.67
2018-08-24T05:19:49.238Z,76.96
2018-08-24T05:22:17.735Z,76.51
2018-08-24T05:24:46.284Z,76.62
2018-08-24T05:27:14.718Z,76.51
2018-08-24T05:29:43.253Z,76.40
2018-08-24T05:32:11.715Z,76.50
2018-08-24T05:34:40.206Z,76.67
2018-08-24T05:37:08.723Z,76.39
2018-08-24T05:39:37.357Z,76.07
2018-08-24T05:42:05.906Z,75.90
2018-08-24T05:44:34.398Z,75.34
2018-08-24T05:47:03.233Z,75.61
2018-08-24T05:49:31.684Z,75.86
2018-08-24T05:52:00.278Z,76.36
2018-08-24T05:54:28.823Z,75.85
2018-08-24T05:56:57.372Z,76.59
2018-08-24T05:59:25.881Z,76.63
2018-08-24T06:01:55.392Z,76.17
2018-08-24T06:04:23.989Z,76.24
2018-08-24T06:06:52.549Z,75.78
2018-08-24T06:09:21.154Z,75.69
2018-08-24T06:11:49.640Z,75.13
2018-08-24T06:14:18.176Z,75.24
2018-08-24T06:16:52.000Z,75.08
2018-08-24T06:19:21.300Z,74.99
2018-08-24T06:21:50.146Z,74.66
2018-08-24T06:24:18.945Z,75.27
2018-08-24T06:26:47.447Z,74.53
2018-08-24T06:29:16.091Z,74.70
2018-08-24T06:31:44.575Z,74.14
2018-08-24T06:34:13.272Z,74.01
2018-08-24T06:36:41.776Z,74.77
2018-08-24T06:39:12.450Z,73.77
2018-08-24T06:41:41.113Z,74.15
2018-08-24T06:44:09.779Z,74.57
2018-08-24T06:46:38.252Z,73.92
2018-08-24T06:49:06.792Z,73.60
2018-08-24T06:51:35.397Z,73.22
2018-08-24T06:54:04.052Z,73.41
2018-08-24T06:56:32.480Z,72.78
2018-08-24T06:59:01.029Z,72.60
2018-08-24T07:01:29.660Z,71.97
2018-08-24T07:03:58.846Z,71.51
2018-08-24T07:06:27.428Z,71.85
2018-08-24T07:08:55.916Z,70.65
2018-08-24T07:11:24.503Z,70.89
2018-08-24T07:13:53.090Z,71.01
2018-08-24T07:16:21.989Z,70.75
2018-08-24T07:18:50.532Z,70.52
2018-08-24T07:21:18.997Z,70.00
2018-08-24T07:23:47.484Z,70.31
2018-08-24T07:26:16.014Z,69.94
2018-08-24T07:28:44.495Z,70.36
2018-08-24T07:31:13.040Z,69.19
2018-08-24T07:33:41.531Z,69.27
2018-08-24T07:36:10.354Z,68.82
2018-08-24T07:38:38.990Z,68.29
2018-08-24T07:41:07.526Z,69.16
2018-08-24T07:43:36.103Z,68.13
2018-08-24T07:46:04.588Z,67.77
2018-08-24T07:48:33.040Z,68.01
2018-08-24T07:51:01.532Z,68.38
2018-08-24T07:53:30.032Z,67.57
2018-08-24T07:55:58.584Z,67.50
2018-08-24T07:58:27.124Z,67.00
2018-08-24T08:00:55.592Z,66.70
2018-08-24T08:03:24.156Z,66.42
2018-08-24T08:05:52.652Z,65.35
2018-08-24T08:08:21.112Z,66.16
2018-08-24T08:10:49.958Z,65.46
2018-08-24T08:13:18.436Z,64.91
2018-08-24T08:15:46.990Z,65.20
2018-08-24T08:18:15.613Z,64.84
2018-08-24T08:20:44.000Z,65.05
2018-08-24T08:23:12.503Z,65.41
2018-08-24T08:25:45.086Z,64.98
2018-08-24T08:28:13.570Z,65.05
2018-08-24T08:30:42.160Z,65.41
2018-08-24T08:33:10.892Z,66.01
2018-08-24T08:35:39.392Z,66.21
2018-08-24T08:38:09.031Z,66.30
2018-08-24T08:40:37.601Z,66.50
2018-08-24T08:43:06.341Z,66.54
2018-08-24T08:45:34.886Z,66.22
2018-08-24T08:48:03.446Z,66.27
2018-08-24T08:50:32.004Z,66.44
2018-08-24T08:53:00.543Z,66.55
2018-08-24T08:55:29.288Z,66.75
2018-08-24T08:57:57.958Z,66.36
2018-08-24T09:00:26.611Z,66.63
2018-08-24T09:02:55.334Z,66.33
2018-08-24T09:05:24.244Z,66.59
2018-08-24T09:07:54.365Z,67.02
2018-08-24T09:10:23.193Z,67.61
2018-08-24T09:12:52.186Z,68.47
2018-08-24T09:15:20.783Z,68.67
2018-08-24T09:17:54.794Z,68.94
2018-08-24T09:20:32.103Z,69.03
2018-08-24T09:23:10.486Z,69.10
2018-08-24T09:25:48.595Z,68.90
2018-08-24T09:28:18.652Z,69.85
2018-08-24T09:30:56.840Z,69.87
2018-08-24T09:33:30.384Z,70.04
2018-08-24T09:36:07.810Z,70.13
2018-08-24T09:38:39.855Z,69.72
2018-08-24T09:41:15.059Z,69.76
2018-08-24T09:43:55.176Z,69.50
2018-08-24T09:46:29.308Z,68.97
2018-08-24T09:49:03.280Z,68.99
2018-08-24T09:51:32.881Z,68.68
2018-08-24T09:54:04.018Z,68.37
2018-08-24T09:56:33.426Z,68.18
2018-08-24T09:59:02.427Z,68.39
2018-08-24T10:01:36.290Z,68.29
2018-08-24T10:04:10.119Z,68.61
2018-08-24T10:06:44.119Z,67.79
2018-08-24T10:09:13.942Z,67.98
2018-08-24T10:11:42.521Z,68.07
2018-08-24T10:14:11.445Z,67.85
2018-08-24T10:16:40.461Z,67.95
2018-08-24T10:19:12.367Z,66.87
2018-08-24T10:21:41.110Z,65.98
2018-08-24T10:24:09.954Z,65.71
2018-08-24T10:26:40.138Z,64.62
2018-08-24T10:29:09.151Z,64.85
2018-08-24T10:31:37.893Z,65.05
2018-08-24T10:34:06.676Z,65.27
2018-08-24T10:36:35.776Z,64.57
2018-08-24T10:39:06.612Z,62.99
2018-08-24T10:41:35.268Z,61.67
2018-08-24T10:44:04.717Z,60.87
2018-08-24T10:46:33.260Z,59.73
2018-08-24T10:49:01.954Z,59.73
2018-08-24T10:51:30.466Z,58.76
2018-08-24T10:53:59.353Z,58.42
2018-08-24T10:56:28.006Z,58.58
2018-08-24T10:58:56.936Z,57.54
2018-08-24T11:01:25.586Z,57.84
2018-08-24T11:03:54.131Z,56.71
2018-08-24T11:06:22.689Z,56.57
2018-08-24T11:08:51.272Z,57.01
2018-08-24T11:11:19.774Z,56.68
2018-08-24T11:13:48.659Z,55.45
2018-08-24T11:16:17.534Z,54.21
2018-08-24T11:18:46.192Z,53.16
2018-08-24T11:21:14.767Z,50.09
2018-08-24T11:23:43.595Z,49.57
2018-08-24T11:26:12.282Z,49.43
2018-08-24T11:28:41.126Z,48.80
2018-08-24T11:31:10.033Z,47.93
2018-08-24T11:33:38.728Z,47.01
2018-08-24T11:36:07.523Z,45.37
2018-08-24T11:38:36.049Z,43.39
2018-08-24T11:41:04.696Z,42.53
2018-08-24T11:43:33.651Z,41.01
2018-08-24T11:46:02.346Z,41.58
2018-08-24T11:48:30.876Z,41.12
2018-08-24T11:51:00.450Z,41.74
2018-08-24T11:53:29.526Z,42.52
2018-08-24T11:55:58.149Z,42.46
2018-08-24T11:58:26.797Z,42.52
2018-08-24T12:00:55.333Z,42.25
2018-08-24T12:03:23.919Z,41.41
2018-08-24T12:05:52.499Z,41.83
2018-08-24T12:08:21.174Z,41.48
2018-08-24T12:10:49.681Z,41.37
2018-08-24T12:13:18.272Z,41.50
2018-08-24T12:15:46.889Z,42.60
2018-08-24T12:18:15.451Z,42.16
2018-08-24T12:20:44.365Z,41.17
2018-08-24T12:23:12.944Z,41.24
2018-08-24T12:25:41.781Z,41.47
2018-08-24T12:28:10.521Z,41.79
2018-08-24T12:30:39.209Z,40.94
2018-08-24T12:33:07.808Z,40.86
2018-08-24T12:35:36.331Z,39.71
2018-08-24T12:38:05.454Z,39.83
2018-08-24T12:40:34.041Z,40.09
2018-08-24T12:43:02.757Z,39.84
2018-08-24T12:45:31.272Z,41.27
2018-08-24T12:47:59.820Z,41.83
2018-08-24T12:50:28.436Z,42.21
2018-08-24T12:52:57.020Z,42.53
2018-08-24T12:55:25.710Z,42.25
2018-08-24T12:57:54.254Z,41.96
2018-08-24T13:00:22.821Z,41.31
2018-08-24T13:02:51.480Z,41.47
2018-08-24T13:05:20.440Z,40.45
2018-08-24T13:07:49.071Z,40.20
2018-08-24T13:10:17.664Z,41.36
2018-08-24T13:12:46.209Z,40.91
2018-08-24T13:15:14.894Z,40.97
2018-08-24T13:17:43.601Z,40.90
2018-08-24T13:20:12.642Z,41.35
2018-08-24T13:22:41.263Z,40.64
2018-08-24T13:25:10.157Z,41.06
2018-08-24T13:27:38.789Z,41.91
2018-08-24T13:30:07.474Z,43.56
2018-08-24T13:32:36.076Z,43.63
2018-08-24T13:35:04.669Z,43.49
2018-08-24T13:37:33.164Z,43.76
2018-08-24T13:40:01.724Z,44.73
2018-08-24T13:42:30.350Z,49.29
2018-08-24T13:44:58.857Z,52.85
2018-08-24T13:47:27.705Z,56.93
2018-08-24T13:49:56.175Z,57.95
2018-08-24T13:52:24.738Z,60.15
2018-08-24T13:54:53.381Z,62.50
2018-08-24T13:57:21.884Z,63.49
2018-08-24T13:59:50.781Z,60.97
2018-08-24T14:02:19.465Z,59.06
2018-08-24T14:04:48.015Z,57.17
2018-08-24T14:07:16.580Z,54.61
2018-08-24T14:09:45.084Z,53.78
2018-08-24T14:12:14.055Z,54.66
2018-08-24T14:14:44.149Z,54.16
2018-08-24T14:17:12.827Z,53.54
2018-08-24T14:19:41.882Z,52.54
2018-08-24T14:22:10.431Z,52.68
2018-08-24T14:24:38.991Z,52.40
2018-08-24T14:27:07.580Z,51.90
2018-08-24T14:29:36.149Z,51.63
2018-08-24T14:32:04.768Z,53.04
2018-08-24T14:34:33.272Z,52.19
2018-08-24T14:37:02.154Z,50.39
2018-08-24T14:39:30.944Z,50.22
2018-08-24T14:41:59.516Z,50.28
2018-08-24T14:44:28.431Z,50.30
2018-08-24T14:46:57.017Z,50.72
2018-08-24T14:49:25.648Z,52.50
2018-08-24T14:51:54.285Z,51.29
2018-08-24T14:54:22.868Z,50.56
2018-08-24T14:56:51.505Z,47.70
2018-08-24T14:59:20.056Z,42.84
2018-08-24T15:01:48.613Z,43.25
2018-08-24T15:04:17.238Z,42.98
2018-08-24T15:06:45.838Z,42.91
2018-08-24T15:09:14.423Z,43.79
2018-08-24T15:11:43.022Z,44.48
2018-08-24T15:14:11.969Z,44.77
2018-08-24T15:16:40.524Z,45.34
2018-08-24T15:19:09.200Z,46.22
2018-08-24T15:21:37.707Z,46.62
2018-08-24T15:24:06.385Z,46.97
2018-08-24T15:26:34.860Z,47.87
2018-08-24T15:29:03.408Z,47.98
2018-08-24T15:31:31.959Z,48.47
2018-08-24T15:34:00.393Z,48.88
2018-08-24T15:36:28.909Z,49.39
2018-08-24T15:38:57.412Z,49.92
2018-08-24T15:41:25.887Z,50.58
2018-08-24T15:43:54.377Z,50.56
2018-08-24T15:46:22.867Z,51.12
2018-08-24T15:48:51.355Z,51.30
2018-08-24T15:51:19.868Z,51.19
2018-08-24T15:53:48.333Z,51.48
2018-08-24T15:56:16.876Z,51.81
2018-08-24T15:58:45.340Z,51.53
2018-08-24T16:01:13.798Z,51.58
2018-08-24T16:03:42.296Z,50.96
2018-08-24T16:06:10.820Z,51.27
2018-08-24T16:08:39.336Z,51.21
2018-08-24T16:11:07.823Z,50.89
2018-08-24T16:13:36.275Z,50.46
2018-08-24T16:16:05.128Z,50.34
2018-08-24T16:18:33.596Z,50.73
2018-08-24T16:21:02.157Z,49.25
2018-08-24T16:23:30.807Z,46.88
2018-08-24T16:25:59.288Z,46.88
2018-08-24T16:28:28.125Z,47.20
2018-08-24T16:30:56.818Z,47.36
2018-08-24T16:33:25.372Z,47.24
2018-08-24T16:35:55.014Z,47.37
2018-08-24T16:38:23.671Z,47.84
2018-08-24T16:40:52.248Z,48.01
2018-08-24T16:43:20.796Z,48.34
2018-08-24T16:45:49.843Z,48.37
2018-08-24T16:48:18.318Z,48.59
2018-08-24T16:50:46.784Z,48.43
2018-08-24T16:53:15.265Z,48.91
2018-08-24T16:55:43.718Z,48.68
2018-08-24T16:58:12.383Z,47.70
2018-08-24T17:00:40.784Z,48.31
2018-08-24T17:03:09.262Z,48.33
2018-08-24T17:05:37.704Z,48.08
2018-08-24T17:08:06.495Z,48.56
2018-08-24T17:10:35.041Z,48.99
2018-08-24T17:13:03.506Z,48.94
2018-08-24T17:15:32.038Z,48.85
2018-08-24T17:18:00.472Z,48.86
2018-08-24T17:20:29.013Z,49.04
2018-08-24T17:22:57.480Z,49.31
2018-08-24T17:25:26.005Z,49.21
2018-08-24T17:27:54.513Z,49.49
2018-08-24T17:30:23.016Z,49.89
2018-08-24T17:32:51.441Z,49.79
2018-08-24T17:35:19.903Z,50.04
2018-08-24T17:37:48.373Z,50.67
2018-08-24T17:40:16.863Z,50.72
2018-08-24T17:42:45.644Z,50.90
2018-08-24T17:45:14.120Z,51.16
2018-08-24T17:47:42.564Z,51.00
2018-08-24T17:50:11.051Z,50.83
2018-08-24T17:52:39.551Z,50.59
2018-08-24T17:55:08.503Z,50.12
2018-08-24T17:57:37.016Z,50.17
2018-08-24T18:00:05.611Z,50.16
2018-08-24T18:02:34.127Z,50.07
2018-08-24T18:05:02.596Z,50.07
2018-08-24T18:07:31.120Z,50.32
2018-08-24T18:09:59.600Z,49.95
2018-08-24T18:12:28.068Z,50.11
2018-08-24T18:14:56.706Z,50.21
2018-08-24T18:17:25.123Z,50.52
2018-08-24T18:19:54.445Z,53.51
2018-08-24T18:22:22.930Z,61.62
2018-08-24T18:24:51.399Z,66.85
2018-08-24T18:27:19.851Z,70.38
2018-08-24T18:29:48.319Z,72.54
2018-08-24T18:32:17.108Z,73.05
2018-08-24T18:34:45.623Z,74.17
2018-08-24T18:37:14.148Z,75.55
2018-08-24T18:39:42.619Z,75.63
2018-08-24T18:42:11.127Z,76.91
2018-08-24T18:44:39.616Z,77.90
2018-08-24T18:47:08.093Z,77.70
2018-08-24T18:49:36.664Z,78.47
2018-08-24T18:52:05.227Z,78.09
2018-08-24T18:54:33.749Z,78.61
2018-08-24T18:57:02.276Z,79.56
2018-08-24T18:59:30.703Z,79.57
2018-08-24T19:01:59.170Z,79.17
2018-08-24T19:04:27.680Z,80.21
2018-08-24T19:06:56.158Z,80.80
2018-08-24T19:09:24.625Z,80.20
2018-08-24T19:11:58.398Z,80.49
2018-08-24T19:14:26.861Z,80.31
2018-08-24T19:16:55.309Z,80.26
2018-08-24T19:19:28.975Z,80.03
2018-08-24T19:22:03.533Z,79.83
2018-08-24T19:24:32.074Z,79.77
2018-08-24T19:27:00.499Z,79.96
2018-08-24T19:29:34.363Z,79.47
2018-08-24T19:32:03.039Z,79.78
2018-08-24T19:34:31.574Z,80.14
2018-08-24T19:37:00.050Z,79.84
2018-08-24T19:39:28.654Z,80.09
2018-08-24T19:42:02.459Z,79.76
2018-08-24T19:44:30.916Z,79.78
2018-08-24T19:46:59.536Z,79.68
2018-08-24T19:49:28.146Z,79.62
2018-08-24T19:51:56.536Z,79.38
2018-08-24T19:54:25.016Z,79.50
2018-08-24T19:56:53.473Z,79.45
2018-08-24T19:59:21.969Z,79.81
2018-08-24T20:01:50.408Z,80.59
2018-08-24T20:04:19.183Z,80.07
2018-08-24T20:06:52.951Z,80.58
2018-08-24T20:09:26.650Z,80.22
2018-08-24T20:11:55.108Z,79.18
2018-08-24T20:14:28.873Z,79.33
2018-08-24T20:17:02.498Z,79.28
2018-08-24T20:19:31.047Z,78.89
2018-08-24T20:21:59.501Z,79.36
2018-08-24T20:24:28.109Z,79.58
2018-08-24T20:26:56.925Z,79.70
2018-08-24T20:29:25.353Z,79.94
2018-08-24T20:31:53.887Z,79.85
2018-08-24T20:34:22.365Z,78.22
2018-08-24T20:36:50.798Z,79.14
2018-08-24T20:39:19.379Z,79.78
2018-08-24T20:41:47.845Z,78.39
2018-08-24T20:44:16.276Z,77.21
2018-08-24T20:46:44.760Z,77.07
2018-08-24T20:49:13.241Z,76.96
2018-08-24T20:51:41.768Z,76.97
2018-08-24T20:54:10.248Z,76.58
2018-08-24T20:56:38.721Z,76.99
2018-08-24T20:59:07.242Z,77.73
2018-08-24T21:01:35.709Z,78.71
2018-08-24T21:04:04.279Z,78.99
2018-08-24T21:06:32.714Z,78.60
2018-08-24T21:09:01.128Z,77.93
2018-08-24T21:11:29.771Z,77.47
2018-08-24T21:13:58.250Z,78.63
2018-08-24T21:16:26.694Z,79.33
2018-08-24T21:18:55.175Z,79.06
2018-08-24T21:21:23.657Z,79.71
2018-08-24T21:23:52.161Z,79.84
2018-08-24T21:26:20.617Z,79.14
2018-08-24T21:28:49.137Z,80.01
2018-08-24T21:31:17.580Z,79.89
2018-08-24T21:33:46.188Z,80.19
2018-08-24T21:36:14.690Z,80.26
2018-08-24T21:38:43.845Z,80.74
2018-08-24T21:41:12.383Z,80.10
2018-08-24T21:43:40.857Z,80.78
2018-08-24T21:46:09.388Z,80.74
2018-08-24T21:48:38.037Z,80.29
2018-08-24T21:51:06.572Z,80.33
2018-08-24T21:53:35.084Z,80.55
2018-08-24T21:56:03.529Z,80.47
2018-08-24T21:58:32.003Z,80.68
2018-08-24T22:01:00.514Z,80.68
2018-08-24T22:03:29.092Z,80.72
2018-08-24T22:05:57.602Z,81.10
2018-08-24T22:08:26.055Z,81.40
2018-08-24T22:10:54.508Z,81.46
2018-08-24T22:13:22.984Z,81.40
2018-08-24T22:15:51.464Z,81.66
2018-08-24T22:18:19.912Z,81.37
2018-08-24T22:20:48.369Z,81.50
2018-08-24T22:23:17.265Z,80.85
2018-08-24T22:25:45.732Z,80.94
2018-08-24T22:28:14.176Z,81.17
2018-08-24T22:30:42.643Z,81.46
2018-08-24T22:33:11.108Z,81.28
2018-08-24T22:35:39.659Z,81.62
2018-08-24T22:38:08.122Z,81.50
2018-08-24T22:40:36.589Z,81.84
2018-08-24T22:43:08.188Z,81.55
2018-08-24T22:45:36.648Z,81.62
2018-08-24T22:48:05.529Z,82.36
2018-08-24T22:50:33.975Z,81.94
2018-08-24T22:53:02.543Z,81.92
2018-08-24T22:55:31.004Z,82.06
2018-08-24T22:57:59.447Z,81.98
2018-08-24T23:00:27.987Z,82.08
2018-08-24T23:02:56.447Z,82.39
2018-08-24T23:05:24.904Z,82.33
2018-08-24T23:07:53.367Z,82.37
2018-08-24T23:10:21.864Z,82.47
2018-08-24T23:12:50.320Z,82.11
2018-08-24T23:15:18.797Z,82.16
2018-08-24T23:17:47.270Z,82.11
2018-08-24T23:20:16.083Z,81.60
2018-08-24T23:22:44.543Z,81.61
2018-08-24T23:25:13.027Z,81.54
2018-08-24T23:27:41.500Z,81.87
2018-08-24T23:30:10.098Z,82.05
2018-08-24T23:32:38.600Z,82.64
2018-08-24T23:35:07.108Z,82.71
2018-08-24T23:37:35.596Z,82.59
2018-08-24T23:40:04.116Z,82.53
2018-08-24T23:42:32.601Z,82.58
2018-08-24T23:45:01.076Z,81.88
2018-08-24T23:47:29.618Z,81.76
2018-08-24T23:49:58.135Z,82.00
2018-08-24T23:52:26.563Z,81.69
2018-08-24T23:54:55.005Z,82.22
2018-08-24T23:57:23.476Z,82.42
2018-08-24T23:59:51.956Z,82.27
