createdAt,value
2019-05-07T00:01:20.361Z,100628.08
2019-05-07T00:03:52.954Z,100622.67
2019-05-07T00:06:25.903Z,100623.36
2019-05-07T00:08:58.398Z,100615.23
2019-05-07T00:11:32.998Z,100617.41
2019-05-07T00:14:04.840Z,100616.09
2019-05-07T00:16:36.852Z,100612.70
2019-05-07T00:19:08.876Z,100611.85
2019-05-07T00:21:42.299Z,100619.14
2019-05-07T00:24:15.324Z,100615.23
2019-05-07T00:26:47.919Z,100616.76
2019-05-07T00:29:22.155Z,100615.05
2019-05-07T00:31:53.635Z,100611.16
2019-05-07T00:34:32.675Z,100612.02
2019-05-07T00:37:15.520Z,100611.15
2019-05-07T00:39:55.043Z,100610.81
2019-05-07T00:42:48.893Z,100609.45
2019-05-07T00:45:27.012Z,100607.05
2019-05-07T00:47:59.020Z,100608.05
2019-05-07T00:50:33.814Z,100608.06
2019-05-07T00:53:05.878Z,100608.77
2019-05-07T00:55:38.042Z,100606.05
2019-05-07T00:58:10.315Z,100608.05
2019-05-07T01:00:42.825Z,100601.45
2019-05-07T01:03:14.832Z,100607.59
2019-05-07T01:05:46.878Z,100605.73
2019-05-07T01:08:18.866Z,100604.88
2019-05-07T01:10:52.920Z,100601.83
2019-05-07T01:13:23.728Z,100600.45
2019-05-07T01:15:55.830Z,100608.42
2019-05-07T01:18:27.905Z,100604.86
2019-05-07T01:21:02.276Z,100609.45
2019-05-07T01:23:34.322Z,100593.48
2019-05-07T01:26:06.876Z,100593.48
2019-05-07T01:28:56.531Z,100610.46
2019-05-07T01:31:32.827Z,100608.77
2019-05-07T01:34:23.065Z,100602.14
2019-05-07T01:36:55.913Z,100602.14
2019-05-07T01:39:27.852Z,100606.39
2019-05-07T01:42:02.126Z,100607.59
2019-05-07T01:44:34.815Z,100607.77
2019-05-07T01:47:06.891Z,100605.03
2019-05-07T01:49:38.870Z,100607.91
2019-05-07T01:52:13.342Z,100606.43
2019-05-07T01:54:47.475Z,100600.64
2019-05-07T01:57:19.867Z,100609.13
2019-05-07T01:59:52.805Z,100609.13
2019-05-07T02:02:32.325Z,100605.05
2019-05-07T02:05:23.916Z,100600.48
2019-05-07T02:07:59.882Z,100606.41
2019-05-07T02:10:42.654Z,100610.66
2019-05-07T02:13:14.912Z,100610.30
2019-05-07T02:16:00.275Z,100608.12
2019-05-07T02:18:21.894Z,100610.14
2019-05-07T02:20:54.284Z,100610.14
2019-05-07T02:23:26.873Z,100615.58
2019-05-07T02:25:58.892Z,100613.03
2019-05-07T02:28:32.779Z,100615.58
2019-05-07T02:31:05.878Z,100601.29
2019-05-07T02:33:37.867Z,100601.29
2019-05-07T02:36:13.898Z,100614.56
2019-05-07T02:38:53.188Z,100606.59
2019-05-07T02:41:29.468Z,100608.28
2019-05-07T02:44:04.148Z,100605.54
2019-05-07T02:46:44.914Z,100607.95
2019-05-07T02:49:34.334Z,100603.70
2019-05-07T02:52:14.648Z,100606.39
2019-05-07T02:55:13.176Z,100601.27
2019-05-07T02:57:44.879Z,100601.27
2019-05-07T03:00:19.519Z,100600.41
2019-05-07T03:02:53.130Z,100603.14
2019-05-07T03:05:25.903Z,100603.83
2019-05-07T03:07:58.280Z,100596.55
2019-05-07T03:10:33.626Z,100593.14
2019-05-07T03:13:05.086Z,100592.97
2019-05-07T03:15:37.336Z,100592.97
2019-05-07T03:18:09.839Z,100586.72
2019-05-07T03:20:53.499Z,100592.46
2019-05-07T03:23:30.560Z,100599.75
2019-05-07T03:26:18.096Z,100603.19
2019-05-07T03:28:59.362Z,100603.19
2019-05-07T03:32:06.096Z,100597.22
2019-05-07T03:34:57.919Z,100596.22
2019-05-07T03:37:33.129Z,100601.80
2019-05-07T03:40:04.234Z,100600.27
2019-05-07T03:42:36.837Z,100601.29
2019-05-07T03:45:15.349Z,100600.09
2019-05-07T03:47:53.913Z,100610.13
2019-05-07T03:50:27.408Z,100603.67
2019-05-07T03:53:02.110Z,100609.13
2019-05-07T03:55:34.339Z,100612.84
2019-05-07T03:58:06.874Z,100612.84
2019-05-07T04:00:38.921Z,100616.05
2019-05-07T04:03:13.952Z,100613.35
2019-05-07T04:05:44.886Z,100597.55
2019-05-07T04:08:17.315Z,100597.55
2019-05-07T04:10:49.959Z,100614.73
2019-05-07T04:13:23.889Z,100612.69
2019-05-07T04:15:56.439Z,100616.58
2019-05-07T04:18:28.871Z,100620.66
2019-05-07T04:21:03.792Z,100619.98
2019-05-07T04:23:35.578Z,100623.70
2019-05-07T04:26:29.305Z,100628.11
2019-05-07T04:29:16.495Z,100619.58
2019-05-07T04:31:53.893Z,100621.27
2019-05-07T04:35:04.033Z,100621.27
2019-05-07T04:37:36.904Z,100629.95
2019-05-07T04:40:09.388Z,100619.07
2019-05-07T04:42:42.753Z,100620.78
2019-05-07T04:45:15.490Z,100627.05
2019-05-07T04:47:48.911Z,100633.56
2019-05-07T04:50:38.010Z,100633.56
2019-05-07T04:52:58.880Z,100639.30
2019-05-07T04:55:33.455Z,100636.73
2019-05-07T04:58:08.647Z,100634.36
2019-05-07T05:00:37.889Z,100635.89
2019-05-07T05:03:24.201Z,100638.63
2019-05-07T05:05:56.834Z,100648.77
2019-05-07T05:08:28.866Z,100646.78
2019-05-07T05:11:03.427Z,100651.72
2019-05-07T05:13:33.746Z,100650.52
2019-05-07T05:16:24.776Z,100650.82
2019-05-07T05:18:58.398Z,100655.77
2019-05-07T05:21:52.921Z,100656.09
2019-05-07T05:24:47.369Z,100656.61
2019-05-07T05:27:19.865Z,100659.98
2019-05-07T05:29:52.083Z,100660.86
2019-05-07T05:32:25.335Z,100670.23
2019-05-07T05:34:59.574Z,100669.88
2019-05-07T05:37:32.181Z,100666.98
2019-05-07T05:40:08.741Z,100666.98
2019-05-07T05:42:44.069Z,100683.27
2019-05-07T05:45:39.531Z,100676.84
2019-05-07T05:48:13.592Z,100682.78
2019-05-07T05:51:16.886Z,100690.80
2019-05-07T05:53:54.277Z,100690.80
2019-05-07T05:56:45.431Z,100690.59
2019-05-07T05:59:49.219Z,100688.27
2019-05-07T06:02:26.416Z,100693.02
2019-05-07T06:05:23.890Z,100693.48
2019-05-07T06:08:03.679Z,100691.63
2019-05-07T06:10:43.554Z,100695.70
2019-05-07T06:13:25.314Z,100701.45
2019-05-07T06:16:07.089Z,100709.63
2019-05-07T06:18:59.312Z,100714.73
2019-05-07T06:21:52.460Z,100714.22
2019-05-07T06:24:36.327Z,100723.39
2019-05-07T06:27:08.802Z,100718.77
2019-05-07T06:29:42.621Z,100724.84
2019-05-07T06:32:15.373Z,100727.88
2019-05-07T06:34:47.831Z,100734.85
2019-05-07T06:37:20.108Z,100730.63
2019-05-07T06:40:12.185Z,100729.09
2019-05-07T06:43:03.029Z,100739.63
2019-05-07T06:45:39.081Z,100740.43
2019-05-07T06:48:12.639Z,100751.98
2019-05-07T06:50:57.961Z,100746.89
2019-05-07T06:53:33.893Z,100752.83
2019-05-07T06:56:06.354Z,100758.44
2019-05-07T06:59:06.465Z,100752.13
2019-05-07T07:01:56.493Z,100764.20
2019-05-07T07:04:33.896Z,100761.16
2019-05-07T07:07:27.494Z,100763.17
2019-05-07T07:10:11.989Z,100761.64
2019-05-07T07:12:44.818Z,100757.93
2019-05-07T07:15:18.686Z,100750.66
2019-05-07T07:17:52.387Z,100743.33
2019-05-07T07:20:24.924Z,100732.32
2019-05-07T07:22:57.017Z,100732.32
2019-05-07T07:25:28.849Z,100741.13
2019-05-07T07:28:02.740Z,100742.81
2019-05-07T07:31:02.319Z,100736.21
2019-05-07T07:33:37.689Z,100741.31
2019-05-07T07:36:08.680Z,100737.94
2019-05-07T07:38:41.944Z,100740.02
2019-05-07T07:41:38.490Z,100743.25
2019-05-07T07:44:12.737Z,100734.25
2019-05-07T07:46:44.861Z,100749.03
2019-05-07T07:49:17.026Z,100749.03
2019-05-07T07:51:49.426Z,100747.86
2019-05-07T07:54:22.746Z,100750.60
2019-05-07T07:57:29.475Z,100746.53
2019-05-07T08:00:15.429Z,100746.50
2019-05-07T08:02:52.812Z,100750.42
2019-05-07T08:05:24.353Z,100750.58
2019-05-07T08:07:56.860Z,100747.02
2019-05-07T08:10:28.875Z,100751.96
2019-05-07T08:13:02.003Z,100750.09
2019-05-07T08:15:34.864Z,100752.50
2019-05-07T08:18:07.378Z,100752.31
2019-05-07T08:20:39.787Z,100764.03
2019-05-07T08:23:12.255Z,100755.16
2019-05-07T08:25:52.525Z,100765.30
2019-05-07T08:28:24.982Z,100746.66
2019-05-07T08:31:04.498Z,100746.66
2019-05-07T08:33:42.621Z,100763.64
2019-05-07T08:36:18.672Z,100754.01
2019-05-07T08:38:52.750Z,100754.52
2019-05-07T08:41:26.833Z,100756.58
2019-05-07T08:44:12.032Z,100746.94
2019-05-07T08:46:52.127Z,100745.55
2019-05-07T08:49:35.762Z,100753.86
2019-05-07T08:52:03.783Z,100750.73
2019-05-07T08:54:36.497Z,100744.59
2019-05-07T08:57:08.888Z,100742.37
2019-05-07T08:59:43.722Z,100739.86
2019-05-07T09:02:15.405Z,100737.45
2019-05-07T09:04:47.890Z,100734.22
2019-05-07T09:07:21.834Z,100731.84
2019-05-07T09:09:54.859Z,100732.53
2019-05-07T09:12:27.867Z,100728.66
2019-05-07T09:15:02.005Z,100722.84
2019-05-07T09:17:33.828Z,100720.84
2019-05-07T09:20:08.831Z,100720.84
2019-05-07T09:22:39.853Z,100715.92
2019-05-07T09:25:12.921Z,100715.92
2019-05-07T09:27:47.695Z,100714.39
2019-05-07T09:30:43.273Z,100715.58
2019-05-07T09:33:31.895Z,100707.77
2019-05-07T09:36:04.321Z,100710.66
2019-05-07T09:38:36.875Z,100706.77
2019-05-07T09:41:12.319Z,100709.14
2019-05-07T09:43:45.045Z,100713.72
2019-05-07T09:46:20.085Z,100711.50
2019-05-07T09:48:52.363Z,100711.33
2019-05-07T09:51:24.116Z,100707.44
2019-05-07T09:53:56.510Z,100703.17
2019-05-07T09:56:28.850Z,100703.53
2019-05-07T09:59:02.155Z,100704.05
2019-05-07T10:01:34.809Z,100702.52
2019-05-07T10:04:06.865Z,100695.91
2019-05-07T10:06:39.017Z,100693.17
2019-05-07T10:09:12.030Z,100695.20
2019-05-07T10:11:52.458Z,100691.48
2019-05-07T10:14:25.272Z,100675.50
2019-05-07T10:17:29.314Z,100675.50
2019-05-07T10:20:04.457Z,100686.39
2019-05-07T10:22:35.853Z,100676.17
2019-05-07T10:25:08.834Z,100676.17
2019-05-07T10:27:41.929Z,100679.05
2019-05-07T10:30:14.325Z,100680.59
2019-05-07T10:32:46.901Z,100678.72
2019-05-07T10:35:19.358Z,100683.30
2019-05-07T10:37:52.812Z,100674.46
2019-05-07T10:40:25.359Z,100677.70
2019-05-07T10:42:57.861Z,100673.30
2019-05-07T10:45:47.359Z,100668.20
2019-05-07T10:48:38.507Z,100662.41
2019-05-07T10:51:10.853Z,100661.23
2019-05-07T10:53:42.852Z,100660.56
2019-05-07T10:56:14.873Z,100669.39
2019-05-07T10:58:46.858Z,100663.26
2019-05-07T11:01:22.412Z,100663.95
2019-05-07T11:03:55.284Z,100657.83
2019-05-07T11:06:27.912Z,100656.99
2019-05-07T11:08:59.920Z,100651.04
2019-05-07T11:11:32.515Z,100653.75
2019-05-07T11:14:04.894Z,100647.81
2019-05-07T11:16:43.838Z,100646.45
2019-05-07T11:19:18.796Z,100651.05
2019-05-07T11:21:51.994Z,100648.14
2019-05-07T11:24:24.459Z,100642.88
2019-05-07T11:26:57.347Z,100645.93
2019-05-07T11:29:29.872Z,100642.02
2019-05-07T11:32:01.884Z,100642.88
2019-05-07T11:34:37.474Z,100639.11
2019-05-07T11:37:11.960Z,100630.28
2019-05-07T11:39:44.329Z,100628.23
2019-05-07T11:42:35.838Z,100624.86
2019-05-07T11:45:09.595Z,100628.61
2019-05-07T11:47:41.863Z,100614.50
2019-05-07T11:50:33.051Z,100614.50
2019-05-07T11:53:08.335Z,100616.70
2019-05-07T11:55:42.097Z,100603.80
2019-05-07T11:58:33.343Z,100607.69
2019-05-07T12:01:09.647Z,100607.67
2019-05-07T12:03:42.754Z,100608.90
2019-05-07T12:06:13.767Z,100603.27
2019-05-07T12:08:51.533Z,100603.77
2019-05-07T12:11:18.874Z,100598.33
2019-05-07T12:13:52.432Z,100593.59
2019-05-07T12:16:24.294Z,100589.84
2019-05-07T12:18:55.897Z,100589.30
2019-05-07T12:21:27.713Z,100594.41
2019-05-07T12:23:59.088Z,100586.77
2019-05-07T12:26:31.891Z,100597.48
2019-05-07T12:29:03.778Z,100590.85
2019-05-07T12:31:47.470Z,100585.92
2019-05-07T12:34:42.327Z,100587.45
2019-05-07T12:37:14.307Z,100587.80
2019-05-07T12:39:46.308Z,100589.48
2019-05-07T12:42:18.062Z,100587.47
2019-05-07T12:44:51.762Z,100587.45
2019-05-07T12:47:23.730Z,100591.86
2019-05-07T12:49:54.470Z,100587.45
2019-05-07T12:52:34.724Z,100585.72
2019-05-07T12:55:15.049Z,100580.49
2019-05-07T12:57:47.317Z,100582.34
2019-05-07T13:00:36.837Z,100575.89
2019-05-07T13:03:14.299Z,100576.90
2019-05-07T13:05:46.437Z,100574.51
2019-05-07T13:08:18.378Z,100567.88
2019-05-07T13:10:51.883Z,100564.80
2019-05-07T13:13:23.770Z,100571.08
2019-05-07T13:15:54.508Z,100565.64
2019-05-07T13:18:26.259Z,100562.92
2019-05-07T13:21:02.408Z,100561.04
2019-05-07T13:23:34.362Z,100549.31
2019-05-07T13:26:06.265Z,100549.31
2019-05-07T13:28:38.010Z,100548.27
2019-05-07T13:31:09.962Z,100543.36
2019-05-07T13:33:42.260Z,100541.13
2019-05-07T13:36:14.006Z,100546.59
2019-05-07T13:39:08.765Z,100546.08
2019-05-07T13:41:58.261Z,100535.00
2019-05-07T13:44:54.839Z,100535.91
2019-05-07T13:47:45.306Z,100529.44
2019-05-07T13:50:17.295Z,100528.43
2019-05-07T13:52:50.303Z,100522.67
2019-05-07T13:55:21.959Z,100521.14
2019-05-07T13:57:53.774Z,100522.99
2019-05-07T14:00:32.431Z,100519.07
2019-05-07T14:03:04.569Z,100522.83
2019-05-07T14:05:36.294Z,100498.14
2019-05-07T14:08:08.292Z,100498.14
2019-05-07T14:10:39.842Z,100516.98
2019-05-07T14:13:17.155Z,100516.33
2019-05-07T14:16:04.023Z,100515.53
2019-05-07T14:18:36.378Z,100511.19
2019-05-07T14:21:08.300Z,100512.51
2019-05-07T14:23:40.262Z,100507.00
2019-05-07T14:26:11.856Z,100506.31
2019-05-07T14:28:43.586Z,100504.19
2019-05-07T14:31:15.357Z,100505.92
2019-05-07T14:33:54.151Z,100505.92
2019-05-07T14:36:42.636Z,100505.09
2019-05-07T14:39:14.509Z,100507.19
2019-05-07T14:41:47.881Z,100502.28
2019-05-07T14:44:19.779Z,100504.48
2019-05-07T14:46:54.205Z,100501.22
2019-05-07T14:49:24.478Z,100504.27
2019-05-07T14:51:56.301Z,100503.72
2019-05-07T14:54:27.833Z,100508.81
2019-05-07T14:56:59.741Z,100504.36
2019-05-07T14:59:32.253Z,100500.73
2019-05-07T15:02:04.758Z,100510.64
2019-05-07T15:04:35.476Z,100506.93
2019-05-07T15:07:07.298Z,100512.06
2019-05-07T15:09:38.821Z,100505.63
2019-05-07T15:12:12.464Z,100510.63
2019-05-07T15:14:44.292Z,100502.50
2019-05-07T15:17:25.471Z,100511.20
2019-05-07T15:19:57.293Z,100517.33
2019-05-07T15:22:49.216Z,100516.22
2019-05-07T15:25:12.035Z,100518.00
2019-05-07T15:27:45.302Z,100513.56
2019-05-07T15:30:17.732Z,100509.54
2019-05-07T15:32:48.448Z,100501.59
2019-05-07T15:35:20.314Z,100497.56
2019-05-07T15:37:52.302Z,100504.73
2019-05-07T15:40:24.298Z,100499.13
2019-05-07T15:45:15.761Z,100499.72
2019-05-07T15:47:49.266Z,100499.72
2019-05-07T15:50:23.158Z,100499.20
2019-05-07T15:53:01.746Z,100495.80
2019-05-07T15:55:33.655Z,100495.80
2019-05-07T15:58:05.030Z,100487.48
2019-05-07T16:00:38.335Z,100482.55
2019-05-07T16:03:15.146Z,100482.88
2019-05-07T16:05:47.300Z,100481.56
2019-05-07T16:08:20.022Z,100484.44
2019-05-07T16:10:53.121Z,100471.98
2019-05-07T16:13:29.506Z,100479.98
2019-05-07T16:16:02.257Z,100477.06
2019-05-07T16:18:39.553Z,100477.06
2019-05-07T16:21:12.069Z,100462.94
2019-05-07T16:23:43.834Z,100462.94
2019-05-07T16:26:15.585Z,100476.49
2019-05-07T16:28:47.306Z,100471.43
2019-05-07T16:31:19.758Z,100471.43
2019-05-07T16:33:52.109Z,100472.63
2019-05-07T16:36:24.871Z,100474.19
2019-05-07T16:38:56.423Z,100470.99
2019-05-07T16:41:28.027Z,100472.13
2019-05-07T16:43:59.741Z,100471.61
2019-05-07T16:46:30.475Z,100472.13
2019-05-07T16:49:02.435Z,100469.22
2019-05-07T16:51:34.311Z,100470.94
2019-05-07T16:54:05.839Z,100466.39
2019-05-07T16:56:40.058Z,100468.27
2019-05-07T16:59:12.695Z,100465.02
2019-05-07T17:01:44.610Z,100463.67
2019-05-07T17:04:16.341Z,100461.95
2019-05-07T17:06:48.353Z,100461.95
2019-05-07T17:09:22.214Z,100465.60
2019-05-07T17:11:53.748Z,100465.42
2019-05-07T17:14:24.465Z,100465.38
2019-05-07T17:16:56.311Z,100467.69
2019-05-07T17:19:27.819Z,100466.75
2019-05-07T17:21:59.898Z,100466.75
2019-05-07T17:24:32.999Z,100464.37
2019-05-07T17:27:04.760Z,100464.37
2019-05-07T17:29:35.493Z,100458.92
2019-05-07T17:32:07.333Z,100460.83
2019-05-07T17:34:39.289Z,100464.08
2019-05-07T17:37:12.650Z,100461.67
2019-05-07T17:39:44.430Z,100463.61
2019-05-07T17:42:16.373Z,100464.84
2019-05-07T17:44:48.067Z,100465.21
2019-05-07T17:47:21.713Z,100459.78
2019-05-07T17:49:53.271Z,100458.09
2019-05-07T17:52:25.424Z,100455.67
2019-05-07T17:54:57.319Z,100454.64
2019-05-07T17:57:28.866Z,100452.66
2019-05-07T18:00:02.220Z,100449.16
2019-05-07T18:02:42.181Z,100449.24
2019-05-07T18:05:13.801Z,100450.14
2019-05-07T18:07:45.722Z,100446.59
2019-05-07T18:10:16.485Z,100445.97
2019-05-07T18:12:48.309Z,100447.91
2019-05-07T18:15:21.678Z,100454.40
2019-05-07T18:18:06.382Z,100454.41
2019-05-07T18:20:38.272Z,100456.30
2019-05-07T18:23:13.328Z,100453.78
2019-05-07T18:25:43.341Z,100452.05
2019-05-07T18:28:16.154Z,100452.05
2019-05-07T18:30:48.399Z,100448.08
2019-05-07T18:33:39.067Z,100454.80
2019-05-07T18:36:12.133Z,100450.87
2019-05-07T18:38:44.318Z,100449.85
2019-05-07T18:41:16.260Z,100446.87
2019-05-07T18:43:48.309Z,100447.59
2019-05-07T18:46:22.041Z,100452.83
2019-05-07T18:48:52.865Z,100445.66
2019-05-07T18:51:24.799Z,100446.55
2019-05-07T18:53:56.501Z,100445.36
2019-05-07T18:56:28.265Z,100452.21
2019-05-07T18:59:05.307Z,100457.33
2019-05-07T19:01:38.802Z,100459.33
2019-05-07T19:04:12.674Z,100456.63
2019-05-07T19:06:44.458Z,100451.07
2019-05-07T19:09:16.333Z,100455.83
2019-05-07T19:11:48.296Z,100460.91
2019-05-07T19:14:22.448Z,100466.66
2019-05-07T19:16:54.303Z,100457.30
2019-05-07T19:19:26.427Z,100461.74
2019-05-07T19:21:58.304Z,100461.22
2019-05-07T19:24:42.247Z,100454.78
2019-05-07T19:27:03.434Z,100459.18
2019-05-07T19:29:35.115Z,100466.14
2019-05-07T19:32:08.743Z,100456.67
2019-05-07T19:34:41.693Z,100463.63
2019-05-07T19:37:13.310Z,100459.44
2019-05-07T19:39:45.072Z,100454.00
2019-05-07T19:42:17.032Z,100455.03
2019-05-07T19:44:49.273Z,100450.77
2019-05-07T19:47:23.053Z,100447.72
2019-05-07T19:49:54.458Z,100448.59
2019-05-07T19:52:26.046Z,100445.68
2019-05-07T19:55:01.481Z,100446.08
2019-05-07T19:57:36.278Z,100442.69
2019-05-07T20:00:09.060Z,100439.12
2019-05-07T20:02:45.416Z,100436.08
2019-05-07T20:05:17.531Z,100434.53
2019-05-07T20:07:53.092Z,100434.56
2019-05-07T20:10:38.310Z,100434.41
2019-05-07T20:13:09.861Z,100428.80
2019-05-07T20:15:43.418Z,100426.80
2019-05-07T20:18:15.067Z,100427.28
2019-05-07T20:20:46.734Z,100423.05
2019-05-07T20:23:17.489Z,100423.73
2019-05-07T20:25:52.730Z,100424.56
2019-05-07T20:28:23.789Z,100427.48
2019-05-07T20:30:56.376Z,100426.99
2019-05-07T20:33:28.317Z,100425.80
2019-05-07T20:36:02.517Z,100421.23
2019-05-07T20:38:32.462Z,100418.52
2019-05-07T20:41:04.383Z,100421.75
2019-05-07T20:43:36.314Z,100415.15
2019-05-07T20:46:07.905Z,100417.34
2019-05-07T20:48:42.145Z,100413.62
2019-05-07T20:51:13.314Z,100414.46
2019-05-07T20:54:05.793Z,100412.78
2019-05-07T20:56:37.654Z,100409.19
2019-05-07T20:59:09.345Z,100403.78
2019-05-07T21:01:41.957Z,100403.78
2019-05-07T21:04:13.875Z,100406.15
2019-05-07T21:06:45.424Z,100402.59
2019-05-07T21:09:17.309Z,100401.23
2019-05-07T21:11:49.322Z,100398.35
2019-05-07T21:14:22.799Z,100399.38
2019-05-07T21:16:55.071Z,100404.95
2019-05-07T21:19:26.774Z,100395.80
2019-05-07T21:21:57.467Z,100391.88
2019-05-07T21:24:29.301Z,100390.20
2019-05-07T21:27:02.568Z,100387.13
2019-05-07T21:29:33.464Z,100387.81
2019-05-07T21:32:05.383Z,100387.48
2019-05-07T21:34:37.054Z,100383.73
2019-05-07T21:37:08.785Z,100387.80
2019-05-07T21:39:42.400Z,100385.61
2019-05-07T21:42:14.392Z,100381.04
2019-05-07T21:44:46.266Z,100381.04
2019-05-07T21:47:17.870Z,100389.52
2019-05-07T21:49:49.642Z,100386.80
2019-05-07T21:52:22.173Z,100382.59
2019-05-07T21:55:03.404Z,100382.59
2019-05-07T21:58:02.210Z,100389.53
2019-05-07T22:00:52.055Z,100380.36
2019-05-07T22:03:24.365Z,100378.81
2019-05-07T22:05:56.428Z,100378.81
2019-05-07T22:08:28.358Z,100374.91
2019-05-07T22:11:02.551Z,100374.06
2019-05-07T22:13:34.803Z,100376.28
2019-05-07T22:16:05.477Z,100371.17
2019-05-07T22:18:37.313Z,100371.38
2019-05-07T22:21:09.324Z,100369.17
2019-05-07T22:23:42.759Z,100367.78
2019-05-07T22:26:22.674Z,100367.11
2019-05-07T22:28:49.415Z,100360.16
2019-05-07T22:31:28.445Z,100365.09
2019-05-07T22:34:31.001Z,100356.78
2019-05-07T22:37:03.259Z,100359.66
2019-05-07T22:39:35.597Z,100357.27
2019-05-07T22:42:26.317Z,100350.48
2019-05-07T22:44:57.849Z,100350.48
2019-05-07T22:47:29.621Z,100344.21
2019-05-07T22:50:02.894Z,100331.63
2019-05-07T22:52:35.313Z,100331.63
2019-05-07T22:55:07.482Z,100332.31
2019-05-07T22:57:55.453Z,100331.47
2019-05-07T23:00:36.816Z,100322.64
2019-05-07T23:03:08.674Z,100318.37
2019-05-07T23:05:42.244Z,100291.45
2019-05-07T23:08:13.802Z,100291.45
2019-05-07T23:10:45.778Z,100308.39
2019-05-07T23:13:16.513Z,100300.27
2019-05-07T23:15:48.346Z,100289.60
2019-05-07T23:18:22.581Z,100289.05
2019-05-07T23:20:53.586Z,100286.66
2019-05-07T23:23:25.378Z,100282.06
2019-05-07T23:25:57.348Z,100282.06
2019-05-07T23:28:29.078Z,100284.49
2019-05-07T23:31:02.557Z,100275.16
2019-05-07T23:33:34.777Z,100261.73
2019-05-07T23:36:05.501Z,100261.73
2019-05-07T23:38:37.306Z,100278.55
2019-05-07T23:41:34.385Z,100279.22
2019-05-07T23:44:30.996Z,100279.74
2019-05-07T23:47:02.912Z,100280.94
2019-05-07T23:49:34.770Z,100272.95
2019-05-07T23:52:06.365Z,100268.04
2019-05-07T23:54:38.369Z,100261.97
2019-05-07T23:57:14.974Z,100258.57
2019-05-07T23:59:43.994Z,100257.89
