createdAt,value
2022-11-16T00:02:19.149Z,99323.00
2022-11-16T00:04:47.230Z,99320.38
2022-11-16T00:07:15.321Z,99322.69
2022-11-16T00:09:43.352Z,99317.47
2022-11-16T00:12:13.140Z,99316.63
2022-11-16T00:14:41.131Z,99308.81
2022-11-16T00:17:09.149Z,99306.19
2022-11-16T00:19:38.507Z,99309.66
2022-11-16T00:22:06.546Z,99311.28
2022-11-16T00:24:34.618Z,99305.34
2022-11-16T00:27:02.647Z,99302.03
2022-11-16T00:29:30.681Z,99305.44
2022-11-16T00:31:58.719Z,99302.72
2022-11-16T00:34:26.762Z,99297.50
2022-11-16T00:36:56.202Z,99291.41
2022-11-16T00:39:24.265Z,99285.22
2022-11-16T00:41:52.293Z,99278.41
2022-11-16T00:44:20.310Z,99274.16
2022-11-16T00:46:48.314Z,99275.78
2022-11-16T00:49:16.570Z,99270.69
2022-11-16T00:51:44.616Z,99265.28
2022-11-16T00:54:14.052Z,99263.50
2022-11-16T00:56:42.144Z,99264.34
2022-11-16T00:59:10.210Z,99262.59
2022-11-16T01:01:38.457Z,99255.66
2022-11-16T01:04:06.494Z,99257.19
2022-11-16T01:06:34.502Z,99256.34
2022-11-16T01:09:02.925Z,99261.50
2022-11-16T01:11:49.783Z,99258.09
2022-11-16T01:14:18.020Z,99239.84
2022-11-16T01:16:46.101Z,99242.38
2022-11-16T01:19:14.113Z,99235.28
2022-11-16T01:21:42.178Z,99232.75
2022-11-16T01:24:10.295Z,99226.66
2022-11-16T01:26:39.714Z,99227.53
2022-11-16T01:29:07.765Z,99227.44
2022-11-16T01:31:35.794Z,99219.41
2022-11-16T01:34:03.843Z,99212.47
2022-11-16T01:36:31.855Z,99207.06
2022-11-16T01:39:00.002Z,99204.44
2022-11-16T01:41:28.282Z,99199.34
2022-11-16T01:44:00.239Z,99204.44
2022-11-16T01:46:29.736Z,99197.16
2022-11-16T01:49:04.596Z,99193.56
2022-11-16T01:51:34.037Z,99189.31
2022-11-16T01:54:03.989Z,99184.16
2022-11-16T01:56:34.070Z,99185.00
2022-11-16T01:59:03.827Z,99181.44
2022-11-16T02:01:31.889Z,99172.84
2022-11-16T02:03:59.987Z,99173.59
2022-11-16T02:06:56.655Z,99178.56
2022-11-16T02:09:58.346Z,99165.66
2022-11-16T02:12:48.598Z,99163.88
2022-11-16T02:15:26.242Z,99163.88
2022-11-16T02:18:09.161Z,99158.44
2022-11-16T02:20:52.797Z,99167.19
2022-11-16T02:23:35.538Z,99161.06
2022-11-16T02:26:21.445Z,99147.06
2022-11-16T02:28:56.679Z,99144.44
2022-11-16T02:31:31.360Z,99144.50
2022-11-16T02:34:02.014Z,99143.66
2022-11-16T02:36:30.031Z,99139.34
2022-11-16T02:39:05.361Z,99140.88
2022-11-16T02:41:36.828Z,99134.69
2022-11-16T02:44:10.874Z,99122.53
2022-11-16T02:46:44.644Z,99132.19
2022-11-16T02:49:18.719Z,99131.16
2022-11-16T02:51:48.550Z,99123.97
2022-11-16T02:54:19.050Z,99119.75
2022-11-16T02:56:54.937Z,99112.78
2022-11-16T02:59:24.051Z,99112.72
2022-11-16T03:02:03.623Z,99111.13
2022-11-16T03:04:37.563Z,99108.50
2022-11-16T03:07:08.802Z,99106.81
2022-11-16T03:09:40.126Z,99104.94
2022-11-16T03:12:11.955Z,99104.94
2022-11-16T03:14:44.998Z,99099.88
2022-11-16T03:17:19.235Z,99107.66
2022-11-16T03:19:55.697Z,99102.31
2022-11-16T03:22:30.166Z,99100.03
2022-11-16T03:24:58.829Z,99097.84
2022-11-16T03:27:37.211Z,99093.53
2022-11-16T03:30:08.438Z,99082.03
2022-11-16T03:32:55.446Z,99086.25
2022-11-16T03:35:28.003Z,99089.81
2022-11-16T03:37:59.764Z,99082.88
2022-11-16T03:40:31.467Z,99086.34
2022-11-16T03:43:02.630Z,99074.25
2022-11-16T03:45:32.535Z,99074.25
2022-11-16T03:48:02.107Z,99069.75
2022-11-16T03:50:30.104Z,99065.19
2022-11-16T03:52:58.103Z,99069.44
2022-11-16T03:55:26.139Z,99063.41
2022-11-16T03:57:54.143Z,99062.50
2022-11-16T04:00:22.211Z,99060.78
2022-11-16T04:02:50.252Z,99057.25
2022-11-16T04:05:37.086Z,99057.06
2022-11-16T04:08:22.528Z,99051.81
2022-11-16T04:11:07.903Z,99048.47
2022-11-16T04:13:53.906Z,99046.00
2022-11-16T04:16:39.537Z,99038.91
2022-11-16T04:19:24.959Z,99039.75
2022-11-16T04:22:15.143Z,99026.53
2022-11-16T04:24:46.892Z,99027.47
2022-11-16T04:27:34.353Z,99027.47
2022-11-16T04:30:04.060Z,99024.75
2022-11-16T04:32:49.336Z,99023.19
2022-11-16T04:35:34.719Z,99022.25
2022-11-16T04:38:04.159Z,99025.59
2022-11-16T04:40:32.155Z,99015.31
2022-11-16T04:43:01.144Z,99021.72
2022-11-16T04:45:47.037Z,99020.03
2022-11-16T04:48:16.759Z,99021.81
2022-11-16T04:50:46.124Z,99013.28
2022-11-16T04:53:16.064Z,99010.06
2022-11-16T04:55:44.111Z,99009.72
2022-11-16T04:58:12.094Z,99014.09
2022-11-16T05:00:40.097Z,99012.44
2022-11-16T05:03:08.066Z,99018.50
2022-11-16T05:05:36.104Z,99011.75
2022-11-16T05:08:04.136Z,99005.94
2022-11-16T05:10:33.605Z,99009.28
2022-11-16T05:13:01.614Z,99011.75
2022-11-16T05:15:29.707Z,99010.81
2022-11-16T05:17:58.331Z,99011.81
2022-11-16T05:20:43.927Z,99008.34
2022-11-16T05:23:31.896Z,99002.09
2022-11-16T05:26:01.317Z,98988.75
2022-11-16T05:28:29.301Z,99007.44
2022-11-16T05:30:57.336Z,98996.19
2022-11-16T05:33:25.362Z,98997.88
2022-11-16T05:35:53.478Z,98993.47
2022-11-16T05:38:21.465Z,98980.47
2022-11-16T05:40:49.505Z,98982.13
2022-11-16T05:43:18.891Z,98979.72
2022-11-16T05:45:46.879Z,98977.44
2022-11-16T05:48:14.884Z,98975.31
2022-11-16T05:50:43.376Z,98968.97
2022-11-16T05:53:11.564Z,98970.66
2022-11-16T05:55:39.576Z,98970.16
2022-11-16T05:58:07.578Z,98962.75
2022-11-16T06:00:36.955Z,98956.47
2022-11-16T06:03:05.041Z,98960.03
2022-11-16T06:05:40.057Z,98963.59
2022-11-16T06:08:11.769Z,98961.53
2022-11-16T06:10:39.750Z,98963.31
2022-11-16T06:13:07.776Z,98966.63
2022-11-16T06:15:39.648Z,98976.91
2022-11-16T06:18:08.667Z,98964.00
2022-11-16T06:20:39.064Z,98969.03
2022-11-16T06:23:07.099Z,98971.84
2022-11-16T06:25:35.167Z,98966.34
2022-11-16T06:28:07.733Z,98961.78
2022-11-16T06:30:36.301Z,98966.25
2022-11-16T06:33:05.791Z,98969.63
2022-11-16T06:35:33.789Z,98966.25
2022-11-16T06:38:01.799Z,98961.94
2022-11-16T06:40:29.780Z,98952.28
2022-11-16T06:42:58.357Z,98943.47
2022-11-16T06:45:26.331Z,98949.16
2022-11-16T06:47:54.436Z,98949.94
2022-11-16T06:50:23.811Z,98955.94
2022-11-16T06:52:51.860Z,98947.78
2022-11-16T06:55:19.859Z,98934.44
2022-11-16T06:57:47.824Z,98940.53
2022-11-16T07:00:16.848Z,98938.75
2022-11-16T07:02:44.815Z,98943.16
2022-11-16T07:05:12.857Z,98937.97
2022-11-16T07:07:42.209Z,98933.50
2022-11-16T07:10:11.258Z,98936.97
2022-11-16T07:12:39.373Z,98929.94
2022-11-16T07:15:08.363Z,98926.47
2022-11-16T07:17:36.898Z,98929.84
2022-11-16T07:20:05.431Z,98926.19
2022-11-16T07:22:33.820Z,98924.53
2022-11-16T07:25:03.534Z,98921.06
2022-11-16T07:27:31.618Z,98916.66
2022-11-16T07:30:00.874Z,98928.66
2022-11-16T07:32:30.095Z,98917.97
2022-11-16T07:34:59.606Z,98924.72
2022-11-16T07:37:27.828Z,98914.44
2022-11-16T07:39:55.849Z,98915.16
2022-11-16T07:42:25.263Z,98914.59
2022-11-16T07:44:53.255Z,98919.66
2022-11-16T07:47:21.297Z,98914.22
2022-11-16T07:49:49.791Z,98909.34
2022-11-16T07:52:17.836Z,98906.47
2022-11-16T07:54:45.881Z,98903.66
2022-11-16T07:57:13.953Z,98901.69
2022-11-16T07:59:43.365Z,98903.38
2022-11-16T08:02:11.705Z,98887.66
2022-11-16T08:04:39.919Z,98889.03
2022-11-16T08:07:08.039Z,98889.88
2022-11-16T08:09:38.121Z,98895.91
2022-11-16T08:12:06.373Z,98897.75
2022-11-16T08:14:34.388Z,98890.66
2022-11-16T08:17:05.111Z,98893.56
2022-11-16T08:19:33.171Z,98894.41
2022-11-16T08:22:01.343Z,98894.19
2022-11-16T08:24:29.451Z,98893.44
2022-11-16T08:26:58.946Z,98888.88
2022-11-16T08:29:26.991Z,98894.78
2022-11-16T08:31:55.801Z,98896.63
2022-11-16T08:34:25.309Z,98887.09
2022-11-16T08:36:53.899Z,98891.28
2022-11-16T08:39:22.657Z,98886.69
2022-11-16T08:41:52.418Z,98879.94
2022-11-16T08:44:20.384Z,98888.97
2022-11-16T08:46:48.354Z,98880.03
2022-11-16T08:49:16.651Z,98880.81
2022-11-16T08:51:45.997Z,98881.38
2022-11-16T08:54:14.001Z,98887.63
2022-11-16T08:56:42.046Z,98887.84
2022-11-16T08:59:10.033Z,98871.44
2022-11-16T09:01:38.052Z,98875.47
2022-11-16T09:04:06.363Z,98879.59
2022-11-16T09:06:34.365Z,98875.94
2022-11-16T09:09:04.949Z,98871.34
2022-11-16T09:11:33.125Z,98861.69
2022-11-16T09:14:01.187Z,98870.41
2022-11-16T09:16:29.550Z,98866.09
2022-11-16T09:19:00.800Z,98866.28
2022-11-16T09:21:30.547Z,98872.38
2022-11-16T09:23:59.453Z,98871.41
2022-11-16T09:26:29.126Z,98861.22
2022-11-16T09:28:59.530Z,98861.59
2022-11-16T09:31:28.578Z,98858.78
2022-11-16T09:33:58.476Z,98858.47
2022-11-16T09:36:27.499Z,98848.06
2022-11-16T09:39:30.099Z,98844.97
2022-11-16T09:41:59.453Z,98848.63
2022-11-16T09:44:42.699Z,98853.13
2022-11-16T09:47:17.511Z,98850.50
2022-11-16T09:50:04.130Z,98853.59
2022-11-16T09:52:36.569Z,98838.69
2022-11-16T09:55:21.696Z,98822.75
2022-11-16T09:57:54.389Z,98824.97
2022-11-16T10:00:23.920Z,98822.81
2022-11-16T10:03:00.473Z,98825.31
2022-11-16T10:05:33.962Z,98813.69
2022-11-16T10:08:11.765Z,98813.56
2022-11-16T10:10:46.538Z,98804.50
2022-11-16T10:13:28.040Z,98809.22
2022-11-16T10:16:04.904Z,98805.56
2022-11-16T10:18:48.676Z,98801.16
2022-11-16T10:21:33.216Z,98793.06
2022-11-16T10:24:21.306Z,98785.41
2022-11-16T10:26:56.779Z,98795.56
2022-11-16T10:29:39.442Z,98786.19
2022-11-16T10:32:18.738Z,98782.97
2022-11-16T10:34:53.272Z,98788.41
2022-11-16T10:37:22.934Z,98782.00
2022-11-16T10:39:53.314Z,98777.31
2022-11-16T10:42:28.124Z,98774.69
2022-11-16T10:45:03.817Z,98759.00
2022-11-16T10:47:41.936Z,98754.69
2022-11-16T10:50:27.284Z,98758.81
2022-11-16T10:52:55.292Z,98756.56
2022-11-16T10:55:24.745Z,98753.00
2022-11-16T10:57:57.036Z,98739.78
2022-11-16T11:00:47.314Z,98739.47
2022-11-16T11:03:16.181Z,98738.81
2022-11-16T11:05:54.671Z,98729.47
2022-11-16T11:08:28.100Z,98732.19
2022-11-16T11:11:22.847Z,98728.81
2022-11-16T11:14:05.101Z,98724.66
2022-11-16T11:16:34.559Z,98727.28
2022-11-16T11:19:24.929Z,98715.00
2022-11-16T11:21:57.412Z,98711.34
2022-11-16T11:24:43.803Z,98719.00
2022-11-16T11:27:13.229Z,98711.13
2022-11-16T11:29:44.250Z,98713.56
2022-11-16T11:32:23.808Z,98711.66
2022-11-16T11:34:54.980Z,98705.56
2022-11-16T11:37:25.805Z,98697.38
2022-11-16T11:40:20.960Z,98700.66
2022-11-16T11:43:00.196Z,98688.78
2022-11-16T11:45:37.641Z,98684.47
2022-11-16T11:48:23.781Z,98692.88
2022-11-16T11:50:55.244Z,98690.47
2022-11-16T11:53:38.731Z,98681.03
2022-11-16T11:56:07.708Z,98674.91
2022-11-16T11:58:38.216Z,98675.53
2022-11-16T12:01:34.236Z,98681.31
2022-11-16T12:04:37.851Z,98682.28
2022-11-16T12:07:17.713Z,98676.19
2022-11-16T12:09:53.665Z,98683.88
2022-11-16T12:12:44.930Z,98681.63
2022-11-16T12:15:48.210Z,98679.44
2022-11-16T12:18:37.262Z,98674.72
2022-11-16T12:21:14.039Z,98668.31
2022-11-16T12:24:02.601Z,98674.19
2022-11-16T12:26:43.191Z,98662.09
2022-11-16T12:29:28.872Z,98662.75
2022-11-16T12:32:22.951Z,98664.34
2022-11-16T12:35:02.405Z,98664.53
2022-11-16T12:37:41.270Z,98661.91
2022-11-16T12:40:28.036Z,98661.91
2022-11-16T12:43:05.237Z,98654.78
2022-11-16T12:45:50.792Z,98653.50
2022-11-16T12:48:50.227Z,98643.19
2022-11-16T12:51:31.807Z,98638.13
2022-11-16T12:54:20.033Z,98642.47
2022-11-16T12:56:56.440Z,98651.88
2022-11-16T12:59:39.216Z,98651.25
2022-11-16T13:02:19.093Z,98650.03
2022-11-16T13:04:51.905Z,98637.63
2022-11-16T13:07:22.630Z,98649.25
2022-11-16T13:10:02.241Z,98638.03
2022-11-16T13:12:33.177Z,98639.00
2022-11-16T13:15:04.125Z,98644.00
2022-11-16T13:17:36.180Z,98641.69
2022-11-16T13:20:26.053Z,98639.06
2022-11-16T13:23:01.822Z,98657.44
2022-11-16T13:25:38.011Z,98649.50
2022-11-16T13:28:14.084Z,98647.59
2022-11-16T13:30:51.533Z,98631.50
2022-11-16T13:33:32.626Z,98643.94
2022-11-16T13:36:03.634Z,98633.31
2022-11-16T13:38:51.027Z,98631.72
2022-11-16T13:41:33.288Z,98634.47
2022-11-16T13:44:02.183Z,98622.81
2022-11-16T13:46:56.878Z,98635.75
2022-11-16T13:49:32.268Z,98630.38
2022-11-16T13:52:21.998Z,98621.88
2022-11-16T13:54:54.427Z,98622.63
2022-11-16T13:57:27.151Z,98626.59
2022-11-16T14:00:10.516Z,98631.22
2022-11-16T14:02:40.473Z,98622.81
2022-11-16T14:05:17.654Z,98609.88
2022-11-16T14:07:49.746Z,98622.50
2022-11-16T14:10:51.384Z,98617.56
2022-11-16T14:13:42.390Z,98620.19
2022-11-16T14:16:33.190Z,98615.66
2022-11-16T14:19:02.920Z,98605.28
2022-11-16T14:21:47.040Z,98612.94
2022-11-16T14:24:27.708Z,98607.59
2022-11-16T14:27:07.958Z,98601.09
2022-11-16T14:29:55.446Z,98598.84
2022-11-16T14:32:25.793Z,98600.53
2022-11-16T14:34:57.053Z,98605.78
2022-11-16T14:37:35.519Z,98610.13
2022-11-16T14:40:08.020Z,98614.59
2022-11-16T14:43:09.951Z,98589.19
2022-11-16T14:45:40.219Z,98601.91
2022-11-16T14:48:18.186Z,98598.44
2022-11-16T14:50:49.808Z,98588.97
2022-11-16T14:53:21.354Z,98590.66
2022-11-16T14:55:49.343Z,98593.28
2022-11-16T14:58:24.148Z,98588.16
2022-11-16T15:01:00.129Z,98578.91
2022-11-16T15:03:32.719Z,98580.47
2022-11-16T15:06:03.842Z,98587.50
2022-11-16T15:08:36.609Z,98577.84
2022-11-16T15:11:06.403Z,98586.47
2022-11-16T15:13:34.855Z,98580.59
2022-11-16T15:16:15.716Z,98582.25
2022-11-16T15:19:00.098Z,98584.16
2022-11-16T15:21:30.050Z,98577.63
2022-11-16T15:26:46.198Z,98570.91
2022-11-16T15:29:18.203Z,98577.81
2022-11-16T15:31:48.452Z,98568.09
2022-11-16T15:34:18.906Z,98578.47
2022-11-16T15:36:47.540Z,98568.47
2022-11-16T15:39:21.456Z,98564.69
2022-11-16T15:41:50.957Z,98567.44
2022-11-16T15:44:21.521Z,98557.91
2022-11-16T15:46:57.047Z,98573.31
2022-11-16T15:49:31.840Z,98573.09
2022-11-16T15:52:00.772Z,98568.91
2022-11-16T15:54:52.067Z,98570.47
2022-11-16T15:57:22.718Z,98565.34
2022-11-16T15:59:54.805Z,98571.31
2022-11-16T16:02:28.326Z,98560.41
2022-11-16T16:04:56.402Z,98568.91
2022-11-16T16:07:39.878Z,98560.22
2022-11-16T16:10:23.464Z,98563.66
2022-11-16T16:12:53.471Z,98546.75
2022-11-16T16:15:24.116Z,98565.47
2022-11-16T16:17:55.279Z,98562.84
2022-11-16T16:20:26.318Z,98556.00
2022-11-16T16:22:56.905Z,98560.94
2022-11-16T16:25:30.806Z,98557.34
2022-11-16T16:28:00.404Z,98563.75
2022-11-16T16:30:30.148Z,98560.09
2022-11-16T16:32:59.966Z,98558.50
2022-11-16T16:35:28.788Z,98571.53
2022-11-16T16:38:01.164Z,98561.88
2022-11-16T16:40:29.978Z,98561.25
2022-11-16T16:42:59.068Z,98568.91
2022-11-16T16:45:36.962Z,98566.28
2022-11-16T16:48:07.190Z,98557.03
2022-11-16T16:50:35.750Z,98560.72
2022-11-16T16:53:03.861Z,98552.94
2022-11-16T16:55:36.961Z,98560.72
2022-11-16T17:00:46.947Z,98556.53
2022-11-16T17:03:18.452Z,98558.31
2022-11-16T17:05:46.634Z,98517.75
2022-11-16T17:08:15.082Z,98530.25
2022-11-16T17:10:46.940Z,98550.63
2022-11-16T17:13:15.359Z,98544.47
2022-11-16T17:15:44.259Z,98539.22
2022-11-16T17:18:14.411Z,98545.06
2022-11-16T17:20:45.566Z,98537.75
2022-11-16T17:23:14.145Z,98537.50
2022-11-16T17:25:42.695Z,98535.44
2022-11-16T17:28:11.104Z,98539.75
2022-11-16T17:30:39.236Z,98532.81
2022-11-16T17:33:07.586Z,98546.03
2022-11-16T17:35:36.991Z,98536.38
2022-11-16T17:38:06.769Z,98535.44
2022-11-16T17:40:34.998Z,98536.91
2022-11-16T17:43:05.435Z,98543.09
2022-11-16T17:45:34.118Z,98537.13
2022-11-16T17:48:02.956Z,98534.50
2022-11-16T17:50:31.327Z,98534.50
2022-11-16T17:52:59.636Z,98531.34
2022-11-16T17:55:29.406Z,98527.47
2022-11-16T17:57:59.422Z,98529.31
2022-11-16T18:00:27.907Z,98540.47
2022-11-16T18:02:56.221Z,98524.19
2022-11-16T18:05:24.639Z,98533.53
2022-11-16T18:07:52.882Z,98523.25
2022-11-16T18:10:21.304Z,98531.66
2022-11-16T18:12:50.729Z,98527.47
2022-11-16T18:15:28.497Z,98520.53
2022-11-16T18:17:57.585Z,98516.31
2022-11-16T18:20:28.060Z,98526.41
2022-11-16T18:22:57.003Z,98517.78
2022-11-16T18:25:25.647Z,98515.16
2022-11-16T18:27:56.570Z,98514.44
2022-11-16T18:30:25.600Z,98513.50
2022-11-16T18:32:54.141Z,98514.97
2022-11-16T18:35:22.713Z,98520.94
2022-11-16T18:37:52.617Z,98513.38
2022-11-16T18:40:21.095Z,98526.19
2022-11-16T18:42:49.634Z,98519.28
2022-11-16T18:45:20.426Z,98521.91
2022-11-16T18:47:49.085Z,98507.31
2022-11-16T18:50:25.473Z,98524.53
2022-11-16T18:52:55.588Z,98518.53
2022-11-16T18:55:24.297Z,98524.53
2022-11-16T18:57:52.509Z,98519.38
2022-11-16T19:00:23.004Z,98516.66
2022-11-16T19:02:51.659Z,98513.19
2022-11-16T19:05:20.304Z,98520.41
2022-11-16T19:07:49.007Z,98506.34
2022-11-16T19:10:17.471Z,98511.72
2022-11-16T19:12:45.588Z,98503.94
2022-11-16T19:15:13.934Z,98511.72
2022-11-16T19:18:06.660Z,98510.69
2022-11-16T19:20:32.375Z,98510.44
2022-11-16T19:23:00.956Z,98510.25
2022-11-16T19:25:31.568Z,98506.66
2022-11-16T19:28:00.042Z,98497.84
2022-11-16T19:30:28.521Z,98493.53
2022-11-16T19:32:59.905Z,98486.63
2022-11-16T19:35:28.614Z,98496.28
2022-11-16T19:37:57.917Z,98502.38
2022-11-16T19:40:26.373Z,98501.63
2022-11-16T19:42:55.771Z,98493.22
2022-11-16T19:45:24.378Z,98500.19
2022-11-16T19:47:52.905Z,98498.47
2022-11-16T19:50:28.199Z,98498.28
2022-11-16T19:52:56.654Z,98494.81
2022-11-16T19:55:27.059Z,98485.47
2022-11-16T19:57:55.405Z,98491.34
2022-11-16T20:00:24.030Z,98494.94
2022-11-16T20:02:57.031Z,98498.47
2022-11-16T20:05:27.996Z,98484.63
2022-11-16T20:07:56.390Z,98494.69
2022-11-16T20:10:24.464Z,98499.13
2022-11-16T20:12:52.465Z,98497.44
2022-11-16T20:15:20.922Z,98501.84
2022-11-16T20:17:49.656Z,98500.91
2022-11-16T20:20:18.370Z,98498.28
2022-11-16T20:22:49.292Z,98490.91
2022-11-16T20:25:17.555Z,98490.28
2022-11-16T20:27:47.559Z,98492.81
2022-11-16T20:30:15.800Z,98494.50
2022-11-16T20:32:44.072Z,98498.91
2022-11-16T20:35:17.750Z,98495.66
2022-11-16T20:37:49.417Z,98499.31
2022-11-16T20:40:18.243Z,98496.09
2022-11-16T20:42:48.158Z,98498.91
2022-11-16T20:45:16.799Z,98496.38
2022-11-16T20:47:45.344Z,98499.09
2022-11-16T20:50:13.413Z,98494.16
2022-11-16T20:52:44.294Z,98494.06
2022-11-16T20:55:15.507Z,98493.44
2022-11-16T20:57:46.754Z,98494.06
2022-11-16T21:00:16.246Z,98495.53
2022-11-16T21:02:44.364Z,98493.66
2022-11-16T21:05:12.371Z,98488.81
2022-11-16T21:07:41.926Z,98483.03
2022-11-16T21:10:20.629Z,98486.63
2022-11-16T21:13:08.372Z,98481.16
2022-11-16T21:15:36.589Z,98483.78
2022-11-16T21:18:04.675Z,98477.47
2022-11-16T21:20:32.892Z,98470.66
2022-11-16T21:23:01.077Z,98465.50
2022-11-16T21:25:29.212Z,98468.25
2022-11-16T21:27:58.719Z,98456.28
2022-11-16T21:30:26.887Z,98452.72
2022-11-16T21:32:55.051Z,98467.53
2022-11-16T21:35:23.702Z,98467.41
2022-11-16T21:37:51.688Z,98470.88
2022-11-16T21:40:19.878Z,98453.34
2022-11-16T21:42:47.945Z,98442.00
2022-11-16T21:45:17.405Z,98442.00
2022-11-16T21:47:45.329Z,98441.19
2022-11-16T21:53:01.410Z,98432.16
2022-11-16T21:55:29.434Z,98427.31
2022-11-16T21:57:57.747Z,98425.53
2022-11-16T22:00:27.885Z,98420.91
2022-11-16T22:02:55.957Z,98429.59
2022-11-16T22:05:41.440Z,98440.97
2022-11-16T22:08:11.676Z,98432.88
2022-11-16T22:10:39.732Z,98425.00
2022-11-16T22:13:07.700Z,98417.03
2022-11-16T22:15:37.301Z,98416.19
2022-11-16T22:18:05.810Z,98425.50
2022-11-16T22:20:33.859Z,98426.69
2022-11-16T22:23:01.854Z,98442.84
2022-11-16T22:25:30.031Z,98460.50
2022-11-16T22:28:19.571Z,98455.56
2022-11-16T22:30:51.785Z,98458.19
2022-11-16T22:33:20.515Z,98453.16
2022-11-16T22:35:48.804Z,98452.63
2022-11-16T22:38:16.797Z,98448.28
2022-11-16T22:40:50.704Z,98447.69
2022-11-16T22:43:19.087Z,98458.72
2022-11-16T22:45:48.514Z,98458.91
2022-11-16T22:48:17.031Z,98447.56
2022-11-16T22:50:45.278Z,98453.78
2022-11-16T22:53:15.262Z,98453.13
2022-11-16T22:55:44.756Z,98449.56
2022-11-16T22:58:12.699Z,98455.25
2022-11-16T23:00:42.376Z,98451.66
2022-11-16T23:03:11.903Z,98442.22
2022-11-16T23:05:39.948Z,98448.94
2022-11-16T23:08:07.963Z,98446.22
2022-11-16T23:10:56.526Z,98446.44
2022-11-16T23:14:01.996Z,98440.09
2022-11-16T23:16:30.152Z,98432.25
2022-11-16T23:19:00.394Z,98427.09
2022-11-16T23:21:46.413Z,98425.63
2022-11-16T23:24:33.977Z,98440.53
2022-11-16T23:27:22.470Z,98441.38
2022-11-16T23:29:50.839Z,98438.03
2022-11-16T23:32:18.884Z,98440.09
2022-11-16T23:34:48.422Z,98439.59
2022-11-16T23:37:16.421Z,98439.50
2022-11-16T23:39:44.494Z,98437.72
2022-11-16T23:42:30.237Z,98441.38
2022-11-16T23:44:58.410Z,98440.97
2022-11-16T23:47:26.480Z,98441.47
2022-11-16T23:49:55.815Z,98436.94
2022-11-16T23:52:23.821Z,98437.16
2022-11-16T23:54:52.625Z,98438.38
2022-11-16T23:57:20.623Z,98433.97
2022-11-16T23:59:48.648Z,98429.78
