createdAt,value
2018-12-31T00:01:51.041Z,4.77
2018-12-31T00:04:17.793Z,4.78
2018-12-31T00:06:44.548Z,4.87
2018-12-31T00:09:11.324Z,5.03
2018-12-31T00:11:38.094Z,5.16
2018-12-31T00:14:04.836Z,5.42
2018-12-31T00:16:31.594Z,5.27
2018-12-31T00:18:58.336Z,5.38
2018-12-31T00:21:25.075Z,5.33
2018-12-31T00:23:51.980Z,5.40
2018-12-31T00:26:18.731Z,5.47
2018-12-31T00:28:45.494Z,5.57
2018-12-31T00:31:12.228Z,5.51
2018-12-31T00:33:39.017Z,5.63
2018-12-31T00:36:05.844Z,5.60
2018-12-31T00:38:32.607Z,5.63
2018-12-31T00:40:59.358Z,5.33
2018-12-31T00:43:26.139Z,5.23
2018-12-31T00:45:52.876Z,5.57
2018-12-31T00:48:19.640Z,5.37
2018-12-31T00:50:46.412Z,5.52
2018-12-31T00:53:13.176Z,5.53
2018-12-31T00:55:39.925Z,5.51
2018-12-31T00:58:06.725Z,5.28
2018-12-31T01:00:33.456Z,5.26
2018-12-31T01:03:00.232Z,5.27
2018-12-31T01:05:26.985Z,5.16
2018-12-31T01:07:53.806Z,5.09
2018-12-31T01:10:20.556Z,5.09
2018-12-31T01:12:47.316Z,5.10
2018-12-31T01:15:14.056Z,5.10
2018-12-31T01:17:40.843Z,5.24
2018-12-31T01:20:07.588Z,5.27
2018-12-31T01:22:34.476Z,5.30
2018-12-31T01:25:01.213Z,5.27
2018-12-31T01:27:27.967Z,5.40
2018-12-31T01:29:54.725Z,5.38
2018-12-31T01:32:21.499Z,5.30
2018-12-31T01:34:48.245Z,5.30
2018-12-31T01:37:14.993Z,5.35
2018-12-31T01:39:41.844Z,5.50
2018-12-31T01:42:08.584Z,5.52
2018-12-31T01:44:35.392Z,5.80
2018-12-31T01:47:02.141Z,5.79
2018-12-31T01:49:28.909Z,5.77
2018-12-31T01:51:55.648Z,5.57
2018-12-31T01:54:22.408Z,5.53
2018-12-31T01:56:49.153Z,5.62
2018-12-31T01:59:15.911Z,5.68
2018-12-31T02:01:42.662Z,5.78
2018-12-31T02:04:09.433Z,5.58
2018-12-31T02:06:36.171Z,5.51
2018-12-31T02:09:03.973Z,5.55
2018-12-31T02:11:30.713Z,5.74
2018-12-31T02:13:57.484Z,5.64
2018-12-31T02:16:24.224Z,5.57
2018-12-31T02:18:51.136Z,5.61
2018-12-31T02:21:17.896Z,5.58
2018-12-31T02:23:44.676Z,5.65
2018-12-31T02:26:11.416Z,5.59
2018-12-31T02:28:38.194Z,5.70
2018-12-31T02:31:04.921Z,5.60
2018-12-31T02:33:31.680Z,5.75
2018-12-31T02:35:58.424Z,5.35
2018-12-31T02:38:25.187Z,5.18
2018-12-31T02:40:51.945Z,5.11
2018-12-31T02:43:18.755Z,5.09
2018-12-31T02:45:45.451Z,5.09
2018-12-31T02:48:12.252Z,5.25
2018-12-31T02:50:39.012Z,5.57
2018-12-31T02:53:05.760Z,5.76
2018-12-31T02:55:32.528Z,5.42
2018-12-31T02:57:59.272Z,5.41
2018-12-31T03:00:26.040Z,5.49
2018-12-31T03:02:52.777Z,5.55
2018-12-31T03:05:19.554Z,5.50
2018-12-31T03:07:46.295Z,5.59
2018-12-31T03:10:13.047Z,5.58
2018-12-31T03:12:39.797Z,5.48
2018-12-31T03:15:06.567Z,5.36
2018-12-31T03:17:33.304Z,5.19
2018-12-31T03:20:00.128Z,5.21
2018-12-31T03:22:26.816Z,5.12
2018-12-31T03:24:53.585Z,5.20
2018-12-31T03:27:20.312Z,5.15
2018-12-31T03:29:47.089Z,5.11
2018-12-31T03:32:13.822Z,5.14
2018-12-31T03:34:40.594Z,5.23
2018-12-31T03:37:07.551Z,5.22
2018-12-31T03:39:34.312Z,5.22
2018-12-31T03:42:01.063Z,5.17
2018-12-31T03:44:27.919Z,5.31
2018-12-31T03:46:54.653Z,5.52
2018-12-31T03:49:21.412Z,5.51
2018-12-31T03:51:48.156Z,5.66
2018-12-31T03:54:14.909Z,5.49
2018-12-31T03:56:41.664Z,5.58
2018-12-31T03:59:08.416Z,5.45
2018-12-31T04:01:35.172Z,5.26
2018-12-31T04:04:01.928Z,5.31
2018-12-31T04:06:28.697Z,5.42
2018-12-31T04:08:55.443Z,5.48
2018-12-31T04:11:22.200Z,5.33
2018-12-31T04:13:48.932Z,5.40
2018-12-31T04:16:15.703Z,5.46
2018-12-31T04:18:42.460Z,5.42
2018-12-31T04:21:09.228Z,5.49
2018-12-31T04:23:35.974Z,5.53
2018-12-31T04:26:02.740Z,5.38
2018-12-31T04:28:29.480Z,5.46
2018-12-31T04:30:57.725Z,5.19
2018-12-31T04:33:24.421Z,5.13
2018-12-31T04:35:51.177Z,5.11
2018-12-31T04:38:17.929Z,5.09
2018-12-31T04:40:44.697Z,5.09
2018-12-31T04:43:11.440Z,5.32
2018-12-31T04:45:38.249Z,5.24
2018-12-31T04:48:05.008Z,5.20
2018-12-31T04:50:31.761Z,5.31
2018-12-31T04:52:58.496Z,5.14
2018-12-31T04:55:25.264Z,5.20
2018-12-31T04:57:52.112Z,5.35
2018-12-31T05:00:18.891Z,5.36
2018-12-31T05:02:45.633Z,5.50
2018-12-31T05:05:12.390Z,5.56
2018-12-31T05:07:39.135Z,5.53
2018-12-31T05:10:05.927Z,5.50
2018-12-31T05:12:32.685Z,5.35
2018-12-31T05:14:59.429Z,5.55
2018-12-31T05:17:26.196Z,5.60
2018-12-31T05:19:52.974Z,5.59
2018-12-31T05:22:19.756Z,5.79
2018-12-31T05:24:46.511Z,5.73
2018-12-31T05:27:13.272Z,5.83
2018-12-31T05:29:40.028Z,6.23
2018-12-31T05:32:06.795Z,5.87
2018-12-31T05:34:33.552Z,5.77
2018-12-31T05:37:00.309Z,5.89
2018-12-31T05:39:27.057Z,5.88
2018-12-31T05:41:53.812Z,5.76
2018-12-31T05:44:20.554Z,5.75
2018-12-31T05:46:47.304Z,5.68
2018-12-31T05:49:14.077Z,5.60
2018-12-31T05:51:40.845Z,5.44
2018-12-31T05:54:07.600Z,5.33
2018-12-31T05:56:34.376Z,5.61
2018-12-31T05:59:01.138Z,5.39
2018-12-31T06:01:27.887Z,5.39
2018-12-31T06:03:54.637Z,5.42
2018-12-31T06:06:21.404Z,5.47
2018-12-31T06:08:48.152Z,5.43
2018-12-31T06:11:14.912Z,5.45
2018-12-31T06:13:41.665Z,5.42
2018-12-31T06:16:08.432Z,5.54
2018-12-31T06:18:35.169Z,5.56
2018-12-31T06:21:02.140Z,5.66
2018-12-31T06:23:28.886Z,5.59
2018-12-31T06:25:55.646Z,5.76
2018-12-31T06:28:22.397Z,5.65
2018-12-31T06:30:49.133Z,5.43
2018-12-31T06:33:15.904Z,5.45
2018-12-31T06:35:42.653Z,5.38
2018-12-31T06:38:09.432Z,5.25
2018-12-31T06:40:36.180Z,5.16
2018-12-31T06:43:02.940Z,5.38
2018-12-31T06:45:29.672Z,5.17
2018-12-31T06:47:56.432Z,5.18
2018-12-31T06:50:23.176Z,5.13
2018-12-31T06:52:49.932Z,5.12
2018-12-31T06:55:16.672Z,5.20
2018-12-31T06:57:43.416Z,5.17
2018-12-31T07:00:10.160Z,5.31
2018-12-31T07:02:36.930Z,5.53
2018-12-31T07:05:03.692Z,5.46
2018-12-31T07:07:30.452Z,5.63
2018-12-31T07:09:57.203Z,5.73
2018-12-31T07:12:23.967Z,5.86
2018-12-31T07:14:50.721Z,5.87
2018-12-31T07:17:17.480Z,5.87
2018-12-31T07:19:44.225Z,5.82
2018-12-31T07:22:10.998Z,6.00
2018-12-31T07:24:37.743Z,6.36
2018-12-31T07:27:04.504Z,6.15
2018-12-31T07:29:31.248Z,6.02
2018-12-31T07:31:58.018Z,5.89
2018-12-31T07:34:24.763Z,5.94
2018-12-31T07:36:51.537Z,6.10
2018-12-31T07:39:18.272Z,6.06
2018-12-31T07:41:45.039Z,6.04
2018-12-31T07:44:11.779Z,6.13
2018-12-31T07:46:39.124Z,6.16
2018-12-31T07:49:06.263Z,6.09
2018-12-31T07:51:33.013Z,6.04
2018-12-31T07:53:59.784Z,5.98
2018-12-31T07:56:26.537Z,5.81
2018-12-31T07:58:53.296Z,6.10
2018-12-31T08:01:20.045Z,6.13
2018-12-31T08:03:46.809Z,5.96
2018-12-31T08:06:13.561Z,5.82
2018-12-31T08:08:40.337Z,5.87
2018-12-31T08:11:07.100Z,5.78
2018-12-31T08:13:33.868Z,5.93
2018-12-31T08:16:00.598Z,5.79
2018-12-31T08:18:27.364Z,5.82
2018-12-31T08:20:54.121Z,5.92
2018-12-31T08:23:21.056Z,6.05
2018-12-31T08:25:47.815Z,6.03
2018-12-31T08:28:14.572Z,6.03
2018-12-31T08:30:41.320Z,5.87
2018-12-31T08:33:08.078Z,6.05
2018-12-31T08:35:34.868Z,6.03
2018-12-31T08:38:01.684Z,6.02
2018-12-31T08:40:28.451Z,5.93
2018-12-31T08:42:55.208Z,5.74
2018-12-31T08:45:22.022Z,5.90
2018-12-31T08:47:48.808Z,6.07
2018-12-31T08:50:15.549Z,5.98
2018-12-31T08:52:42.308Z,5.87
2018-12-31T08:55:09.064Z,5.70
2018-12-31T08:57:35.838Z,5.66
2018-12-31T09:00:03.016Z,5.77
2018-12-31T09:02:29.789Z,5.66
2018-12-31T09:04:56.553Z,5.75
2018-12-31T09:07:23.300Z,5.93
2018-12-31T09:09:50.077Z,6.24
2018-12-31T09:12:16.817Z,6.04
2018-12-31T09:14:43.637Z,5.78
2018-12-31T09:17:10.568Z,5.97
2018-12-31T09:19:37.339Z,5.95
2018-12-31T09:22:04.068Z,5.99
2018-12-31T09:24:30.832Z,5.77
2018-12-31T09:26:57.629Z,5.70
2018-12-31T09:29:24.517Z,5.69
2018-12-31T09:31:51.301Z,5.72
2018-12-31T09:34:18.061Z,5.77
2018-12-31T09:36:45.846Z,5.68
2018-12-31T09:39:11.634Z,5.68
2018-12-31T09:41:38.369Z,5.73
2018-12-31T09:44:05.221Z,5.81
2018-12-31T09:46:31.976Z,5.81
2018-12-31T09:48:58.741Z,5.91
2018-12-31T09:51:25.508Z,6.33
2018-12-31T09:53:52.273Z,6.15
2018-12-31T09:56:19.032Z,6.29
2018-12-31T09:58:45.780Z,6.55
2018-12-31T10:01:12.524Z,6.59
2018-12-31T10:03:39.302Z,6.61
2018-12-31T10:06:06.057Z,6.80
2018-12-31T10:08:33.040Z,6.65
2018-12-31T10:10:59.773Z,6.98
2018-12-31T10:13:26.568Z,7.01
2018-12-31T10:15:53.314Z,7.14
2018-12-31T10:18:20.056Z,7.11
2018-12-31T10:20:46.904Z,7.26
2018-12-31T10:23:13.649Z,7.34
2018-12-31T10:25:40.551Z,7.33
2018-12-31T10:28:07.359Z,7.21
2018-12-31T10:30:34.133Z,7.40
2018-12-31T10:33:00.876Z,6.67
2018-12-31T10:35:27.644Z,6.58
2018-12-31T10:37:54.546Z,6.61
2018-12-31T10:40:21.312Z,6.81
2018-12-31T10:42:48.163Z,7.05
2018-12-31T10:45:14.904Z,7.23
2018-12-31T10:47:41.644Z,7.13
2018-12-31T10:50:08.472Z,7.38
2018-12-31T10:52:35.213Z,7.36
2018-12-31T10:55:01.986Z,7.41
2018-12-31T10:57:28.713Z,7.44
2018-12-31T10:59:55.476Z,7.85
2018-12-31T11:02:23.248Z,7.54
2018-12-31T11:04:48.985Z,7.39
2018-12-31T11:07:15.728Z,7.44
2018-12-31T11:09:42.504Z,7.46
2018-12-31T11:12:09.252Z,7.75
2018-12-31T11:14:36.038Z,7.24
2018-12-31T11:17:02.781Z,7.42
2018-12-31T11:19:29.538Z,7.43
2018-12-31T11:21:56.293Z,7.14
2018-12-31T11:24:23.105Z,7.50
2018-12-31T11:26:49.844Z,7.34
2018-12-31T11:29:16.593Z,7.61
2018-12-31T11:31:43.345Z,7.81
2018-12-31T11:34:10.097Z,7.86
2018-12-31T11:36:36.860Z,8.71
2018-12-31T11:39:05.849Z,9.14
2018-12-31T11:41:32.608Z,8.67
2018-12-31T11:43:59.352Z,8.55
2018-12-31T11:46:26.133Z,8.13
2018-12-31T11:48:52.885Z,8.21
2018-12-31T11:51:19.644Z,8.23
2018-12-31T11:53:46.416Z,8.22
2018-12-31T11:56:13.197Z,7.93
2018-12-31T11:58:39.929Z,7.79
2018-12-31T12:01:06.696Z,7.74
2018-12-31T12:03:33.431Z,8.07
2018-12-31T12:06:00.180Z,8.09
2018-12-31T12:08:26.932Z,8.18
2018-12-31T12:10:53.705Z,8.13
2018-12-31T12:13:20.473Z,7.75
2018-12-31T12:15:47.233Z,7.70
2018-12-31T12:18:13.979Z,7.76
2018-12-31T12:20:40.825Z,7.92
2018-12-31T12:23:07.576Z,8.26
2018-12-31T12:25:34.343Z,8.19
2018-12-31T12:28:01.212Z,8.10
2018-12-31T12:30:27.980Z,8.27
2018-12-31T12:32:54.719Z,8.17
2018-12-31T12:35:21.536Z,8.11
2018-12-31T12:37:48.674Z,8.19
2018-12-31T12:40:15.056Z,7.90
2018-12-31T12:42:41.785Z,8.15
2018-12-31T12:45:08.529Z,7.87
2018-12-31T12:47:35.280Z,8.07
2018-12-31T12:50:02.159Z,8.23
2018-12-31T12:52:28.952Z,8.23
2018-12-31T12:54:55.685Z,8.36
2018-12-31T12:57:22.448Z,8.60
2018-12-31T12:59:49.196Z,8.63
2018-12-31T13:02:15.996Z,8.59
2018-12-31T13:04:42.766Z,8.44
2018-12-31T13:07:09.560Z,8.27
2018-12-31T13:09:36.413Z,8.37
2018-12-31T13:12:03.196Z,8.07
2018-12-31T13:14:29.990Z,8.09
2018-12-31T13:16:56.772Z,8.10
2018-12-31T13:19:23.532Z,8.04
2018-12-31T13:21:50.490Z,7.90
2018-12-31T13:24:18.897Z,7.81
2018-12-31T13:26:44.033Z,7.93
2018-12-31T13:29:10.768Z,8.12
2018-12-31T13:31:37.558Z,7.97
2018-12-31T13:34:04.298Z,7.95
2018-12-31T13:36:31.063Z,7.90
2018-12-31T13:38:57.900Z,7.77
2018-12-31T13:41:24.709Z,7.99
2018-12-31T13:43:51.480Z,8.04
2018-12-31T13:46:18.251Z,7.93
2018-12-31T13:48:44.990Z,8.05
2018-12-31T13:51:11.749Z,8.10
2018-12-31T13:53:38.522Z,8.04
2018-12-31T13:56:05.281Z,8.28
2018-12-31T13:58:32.017Z,7.96
2018-12-31T14:00:58.764Z,8.09
2018-12-31T14:03:25.528Z,8.04
2018-12-31T14:05:52.280Z,8.05
2018-12-31T14:08:19.052Z,8.55
2018-12-31T14:10:45.784Z,8.05
2018-12-31T14:13:12.551Z,8.07
2018-12-31T14:15:39.293Z,7.77
2018-12-31T14:18:06.056Z,7.73
2018-12-31T14:20:32.808Z,7.96
2018-12-31T14:22:59.593Z,8.20
2018-12-31T14:25:26.349Z,8.51
2018-12-31T14:27:53.122Z,8.17
2018-12-31T14:30:19.876Z,8.01
2018-12-31T14:32:46.664Z,8.27
2018-12-31T14:35:13.412Z,7.94
2018-12-31T14:37:40.185Z,7.41
2018-12-31T14:40:07.314Z,7.19
2018-12-31T14:42:34.126Z,7.53
2018-12-31T14:45:00.885Z,7.26
2018-12-31T14:47:27.654Z,7.41
2018-12-31T14:49:54.736Z,7.46
2018-12-31T14:52:21.532Z,7.60
2018-12-31T14:54:48.317Z,7.48
2018-12-31T14:57:15.089Z,7.59
2018-12-31T14:59:41.838Z,7.81
2018-12-31T15:02:08.597Z,7.89
2018-12-31T15:04:35.360Z,7.46
2018-12-31T15:07:02.116Z,7.62
2018-12-31T15:09:28.856Z,7.67
2018-12-31T15:11:55.617Z,7.48
2018-12-31T15:14:22.396Z,7.65
2018-12-31T15:16:49.149Z,7.48
2018-12-31T15:19:15.916Z,7.73
2018-12-31T15:21:42.681Z,7.76
2018-12-31T15:24:09.463Z,7.59
2018-12-31T15:26:36.205Z,7.48
2018-12-31T15:29:03.010Z,7.56
2018-12-31T15:31:29.754Z,7.55
2018-12-31T15:33:56.705Z,7.58
2018-12-31T15:36:23.636Z,7.61
2018-12-31T15:38:50.397Z,7.59
2018-12-31T15:41:17.138Z,7.38
2018-12-31T15:43:43.940Z,7.49
2018-12-31T15:46:10.684Z,7.35
2018-12-31T15:48:37.448Z,7.38
2018-12-31T15:51:04.222Z,7.52
2018-12-31T15:53:30.990Z,7.52
2018-12-31T15:55:58.718Z,7.40
2018-12-31T15:58:24.520Z,7.18
2018-12-31T16:00:52.004Z,7.28
2018-12-31T16:03:18.764Z,7.37
2018-12-31T16:05:45.554Z,7.79
2018-12-31T16:08:12.421Z,7.60
2018-12-31T16:10:39.149Z,7.44
2018-12-31T16:13:05.936Z,6.99
2018-12-31T16:15:32.685Z,7.14
2018-12-31T16:17:59.448Z,7.27
2018-12-31T16:20:26.224Z,7.29
2018-12-31T16:22:52.984Z,7.37
2018-12-31T16:25:19.736Z,7.28
2018-12-31T16:27:46.492Z,7.36
2018-12-31T16:30:13.261Z,7.30
2018-12-31T16:32:40.004Z,7.60
2018-12-31T16:35:06.761Z,7.28
2018-12-31T16:37:33.509Z,7.21
2018-12-31T16:40:00.280Z,7.06
2018-12-31T16:42:27.025Z,7.24
2018-12-31T16:44:53.793Z,7.17
2018-12-31T16:47:20.531Z,7.35
2018-12-31T16:49:47.308Z,7.51
2018-12-31T16:52:14.077Z,7.48
2018-12-31T16:54:40.836Z,7.32
2018-12-31T16:57:07.588Z,7.39
2018-12-31T16:59:34.352Z,7.39
2018-12-31T17:02:01.096Z,7.31
2018-12-31T17:04:27.956Z,7.37
2018-12-31T17:06:54.696Z,7.33
2018-12-31T17:09:21.473Z,7.35
2018-12-31T17:11:48.216Z,7.50
2018-12-31T17:14:14.992Z,7.45
2018-12-31T17:16:41.733Z,7.39
2018-12-31T17:19:08.498Z,7.33
2018-12-31T17:21:35.239Z,7.34
2018-12-31T17:24:02.012Z,7.17
2018-12-31T17:26:28.767Z,7.64
2018-12-31T17:28:55.549Z,7.40
2018-12-31T17:31:22.293Z,7.37
2018-12-31T17:33:49.044Z,7.48
2018-12-31T17:36:15.796Z,7.20
2018-12-31T17:38:42.564Z,7.42
2018-12-31T17:41:09.324Z,7.21
2018-12-31T17:43:36.101Z,6.96
2018-12-31T17:46:02.931Z,7.09
2018-12-31T17:48:29.804Z,7.05
2018-12-31T17:50:56.683Z,6.90
2018-12-31T17:53:23.429Z,7.30
2018-12-31T17:55:50.197Z,7.15
2018-12-31T17:58:16.949Z,7.07
2018-12-31T18:00:43.728Z,7.03
2018-12-31T18:05:37.992Z,6.80
2018-12-31T18:08:04.749Z,6.97
2018-12-31T18:10:31.520Z,7.17
2018-12-31T18:12:58.280Z,7.48
2018-12-31T18:15:25.042Z,7.21
2018-12-31T18:17:51.788Z,7.22
2018-12-31T18:20:18.545Z,6.90
2018-12-31T18:22:45.315Z,6.83
2018-12-31T18:25:12.076Z,6.86
2018-12-31T18:27:38.829Z,6.94
2018-12-31T18:30:07.204Z,7.05
2018-12-31T18:32:33.959Z,7.06
2018-12-31T18:35:00.723Z,7.02
2018-12-31T18:37:27.472Z,6.90
2018-12-31T18:39:58.213Z,7.01
2018-12-31T18:42:20.969Z,7.05
2018-12-31T18:44:47.740Z,6.95
2018-12-31T18:47:14.472Z,6.83
2018-12-31T18:49:41.244Z,6.85
2018-12-31T18:52:07.993Z,7.00
2018-12-31T18:54:34.805Z,6.89
2018-12-31T18:57:01.498Z,7.10
2018-12-31T18:59:28.269Z,7.31
2018-12-31T19:01:55.020Z,7.15
2018-12-31T19:04:21.777Z,7.11
2018-12-31T19:06:48.520Z,6.98
2018-12-31T19:09:15.272Z,6.88
2018-12-31T19:11:42.128Z,6.95
2018-12-31T19:14:08.884Z,6.90
2018-12-31T19:16:35.652Z,6.99
2018-12-31T19:19:02.409Z,7.01
2018-12-31T19:21:29.176Z,6.90
2018-12-31T19:23:55.917Z,6.92
2018-12-31T19:26:22.688Z,6.98
2018-12-31T19:28:49.428Z,6.99
2018-12-31T19:31:16.194Z,6.85
2018-12-31T19:33:42.925Z,7.01
2018-12-31T19:36:09.692Z,7.01
2018-12-31T19:38:36.438Z,6.92
2018-12-31T19:41:03.206Z,6.87
2018-12-31T19:43:29.952Z,7.15
2018-12-31T19:45:56.716Z,7.21
2018-12-31T19:48:23.461Z,7.00
2018-12-31T19:50:50.240Z,7.08
2018-12-31T19:53:16.986Z,7.00
2018-12-31T19:55:43.746Z,7.19
2018-12-31T19:58:10.497Z,7.03
2018-12-31T20:00:37.257Z,7.21
2018-12-31T20:03:03.992Z,7.10
2018-12-31T20:05:30.757Z,7.05
2018-12-31T20:07:57.509Z,7.26
2018-12-31T20:10:24.270Z,7.11
2018-12-31T20:12:51.009Z,7.17
2018-12-31T20:15:17.759Z,6.93
2018-12-31T20:17:44.540Z,7.14
2018-12-31T20:20:11.281Z,7.07
2018-12-31T20:22:38.048Z,7.17
2018-12-31T20:25:04.804Z,6.84
2018-12-31T20:27:31.585Z,6.77
2018-12-31T20:29:58.321Z,6.78
2018-12-31T20:32:25.081Z,6.90
2018-12-31T20:34:51.824Z,6.93
2018-12-31T20:37:18.608Z,6.98
2018-12-31T20:39:45.349Z,6.94
2018-12-31T20:42:12.114Z,6.99
2018-12-31T20:44:38.851Z,7.15
2018-12-31T20:47:05.617Z,6.93
2018-12-31T20:49:32.360Z,7.04
2018-12-31T20:51:59.109Z,7.07
2018-12-31T20:54:25.856Z,6.95
2018-12-31T20:56:52.620Z,6.91
2018-12-31T20:59:19.386Z,6.95
2018-12-31T21:01:46.148Z,7.07
2018-12-31T21:04:12.897Z,7.11
2018-12-31T21:06:39.672Z,7.41
2018-12-31T21:09:07.120Z,7.13
2018-12-31T21:11:35.017Z,7.23
2018-12-31T21:14:01.793Z,7.02
2018-12-31T21:16:28.564Z,7.37
2018-12-31T21:18:55.304Z,7.37
2018-12-31T21:21:22.077Z,7.11
2018-12-31T21:23:48.816Z,7.14
2018-12-31T21:26:15.580Z,7.18
2018-12-31T21:28:42.321Z,7.31
2018-12-31T21:31:09.064Z,7.18
2018-12-31T21:33:35.823Z,7.21
2018-12-31T21:36:02.572Z,7.17
2018-12-31T21:38:29.329Z,7.61
2018-12-31T21:40:56.077Z,7.29
2018-12-31T21:43:22.836Z,7.29
2018-12-31T21:45:49.580Z,7.36
2018-12-31T21:48:16.351Z,7.20
2018-12-31T21:50:43.089Z,7.35
2018-12-31T21:53:09.856Z,7.26
2018-12-31T21:55:36.604Z,7.36
2018-12-31T21:58:03.370Z,7.38
2018-12-31T22:00:30.116Z,7.21
2018-12-31T22:02:57.395Z,7.29
2018-12-31T22:05:23.672Z,7.23
2018-12-31T22:07:50.438Z,7.04
2018-12-31T22:10:17.293Z,7.05
2018-12-31T22:12:44.052Z,7.08
2018-12-31T22:15:10.797Z,7.09
2018-12-31T22:17:37.573Z,7.07
2018-12-31T22:20:05.284Z,6.96
2018-12-31T22:22:32.053Z,7.03
2018-12-31T22:24:58.802Z,6.92
2018-12-31T22:27:25.577Z,7.26
2018-12-31T22:29:52.316Z,7.21
2018-12-31T22:32:19.095Z,6.99
2018-12-31T22:34:45.840Z,7.14
2018-12-31T22:37:12.597Z,7.17
2018-12-31T22:39:39.354Z,7.11
2018-12-31T22:42:06.117Z,7.12
2018-12-31T22:44:32.848Z,7.22
2018-12-31T22:46:59.614Z,7.18
2018-12-31T22:49:26.356Z,7.18
2018-12-31T22:51:53.116Z,7.28
2018-12-31T22:54:19.873Z,7.25
2018-12-31T22:56:46.633Z,7.25
2018-12-31T22:59:13.386Z,7.56
2018-12-31T23:01:40.127Z,7.34
2018-12-31T23:04:06.901Z,7.28
2018-12-31T23:06:34.020Z,7.26
2018-12-31T23:09:00.933Z,7.20
2018-12-31T23:11:27.681Z,7.17
2018-12-31T23:13:54.464Z,7.29
2018-12-31T23:16:23.813Z,7.15
2018-12-31T23:18:50.604Z,7.24
2018-12-31T23:21:17.486Z,7.41
2018-12-31T23:23:44.248Z,7.38
2018-12-31T23:26:10.985Z,7.68
2018-12-31T23:28:37.749Z,7.46
2018-12-31T23:31:04.496Z,7.21
2018-12-31T23:33:31.260Z,7.01
2018-12-31T23:35:58.011Z,7.19
2018-12-31T23:38:24.767Z,7.18
2018-12-31T23:40:51.540Z,7.03
2018-12-31T23:43:18.312Z,7.23
2018-12-31T23:45:45.060Z,7.00
2018-12-31T23:48:11.832Z,6.97
2018-12-31T23:50:38.590Z,7.05
2018-12-31T23:53:05.373Z,7.40
2018-12-31T23:55:32.109Z,7.27
2018-12-31T23:57:58.879Z,7.23
