createdAt,value
2018-05-15T00:01:28.212Z,14.20
2018-05-15T00:03:56.346Z,14.00
2018-05-15T00:06:24.501Z,13.90
2018-05-15T00:08:52.624Z,13.90
2018-05-15T00:11:20.759Z,13.80
2018-05-15T00:13:50.540Z,13.70
2018-05-15T00:16:24.324Z,13.70
2018-05-15T00:18:52.447Z,13.60
2018-05-15T00:21:20.605Z,13.80
2018-05-15T00:23:48.732Z,13.70
2018-05-15T00:26:18.463Z,13.60
2018-05-15T00:28:46.588Z,13.60
2018-05-15T00:31:14.740Z,13.70
2018-05-15T00:33:44.701Z,13.70
2018-05-15T00:36:13.173Z,13.70
2018-05-15T00:38:42.078Z,13.60
2018-05-15T00:41:10.236Z,13.60
2018-05-15T00:43:39.128Z,13.50
2018-05-15T00:46:10.893Z,13.40
2018-05-15T00:48:39.794Z,13.50
2018-05-15T00:51:14.221Z,13.50
2018-05-15T00:53:42.354Z,13.50
2018-05-15T00:56:10.873Z,13.40
2018-05-15T00:58:39.002Z,13.40
2018-05-15T01:01:07.153Z,13.30
2018-05-15T01:03:35.288Z,13.30
2018-05-15T01:06:05.125Z,13.20
2018-05-15T01:08:33.255Z,13.40
2018-05-15T01:11:02.174Z,13.30
2018-05-15T01:13:31.759Z,13.30
2018-05-15T01:16:00.688Z,13.20
2018-05-15T01:18:29.148Z,13.20
2018-05-15T01:20:57.303Z,13.30
2018-05-15T01:23:26.200Z,13.00
2018-05-15T01:25:55.128Z,12.90
2018-05-15T01:28:25.175Z,12.90
2018-05-15T01:30:53.806Z,12.90
2018-05-15T01:33:21.934Z,12.70
2018-05-15T01:35:52.999Z,12.80
2018-05-15T01:38:21.135Z,12.70
2018-05-15T01:40:49.286Z,12.70
2018-05-15T01:43:17.399Z,12.60
2018-05-15T01:45:45.528Z,12.70
2018-05-15T01:48:14.763Z,12.80
2018-05-15T01:50:42.896Z,12.80
2018-05-15T01:53:11.046Z,12.70
2018-05-15T01:55:39.942Z,12.80
2018-05-15T01:58:08.409Z,12.80
2018-05-15T02:00:37.744Z,12.70
2018-05-15T02:03:05.832Z,12.70
2018-05-15T02:05:33.964Z,12.60
2018-05-15T02:08:02.939Z,12.20
2018-05-15T02:10:34.553Z,12.10
2018-05-15T02:13:03.240Z,12.00
2018-05-15T02:15:31.373Z,12.10
2018-05-15T02:18:00.293Z,12.10
2018-05-15T02:20:28.429Z,12.10
2018-05-15T02:22:56.588Z,12.00
2018-05-15T02:25:24.712Z,12.00
2018-05-15T02:27:53.723Z,12.10
2018-05-15T02:30:21.861Z,12.10
2018-05-15T02:32:50.017Z,12.00
2018-05-15T02:35:18.143Z,12.00
2018-05-15T02:37:46.301Z,11.70
2018-05-15T02:40:14.427Z,11.60
2018-05-15T02:42:43.654Z,11.90
2018-05-15T02:45:12.551Z,11.90
2018-05-15T02:47:41.451Z,11.90
2018-05-15T02:50:11.420Z,11.80
2018-05-15T02:52:39.577Z,11.80
2018-05-15T02:55:07.711Z,11.90
2018-05-15T02:57:35.870Z,11.80
2018-05-15T03:00:04.754Z,11.90
2018-05-15T03:02:32.910Z,11.80
2018-05-15T03:05:01.818Z,11.80
2018-05-15T03:07:29.955Z,11.70
2018-05-15T03:09:58.072Z,11.50
2018-05-15T03:12:26.988Z,11.40
2018-05-15T03:14:55.140Z,11.40
2018-05-15T03:17:24.780Z,11.40
2018-05-15T03:19:52.918Z,11.40
2018-05-15T03:22:21.836Z,11.50
2018-05-15T03:24:49.970Z,11.50
2018-05-15T03:27:18.133Z,11.70
2018-05-15T03:29:46.269Z,11.70
2018-05-15T03:32:14.410Z,11.70
2018-05-15T03:34:43.278Z,11.50
2018-05-15T03:37:11.437Z,11.50
2018-05-15T03:39:44.208Z,11.60
2018-05-15T03:42:12.381Z,11.30
2018-05-15T03:44:40.514Z,11.40
2018-05-15T03:47:11.122Z,11.50
2018-05-15T03:49:39.247Z,11.50
2018-05-15T03:52:07.401Z,11.50
2018-05-15T03:54:35.527Z,11.40
2018-05-15T03:57:09.894Z,11.40
2018-05-15T03:59:38.027Z,11.40
2018-05-15T04:02:18.100Z,11.40
2018-05-15T04:04:58.343Z,11.50
2018-05-15T04:07:39.108Z,11.60
2018-05-15T04:10:09.707Z,11.60
2018-05-15T04:12:38.727Z,11.60
2018-05-15T04:15:06.860Z,11.80
2018-05-15T04:17:35.320Z,11.50
2018-05-15T04:20:03.464Z,11.50
2018-05-15T04:22:31.668Z,12.00
2018-05-15T04:25:14.340Z,12.00
2018-05-15T04:27:43.187Z,11.90
2018-05-15T04:30:11.349Z,12.10
2018-05-15T04:32:39.494Z,12.20
2018-05-15T04:35:07.682Z,12.30
2018-05-15T04:37:37.139Z,12.30
2018-05-15T04:40:05.280Z,12.30
2018-05-15T04:42:35.324Z,12.30
2018-05-15T04:45:03.472Z,12.30
2018-05-15T04:47:32.404Z,12.60
2018-05-15T04:50:01.232Z,12.60
2018-05-15T04:52:29.388Z,12.70
2018-05-15T04:54:57.520Z,12.70
2018-05-15T04:57:25.671Z,12.80
2018-05-15T04:59:53.855Z,13.20
2018-05-15T05:02:22.752Z,13.70
2018-05-15T05:04:52.730Z,13.60
2018-05-15T05:07:22.312Z,13.70
2018-05-15T05:09:50.809Z,13.80
2018-05-15T05:12:20.686Z,13.90
2018-05-15T05:14:48.857Z,13.90
2018-05-15T05:17:16.978Z,14.00
2018-05-15T05:19:46.347Z,14.30
2018-05-15T05:22:14.485Z,14.50
2018-05-15T05:24:43.409Z,14.90
2018-05-15T05:27:11.549Z,14.90
2018-05-15T05:29:42.390Z,15.30
2018-05-15T05:32:11.292Z,15.40
2018-05-15T05:34:39.445Z,15.30
2018-05-15T05:37:08.380Z,15.70
2018-05-15T05:39:36.542Z,15.70
2018-05-15T05:42:04.695Z,15.90
2018-05-15T18:04:07.685Z,20.00
2018-05-15T18:09:07.153Z,19.90
2018-05-15T18:11:36.031Z,19.30
2018-05-15T18:16:35.051Z,18.90
2018-05-15T18:29:01.358Z,17.90
2018-05-15T18:31:29.471Z,17.90
2018-05-15T18:33:57.601Z,17.70
2018-05-15T18:36:25.719Z,17.50
2018-05-15T18:38:54.275Z,17.20
2018-05-15T18:41:22.739Z,17.20
2018-05-15T19:16:16.480Z,16.60
2018-05-15T19:18:44.881Z,16.60
2018-05-15T19:21:14.500Z,16.40
2018-05-15T19:23:43.814Z,16.50
2018-05-15T19:26:12.704Z,16.40
2018-05-15T19:28:41.185Z,16.40
2018-05-15T19:31:15.852Z,16.40
2018-05-15T19:33:49.619Z,16.40
2018-05-15T19:36:18.513Z,16.50
2018-05-15T19:38:47.912Z,16.60
2018-05-15T19:41:19.593Z,16.60
2018-05-15T19:43:47.736Z,16.60
2018-05-15T19:46:16.611Z,16.80
2018-05-15T19:48:44.746Z,16.70
2018-05-15T19:51:12.866Z,16.80
2018-05-15T19:53:42.132Z,16.80
2018-05-15T19:56:10.265Z,16.80
2018-05-15T19:58:38.405Z,16.80
2018-05-15T20:01:06.514Z,16.80
2018-05-15T20:03:34.651Z,16.70
2018-05-15T20:06:02.757Z,16.70
2018-05-15T20:08:31.298Z,16.70
2018-05-15T20:11:00.151Z,16.70
2018-05-15T20:13:28.277Z,16.50
2018-05-15T20:15:56.420Z,16.40
2018-05-15T20:18:24.617Z,16.40
2018-05-15T20:20:53.133Z,16.50
2018-05-15T20:23:22.401Z,16.50
2018-05-15T20:25:51.682Z,16.50
2018-05-15T20:28:19.914Z,16.50
2018-05-15T20:30:48.043Z,16.50
2018-05-15T20:33:19.898Z,16.50
2018-05-15T20:35:48.127Z,16.40
2018-05-15T20:38:16.260Z,16.40
2018-05-15T20:40:44.385Z,16.40
2018-05-15T20:43:13.640Z,16.40
2018-05-15T20:45:42.543Z,16.30
2018-05-15T20:48:11.427Z,16.40
2018-05-15T20:50:40.414Z,16.40
2018-05-15T20:53:08.535Z,16.30
2018-05-15T20:55:36.666Z,16.30
2018-05-15T20:58:05.589Z,16.40
2018-05-15T21:00:33.733Z,16.40
2018-05-15T21:03:02.619Z,16.30
2018-05-15T21:05:31.624Z,16.30
2018-05-15T21:08:00.850Z,16.30
2018-05-15T21:10:29.386Z,16.30
2018-05-15T21:12:57.490Z,16.20
2018-05-15T21:15:25.642Z,16.20
2018-05-15T21:17:54.534Z,16.20
2018-05-15T21:20:23.437Z,16.20
2018-05-15T21:22:52.303Z,16.10
