createdAt,value
2018-12-22T00:00:03.139Z,0.00
2018-12-22T00:01:01.492Z,0.00
2018-12-22T00:02:01.482Z,0.00
2018-12-22T00:03:01.467Z,0.00
2018-12-22T00:04:01.474Z,0.00
2018-12-22T00:05:01.448Z,0.00
2018-12-22T00:06:01.437Z,0.00
2018-12-22T00:07:02.127Z,0.00
2018-12-22T00:08:01.423Z,0.00
2018-12-22T00:09:02.142Z,0.00
2018-12-22T00:10:02.144Z,0.00
2018-12-22T00:11:03.138Z,0.00
2018-12-22T00:12:02.368Z,0.00
2018-12-22T00:13:03.143Z,0.00
2018-12-22T00:14:08.131Z,0.00
2018-12-22T00:15:03.132Z,0.00
2018-12-22T00:16:02.131Z,0.00
2018-12-22T00:17:01.319Z,0.00
2018-12-22T00:18:01.305Z,0.00
2018-12-22T00:19:05.130Z,0.00
2018-12-22T00:20:01.299Z,0.00
2018-12-22T00:21:02.138Z,0.00
2018-12-22T00:22:01.259Z,0.00
2018-12-22T00:23:01.251Z,0.00
2018-12-22T00:24:02.137Z,0.00
2018-12-22T00:25:01.654Z,0.00
2018-12-22T00:26:02.221Z,0.00
2018-12-22T00:27:01.213Z,0.00
2018-12-22T00:28:02.205Z,0.00
2018-12-22T00:29:06.147Z,0.00
2018-12-22T00:30:01.189Z,0.00
2018-12-22T00:31:02.174Z,0.00
2018-12-22T00:32:02.159Z,0.00
2018-12-22T00:33:03.141Z,0.00
2018-12-22T00:34:02.136Z,0.00
2018-12-22T00:35:07.131Z,0.00
2018-12-22T00:36:01.113Z,0.00
2018-12-22T00:37:01.105Z,0.00
2018-12-22T00:38:01.092Z,0.00
2018-12-22T00:39:01.083Z,0.00
2018-12-22T00:40:01.078Z,0.00
2018-12-22T00:41:01.062Z,0.00
2018-12-22T00:42:01.051Z,0.00
2018-12-22T00:43:01.038Z,0.00
2018-12-22T00:44:01.028Z,0.00
2018-12-22T00:45:01.027Z,0.00
2018-12-22T00:46:01.007Z,0.00
2018-12-22T00:47:01.003Z,0.00
2018-12-22T00:48:00.986Z,0.00
2018-12-22T00:49:00.979Z,0.00
2018-12-22T00:50:00.972Z,0.00
2018-12-22T00:51:00.954Z,0.00
2018-12-22T00:52:00.943Z,0.00
2018-12-22T00:53:00.931Z,0.00
2018-12-22T00:54:00.921Z,0.00
2018-12-22T00:55:00.924Z,0.00
2018-12-22T00:56:00.902Z,0.00
2018-12-22T00:57:00.889Z,0.00
2018-12-22T00:58:00.879Z,0.00
2018-12-22T00:59:00.868Z,0.00
2018-12-22T01:00:00.865Z,0.00
2018-12-22T01:01:00.846Z,0.00
2018-12-22T01:02:00.837Z,0.00
2018-12-22T01:03:00.829Z,0.00
2018-12-22T01:04:00.822Z,0.00
2018-12-22T01:05:01.658Z,0.00
2018-12-22T01:06:00.803Z,0.00
2018-12-22T01:07:00.794Z,0.00
2018-12-22T01:08:00.773Z,0.00
2018-12-22T01:09:00.762Z,0.00
2018-12-22T01:10:00.764Z,0.00
2018-12-22T01:11:01.643Z,0.00
2018-12-22T01:12:00.739Z,0.00
2018-12-22T01:13:00.723Z,0.00
2018-12-22T01:14:02.661Z,0.00
2018-12-22T01:15:00.898Z,0.00
2018-12-22T01:16:00.691Z,0.00
2018-12-22T01:17:01.645Z,0.00
2018-12-22T01:18:00.674Z,0.00
2018-12-22T01:19:00.661Z,0.00
2018-12-22T01:20:00.649Z,0.00
2018-12-22T01:21:01.645Z,0.00
2018-12-22T01:22:00.629Z,0.00
2018-12-22T01:23:00.615Z,0.00
2018-12-22T01:24:00.606Z,0.00
2018-12-22T01:25:02.146Z,0.00
2018-12-22T01:26:01.588Z,0.00
2018-12-22T01:27:00.569Z,0.00
2018-12-22T01:28:00.559Z,0.00
2018-12-22T01:29:00.557Z,0.00
2018-12-22T01:30:00.543Z,0.00
2018-12-22T01:31:00.533Z,0.00
2018-12-22T01:32:01.141Z,0.00
2018-12-22T01:33:00.509Z,0.00
2018-12-22T01:34:01.145Z,0.00
2018-12-22T01:35:01.495Z,0.00
2018-12-22T01:36:00.487Z,0.00
2018-12-22T01:37:00.469Z,0.00
2018-12-22T01:38:00.449Z,0.00
2018-12-22T01:39:02.177Z,0.00
2018-12-22T01:40:01.145Z,0.00
2018-12-22T01:41:01.154Z,0.00
2018-12-22T01:42:00.409Z,0.00
2018-12-22T01:43:00.399Z,0.00
2018-12-22T01:44:00.392Z,0.00
2018-12-22T01:45:00.382Z,0.00
2018-12-22T01:46:00.377Z,0.00
2018-12-22T01:47:00.354Z,0.00
2018-12-22T01:48:00.343Z,0.00
2018-12-22T01:49:00.337Z,0.00
2018-12-22T01:50:00.327Z,0.00
2018-12-22T01:51:00.329Z,0.00
2018-12-22T01:52:00.305Z,0.00
2018-12-22T01:53:00.297Z,0.00
2018-12-22T01:54:00.280Z,0.00
2018-12-22T01:55:00.272Z,0.00
2018-12-22T01:56:00.274Z,0.00
2018-12-22T01:57:01.154Z,0.00
2018-12-22T01:58:00.235Z,0.00
2018-12-22T01:59:00.229Z,0.00
2018-12-22T02:00:00.215Z,0.00
2018-12-22T02:01:00.229Z,0.00
2018-12-22T02:02:00.191Z,0.00
2018-12-22T02:03:00.187Z,0.00
2018-12-22T02:04:00.184Z,0.00
2018-12-22T02:05:00.169Z,0.00
2018-12-22T02:06:00.159Z,0.00
2018-12-22T02:07:00.646Z,0.00
2018-12-22T02:08:00.129Z,0.00
2018-12-22T02:09:00.121Z,0.00
2018-12-22T02:10:00.114Z,0.00
2018-12-22T02:11:00.095Z,0.00
2018-12-22T02:12:00.096Z,0.00
2018-12-22T02:13:00.079Z,0.00
2018-12-22T02:14:00.063Z,0.00
2018-12-22T02:15:00.652Z,0.00
2018-12-22T02:16:00.050Z,0.00
2018-12-22T02:17:00.060Z,0.00
2018-12-22T02:18:00.023Z,0.00
2018-12-22T02:19:00.014Z,0.00
2018-12-22T02:19:59.999Z,0.00
2018-12-22T02:20:59.991Z,0.00
2018-12-22T02:21:59.993Z,0.00
2018-12-22T02:22:59.967Z,0.00
2018-12-22T02:23:59.959Z,0.00
2018-12-22T02:24:59.949Z,0.00
2018-12-22T02:25:59.934Z,0.00
2018-12-22T02:26:59.938Z,0.00
2018-12-22T02:28:00.658Z,0.00
2018-12-22T02:28:59.903Z,0.00
2018-12-22T02:29:59.892Z,0.00
2018-12-22T02:30:59.884Z,0.00
2018-12-22T02:31:59.880Z,0.00
2018-12-22T02:32:59.860Z,0.00
2018-12-22T02:33:59.849Z,0.00
2018-12-22T02:34:59.841Z,0.00
2018-12-22T02:36:00.661Z,0.00
2018-12-22T02:36:59.832Z,0.00
2018-12-22T02:37:59.810Z,0.00
2018-12-22T02:39:00.661Z,0.00
2018-12-22T02:39:59.786Z,0.00
2018-12-22T02:40:59.778Z,0.00
2018-12-22T02:42:00.173Z,0.00
2018-12-22T02:42:59.758Z,0.00
2018-12-22T02:43:59.745Z,0.00
2018-12-22T02:44:59.734Z,0.00
2018-12-22T02:45:59.719Z,0.00
2018-12-22T02:46:59.719Z,0.00
2018-12-22T02:48:01.664Z,0.00
2018-12-22T02:49:00.691Z,0.00
2018-12-22T02:49:59.683Z,0.00
2018-12-22T02:50:59.669Z,0.00
2018-12-22T02:51:59.670Z,0.00
2018-12-22T02:53:00.154Z,0.00
2018-12-22T02:54:00.638Z,0.00
2018-12-22T02:54:59.626Z,0.00
2018-12-22T02:55:59.617Z,0.00
2018-12-22T02:57:01.668Z,0.00
2018-12-22T02:57:59.597Z,0.00
2018-12-22T02:59:05.758Z,0.00
2018-12-22T03:00:00.577Z,0.00
2018-12-22T03:00:59.569Z,0.00
2018-12-22T03:01:59.558Z,0.00
2018-12-22T03:02:59.541Z,0.00
2018-12-22T03:03:59.526Z,0.00
2018-12-22T03:04:59.519Z,0.00
2018-12-22T03:06:00.165Z,0.00
2018-12-22T03:06:59.501Z,0.00
2018-12-22T03:07:59.587Z,0.00
2018-12-22T03:08:59.501Z,0.00
2018-12-22T03:09:59.469Z,0.00
2018-12-22T03:11:00.164Z,0.00
2018-12-22T03:11:59.448Z,0.00
2018-12-22T03:12:59.457Z,0.00
2018-12-22T03:14:00.166Z,0.00
2018-12-22T03:15:01.185Z,0.00
2018-12-22T03:15:59.399Z,0.00
2018-12-22T03:17:00.171Z,0.00
2018-12-22T03:17:59.387Z,0.00
2018-12-22T03:18:59.374Z,0.00
2018-12-22T03:19:59.365Z,0.00
2018-12-22T03:20:59.349Z,0.00
2018-12-22T03:22:00.419Z,0.00
2018-12-22T03:23:01.166Z,0.00
2018-12-22T03:24:00.161Z,0.00
2018-12-22T03:24:59.309Z,0.00
2018-12-22T03:25:59.298Z,0.00
2018-12-22T03:26:59.300Z,0.00
2018-12-22T03:28:00.257Z,0.00
2018-12-22T03:28:59.264Z,0.00
2018-12-22T03:29:59.252Z,0.00
2018-12-22T03:31:00.167Z,0.00
2018-12-22T03:32:01.234Z,0.00
2018-12-22T03:33:00.166Z,0.00
2018-12-22T03:33:59.204Z,0.00
2018-12-22T03:34:59.197Z,0.00
2018-12-22T03:35:59.190Z,0.00
2018-12-22T03:36:59.178Z,0.00
2018-12-22T03:37:59.196Z,0.00
2018-12-22T03:38:59.157Z,0.00
2018-12-22T03:39:59.149Z,0.00
2018-12-22T03:40:59.670Z,0.00
2018-12-22T03:41:59.181Z,0.00
2018-12-22T03:42:59.130Z,0.00
2018-12-22T03:43:59.108Z,0.00
2018-12-22T03:44:59.095Z,0.00
2018-12-22T03:45:59.671Z,0.00
2018-12-22T03:46:59.070Z,0.00
2018-12-22T03:47:59.189Z,0.00
2018-12-22T03:48:59.058Z,0.00
2018-12-22T03:49:59.050Z,0.00
2018-12-22T03:51:01.667Z,0.00
2018-12-22T03:51:59.024Z,0.00
2018-12-22T03:52:59.024Z,0.00
2018-12-22T03:53:59.003Z,0.00
2018-12-22T03:54:58.997Z,0.00
2018-12-22T03:55:58.978Z,0.00
2018-12-22T03:56:58.968Z,0.00
2018-12-22T03:58:00.169Z,0.00
2018-12-22T03:58:58.939Z,0.00
2018-12-22T03:59:58.930Z,0.00
2018-12-22T04:00:58.921Z,0.00
2018-12-22T04:01:59.669Z,0.00
2018-12-22T04:02:59.672Z,0.00
2018-12-22T04:03:58.889Z,0.00
2018-12-22T04:04:58.880Z,0.00
2018-12-22T04:05:58.874Z,0.00
2018-12-22T04:06:58.861Z,0.00
2018-12-22T04:07:58.861Z,0.00
2018-12-22T04:08:58.834Z,0.00
2018-12-22T04:09:58.824Z,0.00
2018-12-22T04:10:58.813Z,0.00
2018-12-22T04:12:00.675Z,0.00
2018-12-22T04:12:58.812Z,0.00
2018-12-22T04:13:58.783Z,0.00
2018-12-22T04:14:58.781Z,0.00
2018-12-22T04:15:58.758Z,0.00
2018-12-22T04:16:58.749Z,0.00
2018-12-22T04:17:59.680Z,0.00
2018-12-22T04:18:58.733Z,0.00
2018-12-22T04:20:00.709Z,0.00
2018-12-22T04:20:58.706Z,0.00
2018-12-22T04:21:58.693Z,0.00
2018-12-22T04:22:58.708Z,0.00
2018-12-22T04:23:58.680Z,0.00
2018-12-22T04:24:58.658Z,0.00
2018-12-22T04:25:58.653Z,0.00
2018-12-22T04:26:58.640Z,0.00
2018-12-22T04:27:58.663Z,0.00
2018-12-22T04:28:58.619Z,0.00
2018-12-22T04:29:58.608Z,0.00
2018-12-22T04:30:58.635Z,0.00
2018-12-22T04:31:58.587Z,0.00
2018-12-22T04:32:58.577Z,0.00
2018-12-22T04:33:58.586Z,0.00
2018-12-22T04:34:58.555Z,0.00
2018-12-22T04:35:58.544Z,0.00
2018-12-22T04:36:58.532Z,0.00
2018-12-22T04:37:58.522Z,0.00
2018-12-22T04:38:58.531Z,0.00
2018-12-22T04:39:58.498Z,0.00
2018-12-22T04:40:58.487Z,0.00
2018-12-22T04:41:58.483Z,0.00
2018-12-22T04:42:58.469Z,0.00
2018-12-22T04:43:58.477Z,0.00
2018-12-22T04:44:58.460Z,0.00
2018-12-22T04:45:58.438Z,0.00
2018-12-22T04:46:58.428Z,0.00
2018-12-22T04:47:58.443Z,0.00
2018-12-22T04:48:58.424Z,0.00
2018-12-22T04:49:58.399Z,0.00
2018-12-22T04:50:58.383Z,0.00
2018-12-22T04:51:58.373Z,0.00
2018-12-22T04:52:58.366Z,0.00
2018-12-22T04:53:58.361Z,0.00
2018-12-22T04:54:58.342Z,0.00
2018-12-22T04:55:58.332Z,0.00
2018-12-22T04:56:58.317Z,0.00
2018-12-22T04:57:58.310Z,0.00
2018-12-22T04:58:58.307Z,0.00
2018-12-22T04:59:58.298Z,0.00
2018-12-22T05:00:58.277Z,0.00
2018-12-22T05:01:58.269Z,0.00
2018-12-22T05:02:58.255Z,0.00
2018-12-22T05:03:58.692Z,0.00
2018-12-22T05:04:58.247Z,0.00
2018-12-22T05:05:58.220Z,0.00
2018-12-22T05:06:58.213Z,0.00
2018-12-22T05:07:58.203Z,0.00
2018-12-22T05:08:58.228Z,0.00
2018-12-22T05:09:58.182Z,0.00
2018-12-22T05:10:58.171Z,0.00
2018-12-22T05:11:58.163Z,0.00
2018-12-22T05:12:58.155Z,0.00
2018-12-22T05:13:58.139Z,0.00
2018-12-22T05:14:58.150Z,0.00
2018-12-22T05:15:58.117Z,0.00
2018-12-22T05:16:58.107Z,0.00
2018-12-22T05:17:58.100Z,0.00
2018-12-22T05:18:58.085Z,0.00
2018-12-22T05:19:58.084Z,0.00
2018-12-22T05:20:58.061Z,0.00
2018-12-22T05:21:58.051Z,0.00
2018-12-22T05:22:58.043Z,0.00
2018-12-22T05:23:58.030Z,0.00
2018-12-22T05:24:58.035Z,0.00
2018-12-22T05:25:58.009Z,0.00
2018-12-22T05:26:58.002Z,0.00
2018-12-22T05:27:57.988Z,0.00
2018-12-22T05:28:57.984Z,0.00
2018-12-22T05:29:57.992Z,0.00
2018-12-22T05:30:57.955Z,0.00
2018-12-22T05:31:57.944Z,0.00
2018-12-22T05:32:57.935Z,0.00
2018-12-22T05:33:57.926Z,0.00
2018-12-22T05:34:57.949Z,0.00
2018-12-22T05:35:57.905Z,0.00
2018-12-22T05:36:57.896Z,0.00
2018-12-22T05:37:57.880Z,0.00
2018-12-22T05:38:57.875Z,0.00
2018-12-22T05:39:57.867Z,0.00
2018-12-22T05:40:57.860Z,0.00
2018-12-22T05:41:57.838Z,0.00
2018-12-22T05:42:57.828Z,0.00
2018-12-22T05:43:57.820Z,0.00
2018-12-22T05:44:57.813Z,0.00
2018-12-22T05:45:57.805Z,0.00
2018-12-22T05:46:57.784Z,0.00
2018-12-22T05:47:57.775Z,0.00
2018-12-22T05:48:57.763Z,0.00
2018-12-22T05:49:57.755Z,0.00
2018-12-22T05:50:57.754Z,0.00
2018-12-22T05:51:57.733Z,0.00
2018-12-22T05:52:57.721Z,0.00
2018-12-22T05:53:57.712Z,0.00
2018-12-22T05:54:57.699Z,0.00
2018-12-22T05:55:57.702Z,0.00
2018-12-22T05:56:57.679Z,0.00
2018-12-22T05:57:57.671Z,0.00
2018-12-22T05:58:57.659Z,0.00
2018-12-22T06:00:00.692Z,0.00
2018-12-22T06:00:57.648Z,0.00
2018-12-22T06:01:57.629Z,0.00
2018-12-22T06:02:57.615Z,0.00
2018-12-22T06:03:57.608Z,0.00
2018-12-22T06:04:57.594Z,0.00
2018-12-22T06:05:58.186Z,0.00
2018-12-22T06:06:57.574Z,0.00
2018-12-22T06:07:57.566Z,0.00
2018-12-22T06:08:57.554Z,0.00
2018-12-22T06:09:57.545Z,0.00
2018-12-22T06:10:57.536Z,0.00
2018-12-22T06:11:57.537Z,0.00
2018-12-22T06:12:57.510Z,0.00
2018-12-22T06:13:57.503Z,0.00
2018-12-22T06:14:57.490Z,0.00
2018-12-22T06:15:57.484Z,0.00
2018-12-22T06:16:57.474Z,0.00
2018-12-22T06:17:57.458Z,0.00
2018-12-22T06:18:57.445Z,0.00
2018-12-22T06:19:57.440Z,0.00
2018-12-22T06:20:57.428Z,0.00
2018-12-22T06:21:57.427Z,0.00
2018-12-22T06:22:57.405Z,0.00
2018-12-22T06:23:57.393Z,0.00
2018-12-22T06:24:57.381Z,0.00
2018-12-22T06:25:57.383Z,0.00
2018-12-22T06:26:57.374Z,0.00
2018-12-22T06:27:57.350Z,0.00
2018-12-22T06:28:57.345Z,0.00
2018-12-22T06:29:57.333Z,0.00
2018-12-22T06:30:57.318Z,0.00
2018-12-22T06:31:57.324Z,0.00
2018-12-22T06:32:57.299Z,0.00
2018-12-22T06:33:57.286Z,0.00
2018-12-22T06:34:57.274Z,0.00
2018-12-22T06:35:57.266Z,0.00
2018-12-22T06:36:57.261Z,0.00
2018-12-22T06:37:57.245Z,0.00
2018-12-22T06:38:57.245Z,0.00
2018-12-22T06:39:57.223Z,0.00
2018-12-22T06:40:57.211Z,0.00
2018-12-22T06:41:57.207Z,0.00
2018-12-22T06:42:57.189Z,0.00
2018-12-22T06:43:57.180Z,0.00
2018-12-22T06:44:57.172Z,0.00
2018-12-22T06:45:57.161Z,4.00
2018-12-22T06:46:57.163Z,4.00
2018-12-22T06:47:57.140Z,4.00
2018-12-22T06:48:57.125Z,0.00
2018-12-22T06:49:57.118Z,4.00
2018-12-22T06:50:57.111Z,4.00
2018-12-22T06:51:57.140Z,4.00
2018-12-22T06:52:57.083Z,4.00
2018-12-22T06:53:57.076Z,0.00
2018-12-22T06:54:57.063Z,4.00
2018-12-22T06:55:57.052Z,4.00
2018-12-22T06:56:57.047Z,4.00
2018-12-22T06:57:57.038Z,4.00
2018-12-22T06:58:57.018Z,4.00
2018-12-22T06:59:57.010Z,4.00
2018-12-22T07:00:56.998Z,4.00
2018-12-22T07:01:56.992Z,4.00
2018-12-22T07:02:56.983Z,4.00
2018-12-22T07:03:56.967Z,8.00
2018-12-22T07:04:56.955Z,4.00
2018-12-22T07:05:56.948Z,8.00
2018-12-22T07:06:56.938Z,4.00
2018-12-22T07:07:56.932Z,8.00
2018-12-22T07:08:56.913Z,8.00
2018-12-22T07:09:56.901Z,8.00
2018-12-22T07:10:56.891Z,12.00
2018-12-22T07:11:56.883Z,12.00
2018-12-22T07:12:56.889Z,12.00
2018-12-22T07:13:56.859Z,12.00
2018-12-22T07:14:56.864Z,16.00
2018-12-22T07:15:56.841Z,16.00
2018-12-22T07:16:56.830Z,16.00
2018-12-22T07:17:56.842Z,16.00
2018-12-22T07:18:56.807Z,20.00
2018-12-22T07:19:56.796Z,20.00
2018-12-22T07:20:56.787Z,20.00
2018-12-22T07:21:56.773Z,24.00
2018-12-22T07:22:56.765Z,24.00
2018-12-22T07:23:56.762Z,24.00
2018-12-22T07:24:56.748Z,28.00
2018-12-22T07:25:56.734Z,32.00
2018-12-22T07:26:56.719Z,40.00
2018-12-22T07:27:56.711Z,40.00
2018-12-22T07:28:56.710Z,48.00
2018-12-22T07:29:56.772Z,48.00
2018-12-22T07:30:56.682Z,52.00
2018-12-22T07:31:56.674Z,52.00
2018-12-22T07:32:57.490Z,48.00
2018-12-22T07:33:56.654Z,52.00
2018-12-22T07:34:56.639Z,60.00
2018-12-22T07:35:56.746Z,64.00
2018-12-22T07:36:56.615Z,60.00
2018-12-22T07:37:56.610Z,72.00
2018-12-22T07:38:56.601Z,96.00
2018-12-22T07:39:56.586Z,116.00
2018-12-22T07:40:56.571Z,108.00
2018-12-22T07:41:56.565Z,100.00
2018-12-22T07:42:56.550Z,112.00
2018-12-22T07:43:56.553Z,108.00
2018-12-22T07:44:56.528Z,104.00
2018-12-22T07:45:56.517Z,100.00
2018-12-22T07:46:56.507Z,100.00
2018-12-22T07:47:56.497Z,104.00
2018-12-22T07:48:56.896Z,100.00
2018-12-22T07:49:56.474Z,92.00
2018-12-22T07:50:56.463Z,88.00
2018-12-22T07:51:56.454Z,76.00
2018-12-22T07:52:56.443Z,80.00
2018-12-22T07:53:56.442Z,88.00
2018-12-22T07:54:56.423Z,88.00
2018-12-22T07:55:56.413Z,88.00
2018-12-22T07:56:56.405Z,108.00
2018-12-22T07:57:56.391Z,104.00
2018-12-22T07:58:56.390Z,92.00
2018-12-22T07:59:56.373Z,88.00
2018-12-22T08:00:56.360Z,120.00
2018-12-22T08:01:56.349Z,148.00
2018-12-22T08:02:56.347Z,140.00
2018-12-22T08:03:56.338Z,116.00
2018-12-22T08:04:56.317Z,108.00
2018-12-22T08:05:56.306Z,104.00
2018-12-22T08:06:56.298Z,116.00
2018-12-22T08:07:56.286Z,120.00
2018-12-22T08:08:56.283Z,108.00
2018-12-22T08:09:56.267Z,116.00
2018-12-22T08:10:56.253Z,136.00
2018-12-22T08:11:56.245Z,152.00
2018-12-22T08:12:56.238Z,224.00
2018-12-22T08:13:56.232Z,264.00
2018-12-22T08:14:56.212Z,268.00
2018-12-22T08:15:56.202Z,236.00
2018-12-22T08:16:56.190Z,236.00
2018-12-22T08:17:56.181Z,248.00
2018-12-22T08:18:56.197Z,328.00
2018-12-22T08:19:56.159Z,356.00
2018-12-22T08:20:56.150Z,344.00
2018-12-22T08:21:56.140Z,296.00
2018-12-22T08:22:56.128Z,336.00
2018-12-22T08:23:56.119Z,312.00
2018-12-22T08:24:56.117Z,360.00
2018-12-22T08:25:56.095Z,380.00
2018-12-22T08:26:56.086Z,388.00
2018-12-22T08:27:56.077Z,468.00
2018-12-22T08:28:56.071Z,556.00
2018-12-22T08:29:56.062Z,608.00
2018-12-22T08:30:56.062Z,624.00
2018-12-22T08:31:56.031Z,592.00
2018-12-22T08:32:56.020Z,576.00
2018-12-22T08:33:56.013Z,548.00
2018-12-22T08:34:56.015Z,544.00
2018-12-22T08:35:55.993Z,568.00
2018-12-22T08:36:55.983Z,612.00
2018-12-22T08:37:55.972Z,604.00
2018-12-22T08:38:55.957Z,600.00
2018-12-22T08:39:55.959Z,592.00
2018-12-22T08:40:55.937Z,616.00
2018-12-22T08:41:55.925Z,612.00
2018-12-22T08:42:55.915Z,608.00
2018-12-22T08:43:55.904Z,608.00
2018-12-22T08:44:55.904Z,576.00
2018-12-22T08:45:55.886Z,540.00
2018-12-22T08:46:55.874Z,560.00
2018-12-22T08:47:55.865Z,564.00
2018-12-22T08:48:55.854Z,620.00
2018-12-22T08:49:55.852Z,580.00
2018-12-22T08:50:55.832Z,504.00
2018-12-22T08:51:55.820Z,460.00
2018-12-22T08:52:55.810Z,436.00
2018-12-22T08:53:55.801Z,408.00
2018-12-22T08:54:55.800Z,400.00
2018-12-22T08:55:55.778Z,384.00
2018-12-22T08:56:55.769Z,328.00
2018-12-22T08:57:55.759Z,308.00
2018-12-22T08:58:55.748Z,284.00
2018-12-22T08:59:55.746Z,320.00
2018-12-22T09:00:55.727Z,392.00
2018-12-22T09:01:55.715Z,388.00
2018-12-22T09:02:55.706Z,420.00
2018-12-22T09:03:55.694Z,384.00
2018-12-22T09:04:55.711Z,400.00
2018-12-22T09:05:55.676Z,424.00
2018-12-22T09:06:55.666Z,420.00
2018-12-22T09:07:55.651Z,380.00
2018-12-22T09:08:55.643Z,416.00
2018-12-22T09:09:55.629Z,376.00
2018-12-22T09:10:55.632Z,352.00
2018-12-22T09:11:55.621Z,312.00
2018-12-22T09:12:55.598Z,292.00
2018-12-22T09:13:55.588Z,272.00
2018-12-22T09:14:55.578Z,300.00
2018-12-22T09:15:55.581Z,300.00
2018-12-22T09:16:55.561Z,284.00
2018-12-22T09:17:55.560Z,276.00
2018-12-22T09:18:55.535Z,256.00
2018-12-22T09:19:55.528Z,324.00
2018-12-22T09:20:55.522Z,388.00
2018-12-22T09:21:55.503Z,328.00
2018-12-22T09:22:55.498Z,348.00
2018-12-22T09:23:55.485Z,408.00
2018-12-22T09:24:55.472Z,460.00
2018-12-22T09:25:55.469Z,500.00
2018-12-22T09:26:55.451Z,596.00
2018-12-22T09:27:55.442Z,676.00
2018-12-22T09:28:55.431Z,720.00
2018-12-22T09:29:55.418Z,792.00
2018-12-22T09:31:00.778Z,800.00
2018-12-22T09:31:56.400Z,760.00
2018-12-22T09:32:55.389Z,720.00
2018-12-22T09:33:55.378Z,660.00
2018-12-22T09:34:55.370Z,576.00
2018-12-22T09:35:55.363Z,504.00
2018-12-22T09:36:55.347Z,468.00
2018-12-22T09:37:55.334Z,492.00
2018-12-22T09:38:55.327Z,556.00
2018-12-22T09:39:55.315Z,592.00
2018-12-22T09:40:55.313Z,656.00
2018-12-22T09:41:55.292Z,712.00
2018-12-22T09:42:55.282Z,776.00
2018-12-22T09:43:55.325Z,848.00
2018-12-22T09:44:55.265Z,896.00
2018-12-22T09:45:55.277Z,872.00
2018-12-22T09:46:55.241Z,816.00
2018-12-22T09:47:55.233Z,720.00
2018-12-22T09:48:55.219Z,656.00
2018-12-22T09:49:55.206Z,652.00
2018-12-22T09:50:55.197Z,704.00
2018-12-22T09:51:55.194Z,756.00
2018-12-22T09:52:55.182Z,680.00
2018-12-22T09:53:55.166Z,616.00
2018-12-22T09:54:55.155Z,608.00
2018-12-22T09:55:55.147Z,608.00
2018-12-22T09:56:55.147Z,608.00
2018-12-22T09:57:55.128Z,640.00
2018-12-22T09:58:55.112Z,724.00
2018-12-22T09:59:55.101Z,724.00
2018-12-22T10:00:55.094Z,660.00
2018-12-22T10:01:55.087Z,608.00
2018-12-22T10:02:55.074Z,560.00
2018-12-22T10:03:55.191Z,564.00
2018-12-22T10:04:55.049Z,612.00
2018-12-22T10:05:55.037Z,584.00
2018-12-22T10:06:55.035Z,656.00
2018-12-22T10:07:55.016Z,704.00
2018-12-22T10:08:55.007Z,768.00
2018-12-22T10:09:54.996Z,928.00
2018-12-22T10:10:54.988Z,1016.00
2018-12-22T10:11:54.982Z,888.00
2018-12-22T10:12:54.965Z,660.00
2018-12-22T10:13:54.953Z,552.00
2018-12-22T10:14:54.942Z,424.00
2018-12-22T10:15:54.933Z,324.00
2018-12-22T10:16:54.943Z,272.00
2018-12-22T10:17:54.911Z,240.00
2018-12-22T10:18:54.900Z,240.00
2018-12-22T10:19:54.890Z,260.00
2018-12-22T10:20:54.882Z,292.00
2018-12-22T10:21:54.881Z,332.00
2018-12-22T10:22:54.863Z,352.00
2018-12-22T10:23:54.849Z,388.00
2018-12-22T10:24:54.837Z,428.00
2018-12-22T10:25:54.828Z,468.00
2018-12-22T10:26:54.828Z,492.00
2018-12-22T10:27:54.808Z,524.00
2018-12-22T10:28:54.800Z,556.00
2018-12-22T10:29:54.785Z,580.00
2018-12-22T10:30:54.773Z,588.00
2018-12-22T10:31:54.771Z,584.00
2018-12-22T10:32:54.758Z,584.00
2018-12-22T10:33:54.745Z,572.00
2018-12-22T10:34:54.731Z,552.00
2018-12-22T10:35:54.721Z,528.00
2018-12-22T10:36:54.719Z,520.00
2018-12-22T10:37:54.699Z,540.00
2018-12-22T10:38:54.690Z,548.00
2018-12-22T10:39:54.687Z,576.00
2018-12-22T10:40:54.669Z,604.00
2018-12-22T10:41:55.606Z,632.00
2018-12-22T10:42:54.647Z,648.00
2018-12-22T10:43:54.637Z,656.00
2018-12-22T10:44:54.629Z,664.00
2018-12-22T10:45:54.621Z,672.00
2018-12-22T10:46:54.609Z,688.00
2018-12-22T10:47:54.604Z,716.00
2018-12-22T10:48:54.585Z,736.00
2018-12-22T10:49:54.576Z,760.00
2018-12-22T10:50:54.570Z,768.00
2018-12-22T10:51:54.561Z,772.00
2018-12-22T10:52:54.561Z,736.00
2018-12-22T10:53:54.532Z,700.00
2018-12-22T10:54:54.521Z,660.00
2018-12-22T10:55:54.513Z,624.00
2018-12-22T10:56:54.506Z,600.00
2018-12-22T10:57:54.499Z,620.00
2018-12-22T10:58:54.479Z,676.00
2018-12-22T10:59:54.468Z,716.00
2018-12-22T11:00:54.459Z,720.00
2018-12-22T11:01:54.446Z,740.00
2018-12-22T11:02:54.449Z,740.00
2018-12-22T11:03:54.426Z,736.00
2018-12-22T11:04:54.414Z,740.00
2018-12-22T11:05:54.405Z,760.00
2018-12-22T11:06:54.393Z,784.00
2018-12-22T11:07:54.393Z,840.00
2018-12-22T11:08:54.376Z,876.00
2018-12-22T11:09:54.363Z,908.00
2018-12-22T11:10:54.352Z,960.00
2018-12-22T11:11:54.341Z,1064.00
2018-12-22T11:12:54.341Z,1272.00
2018-12-22T11:13:54.320Z,1568.00
2018-12-22T11:14:54.311Z,1872.00
2018-12-22T11:15:54.299Z,2216.00
2018-12-22T11:16:54.289Z,2384.00
2018-12-22T11:17:54.285Z,2412.00
2018-12-22T11:18:54.266Z,2568.00
2018-12-22T11:19:54.261Z,2456.00
2018-12-22T11:20:54.247Z,2340.00
2018-12-22T11:21:54.234Z,2136.00
2018-12-22T11:22:54.234Z,1928.00
2018-12-22T11:23:54.214Z,1720.00
2018-12-22T11:24:54.204Z,1524.00
2018-12-22T11:25:54.195Z,1568.00
2018-12-22T11:26:54.185Z,1588.00
2018-12-22T11:27:54.183Z,1632.00
2018-12-22T11:28:54.161Z,1524.00
2018-12-22T11:29:54.150Z,1380.00
2018-12-22T11:30:54.141Z,1280.00
2018-12-22T11:31:54.132Z,1272.00
2018-12-22T11:32:54.128Z,1232.00
2018-12-22T11:33:54.111Z,1140.00
2018-12-22T11:34:54.099Z,1000.00
2018-12-22T11:35:54.088Z,884.00
2018-12-22T11:36:54.078Z,784.00
2018-12-22T11:37:54.074Z,736.00
2018-12-22T11:38:54.056Z,696.00
2018-12-22T11:39:54.046Z,680.00
2018-12-22T11:40:54.033Z,616.00
2018-12-22T11:41:54.023Z,568.00
2018-12-22T11:42:54.042Z,548.00
2018-12-22T11:43:54.004Z,532.00
2018-12-22T11:44:53.992Z,568.00
2018-12-22T11:45:53.982Z,576.00
2018-12-22T11:46:53.972Z,564.00
2018-12-22T11:47:53.960Z,576.00
2018-12-22T11:48:53.957Z,584.00
2018-12-22T11:49:53.947Z,592.00
2018-12-22T11:50:53.929Z,600.00
2018-12-22T11:51:53.917Z,584.00
2018-12-22T11:52:53.907Z,584.00
2018-12-22T11:53:53.904Z,588.00
2018-12-22T11:54:53.887Z,604.00
2018-12-22T11:55:53.877Z,620.00
2018-12-22T11:56:53.867Z,608.00
2018-12-22T11:57:53.857Z,596.00
2018-12-22T11:58:53.851Z,636.00
2018-12-22T11:59:53.835Z,668.00
2018-12-22T12:00:53.824Z,720.00
2018-12-22T12:01:53.814Z,744.00
2018-12-22T12:02:53.804Z,724.00
2018-12-22T12:03:53.799Z,680.00
2018-12-22T12:04:53.780Z,620.00
2018-12-22T12:05:53.769Z,588.00
2018-12-22T12:06:53.760Z,604.00
2018-12-22T12:07:53.752Z,624.00
2018-12-22T12:08:53.747Z,664.00
2018-12-22T12:09:53.728Z,652.00
2018-12-22T12:10:53.716Z,572.00
2018-12-22T12:11:53.707Z,512.00
2018-12-22T12:12:53.698Z,488.00
2018-12-22T12:13:53.693Z,408.00
2018-12-22T12:14:53.678Z,372.00
2018-12-22T12:15:53.662Z,368.00
2018-12-22T12:16:54.974Z,376.00
2018-12-22T12:17:53.643Z,364.00
2018-12-22T12:18:53.642Z,376.00
2018-12-22T12:19:53.620Z,388.00
2018-12-22T12:20:53.609Z,412.00
2018-12-22T12:21:53.598Z,436.00
2018-12-22T12:22:53.588Z,472.00
2018-12-22T12:23:53.603Z,504.00
2018-12-22T12:24:53.569Z,520.00
2018-12-22T12:25:53.556Z,528.00
2018-12-22T12:26:53.545Z,552.00
2018-12-22T12:27:53.538Z,584.00
2018-12-22T12:28:53.524Z,588.00
2018-12-22T12:29:53.524Z,596.00
2018-12-22T12:30:53.504Z,616.00
2018-12-22T12:31:53.492Z,632.00
2018-12-22T12:32:53.482Z,656.00
2018-12-22T12:33:53.471Z,692.00
2018-12-22T12:34:53.477Z,708.00
2018-12-22T12:35:53.451Z,732.00
2018-12-22T12:36:53.439Z,788.00
2018-12-22T12:37:53.430Z,776.00
2018-12-22T12:38:53.416Z,812.00
2018-12-22T12:39:53.415Z,836.00
2018-12-22T12:40:53.398Z,804.00
2018-12-22T12:41:53.385Z,788.00
2018-12-22T12:42:53.376Z,692.00
2018-12-22T12:43:53.362Z,640.00
2018-12-22T12:44:53.361Z,588.00
2018-12-22T12:45:53.342Z,548.00
2018-12-22T12:46:53.331Z,588.00
2018-12-22T12:47:53.324Z,708.00
2018-12-22T12:48:53.318Z,780.00
2018-12-22T12:49:53.311Z,764.00
2018-12-22T12:50:53.289Z,720.00
2018-12-22T12:51:53.279Z,628.00
2018-12-22T12:52:53.269Z,532.00
2018-12-22T12:53:53.261Z,488.00
2018-12-22T12:54:53.255Z,484.00