createdAt,value
2022-09-27T00:00:37.427Z,68.35
2022-09-27T00:03:04.243Z,69.57
2022-09-27T00:05:31.353Z,69.78
2022-09-27T00:07:57.979Z,69.83
2022-09-27T00:10:24.979Z,69.28
2022-09-27T00:12:52.163Z,69.28
2022-09-27T00:15:20.373Z,69.07
2022-09-27T00:17:51.717Z,69.34
2022-09-27T00:20:23.191Z,68.84
2022-09-27T00:22:49.957Z,69.08
2022-09-27T00:25:16.743Z,69.28
2022-09-27T00:27:43.404Z,69.06
2022-09-27T00:30:10.817Z,69.29
2022-09-27T00:32:37.741Z,68.76
2022-09-27T00:35:04.763Z,68.72
2022-09-27T00:37:31.475Z,68.96
2022-09-27T00:39:58.058Z,69.05
2022-09-27T00:42:24.871Z,69.12
2022-09-27T00:45:04.035Z,68.52
2022-09-27T00:47:35.044Z,68.70
2022-09-27T00:50:26.809Z,68.96
2022-09-27T00:53:15.696Z,69.40
2022-09-27T00:56:08.463Z,69.56
2022-09-27T00:58:44.101Z,69.94
2022-09-27T01:01:12.160Z,70.65
2022-09-27T01:04:10.069Z,70.48
2022-09-27T01:06:37.948Z,70.19
2022-09-27T01:09:10.639Z,69.82
2022-09-27T01:11:46.356Z,70.50
2022-09-27T01:14:38.145Z,70.80
2022-09-27T01:17:34.757Z,70.45
2022-09-27T01:20:20.167Z,69.88
2022-09-27T01:23:11.405Z,70.04
2022-09-27T01:25:58.344Z,70.37
2022-09-27T01:28:41.467Z,70.60
2022-09-27T01:31:44.247Z,70.19
2022-09-27T01:34:27.194Z,70.45
2022-09-27T01:37:24.674Z,70.40
2022-09-27T01:40:24.702Z,70.35
2022-09-27T01:43:34.874Z,70.30
2022-09-27T01:46:08.813Z,70.78
2022-09-27T01:48:57.152Z,70.39
2022-09-27T01:51:28.540Z,70.09
2022-09-27T01:54:01.551Z,70.60
2022-09-27T01:57:01.196Z,70.05
2022-09-27T01:59:57.483Z,70.45
2022-09-27T02:02:55.573Z,70.35
2022-09-27T02:05:55.871Z,70.27
2022-09-27T02:09:06.134Z,70.03
2022-09-27T02:11:56.054Z,69.31
2022-09-27T02:14:53.322Z,69.90
2022-09-27T02:17:42.466Z,69.22
2022-09-27T02:20:28.609Z,70.23
2022-09-27T02:23:11.103Z,69.49
2022-09-27T02:25:44.573Z,69.69
2022-09-27T02:28:30.878Z,69.19
2022-09-27T02:30:57.874Z,68.41
2022-09-27T02:33:42.987Z,68.79
2022-09-27T02:36:09.947Z,67.86
2022-09-27T02:38:37.331Z,67.82
2022-09-27T02:41:04.797Z,67.44
2022-09-27T02:43:33.384Z,67.08
2022-09-27T02:46:07.376Z,66.89
2022-09-27T02:48:55.836Z,66.54
2022-09-27T02:51:37.886Z,66.85
2022-09-27T02:54:26.145Z,66.50
2022-09-27T02:57:30.494Z,66.52
2022-09-27T03:00:37.259Z,65.77
2022-09-27T03:04:15.035Z,66.10
2022-09-27T03:06:45.210Z,65.83
2022-09-27T03:09:19.707Z,66.07
2022-09-27T03:11:46.466Z,66.06
2022-09-27T03:14:13.307Z,65.84
2022-09-27T03:16:49.154Z,64.75
2022-09-27T03:19:36.014Z,65.23
2022-09-27T03:22:33.348Z,64.85
2022-09-27T03:24:59.987Z,64.56
2022-09-27T03:27:26.730Z,63.96
2022-09-27T03:29:53.370Z,64.34
2022-09-27T03:32:20.862Z,64.19
2022-09-27T03:35:06.039Z,64.66
2022-09-27T03:37:32.663Z,64.27
2022-09-27T03:39:59.270Z,64.27
2022-09-27T03:42:25.910Z,64.53
2022-09-27T03:44:53.490Z,64.36
2022-09-27T03:47:20.092Z,64.01
2022-09-27T03:49:47.313Z,64.18
2022-09-27T03:52:14.887Z,64.58
2022-09-27T03:54:42.814Z,63.94
2022-09-27T03:57:09.384Z,64.14
2022-09-27T03:59:37.418Z,64.03
2022-09-27T04:02:22.719Z,63.80
2022-09-27T04:05:08.041Z,63.33
2022-09-27T04:07:35.174Z,63.90
2022-09-27T04:10:02.082Z,64.31
2022-09-27T04:12:30.036Z,63.93
2022-09-27T04:14:56.666Z,63.78
2022-09-27T04:17:52.371Z,63.54
2022-09-27T04:20:39.207Z,63.30
2022-09-27T04:23:12.594Z,63.49
2022-09-27T04:25:44.270Z,63.47
2022-09-27T04:28:19.953Z,62.95
2022-09-27T04:30:47.098Z,63.55
2022-09-27T04:33:48.937Z,63.20
2022-09-27T04:36:28.547Z,63.16
2022-09-27T04:39:04.043Z,62.68
2022-09-27T04:41:32.356Z,62.86
2022-09-27T04:44:01.114Z,62.26
2022-09-27T04:46:32.187Z,62.49
2022-09-27T04:49:02.251Z,62.81
2022-09-27T04:51:30.774Z,63.13
2022-09-27T04:53:58.256Z,62.47
2022-09-27T04:56:31.335Z,62.27
2022-09-27T04:58:58.588Z,61.85
2022-09-27T05:01:25.205Z,61.39
2022-09-27T05:04:07.565Z,61.45
2022-09-27T05:06:37.144Z,61.35
2022-09-27T05:09:16.782Z,61.64
2022-09-27T05:11:49.419Z,61.69
2022-09-27T05:14:16.110Z,61.13
2022-09-27T05:16:55.457Z,60.88
2022-09-27T05:19:34.605Z,60.74
2022-09-27T05:22:20.891Z,60.41
2022-09-27T05:24:47.448Z,60.76
2022-09-27T05:27:18.383Z,60.10
2022-09-27T05:29:45.596Z,59.75
2022-09-27T05:32:17.868Z,59.95
2022-09-27T05:34:48.323Z,60.49
2022-09-27T05:37:15.258Z,59.86
2022-09-27T05:39:42.401Z,60.49
2022-09-27T05:42:10.293Z,59.69
2022-09-27T05:44:38.575Z,60.19
2022-09-27T05:47:05.507Z,60.19
2022-09-27T05:49:33.560Z,60.74
2022-09-27T05:52:02.122Z,60.30
2022-09-27T05:54:29.928Z,60.43
2022-09-27T05:56:59.167Z,60.17
2022-09-27T05:59:47.058Z,59.93
2022-09-27T06:02:32.359Z,60.11
2022-09-27T06:05:19.730Z,59.72
2022-09-27T06:07:49.751Z,59.84
2022-09-27T06:10:24.862Z,59.95
2022-09-27T06:12:51.401Z,59.77
2022-09-27T06:15:33.683Z,59.20
2022-09-27T06:18:11.946Z,59.00
2022-09-27T06:20:41.435Z,59.30
2022-09-27T06:23:12.538Z,59.01
2022-09-27T06:25:40.310Z,58.86
2022-09-27T06:28:20.596Z,58.30
2022-09-27T06:30:50.647Z,58.20
2022-09-27T06:33:36.116Z,58.24
2022-09-27T06:36:05.126Z,57.93
2022-09-27T06:38:33.192Z,57.36
2022-09-27T06:41:07.675Z,57.30
2022-09-27T06:43:51.745Z,57.65
2022-09-27T06:46:51.731Z,57.32
2022-09-27T06:49:27.801Z,57.54
2022-09-27T06:51:55.456Z,56.87
2022-09-27T06:54:22.678Z,56.61
2022-09-27T06:56:49.393Z,56.39
2022-09-27T06:59:35.401Z,55.99
2022-09-27T07:02:23.085Z,55.54
2022-09-27T07:04:58.926Z,55.54
2022-09-27T07:07:49.126Z,55.07
2022-09-27T07:10:18.272Z,55.03
2022-09-27T07:12:48.779Z,54.39
2022-09-27T07:15:16.544Z,54.91
2022-09-27T07:17:43.915Z,54.57
2022-09-27T07:20:11.679Z,54.66
2022-09-27T07:22:45.936Z,54.13
2022-09-27T07:25:13.877Z,54.92
2022-09-27T07:27:41.982Z,54.79
2022-09-27T07:30:11.866Z,54.75
2022-09-27T07:32:38.797Z,54.88
2022-09-27T07:35:09.457Z,54.73
2022-09-27T07:37:37.484Z,54.13
2022-09-27T07:40:08.718Z,54.33
2022-09-27T07:42:41.214Z,54.46
2022-09-27T07:45:09.618Z,54.76
2022-09-27T07:48:14.135Z,54.06
2022-09-27T07:51:07.670Z,53.83
2022-09-27T07:53:41.252Z,53.66
2022-09-27T07:56:30.470Z,53.83
2022-09-27T07:58:57.569Z,54.09
2022-09-27T08:01:24.246Z,53.77
2022-09-27T08:03:51.131Z,53.66
2022-09-27T08:06:19.097Z,54.36
2022-09-27T08:08:47.424Z,54.36
2022-09-27T08:11:16.442Z,54.12
2022-09-27T08:13:45.857Z,53.76
2022-09-27T08:16:14.247Z,52.89
2022-09-27T08:19:07.564Z,52.43
2022-09-27T08:21:59.006Z,51.83
2022-09-27T08:24:42.061Z,51.85
2022-09-27T08:27:20.530Z,51.86
2022-09-27T08:29:56.145Z,50.71
2022-09-27T08:32:23.583Z,51.10
2022-09-27T08:34:51.380Z,50.28
2022-09-27T08:37:20.637Z,50.29
2022-09-27T08:39:48.439Z,50.56
2022-09-27T08:42:37.279Z,50.12
2022-09-27T08:45:13.042Z,50.36
2022-09-27T08:47:47.792Z,51.14
2022-09-27T08:50:29.650Z,51.28
2022-09-27T08:53:05.284Z,51.02
2022-09-27T08:55:43.704Z,51.06
2022-09-27T08:58:25.262Z,51.68
2022-09-27T09:00:55.479Z,51.36
2022-09-27T09:03:30.701Z,51.57
2022-09-27T09:06:17.280Z,51.04
2022-09-27T09:09:14.862Z,49.77
2022-09-27T09:12:17.549Z,50.10
2022-09-27T09:15:08.687Z,49.59
2022-09-27T09:17:54.045Z,47.12
2022-09-27T09:21:03.366Z,44.81
2022-09-27T09:23:32.974Z,43.38
2022-09-27T09:26:15.513Z,42.01
2022-09-27T09:29:11.527Z,41.40
2022-09-27T09:31:46.039Z,40.58
2022-09-27T09:34:39.088Z,37.74
2022-09-27T09:37:39.828Z,37.46
2022-09-27T09:40:25.073Z,38.98
2022-09-27T09:42:59.510Z,39.91
2022-09-27T09:45:35.151Z,41.12
2022-09-27T09:48:20.792Z,41.63
2022-09-27T09:50:55.006Z,42.44
2022-09-27T09:53:28.293Z,43.06
2022-09-27T09:56:00.667Z,42.61
2022-09-27T09:58:34.984Z,43.07
2022-09-27T10:01:41.753Z,44.02
2022-09-27T10:04:18.548Z,44.38
2022-09-27T10:06:45.245Z,45.01
2022-09-27T10:09:15.811Z,45.29
2022-09-27T10:12:02.429Z,45.30
2022-09-27T10:14:31.037Z,45.99
2022-09-27T10:17:06.653Z,46.27
2022-09-27T10:19:37.393Z,46.19
2022-09-27T10:22:16.867Z,46.59
2022-09-27T10:25:04.340Z,47.18
2022-09-27T10:27:55.892Z,47.80
2022-09-27T10:30:32.181Z,48.84
2022-09-27T10:33:06.676Z,49.42
2022-09-27T10:35:47.002Z,49.78
2022-09-27T10:38:36.151Z,49.57
2022-09-27T10:41:33.200Z,49.10
2022-09-27T10:44:15.692Z,46.53
2022-09-27T10:46:45.278Z,42.54
2022-09-27T10:49:34.051Z,40.83
2022-09-27T10:52:14.184Z,38.47
2022-09-27T10:54:42.432Z,38.59
2022-09-27T10:57:21.494Z,38.42
2022-09-27T11:00:12.379Z,39.60
2022-09-27T11:02:40.214Z,39.55
2022-09-27T11:05:15.789Z,40.40
2022-09-27T11:07:51.084Z,41.25
2022-09-27T11:10:37.801Z,40.86
2022-09-27T11:13:07.151Z,40.85
2022-09-27T11:15:48.799Z,40.55
2022-09-27T11:19:01.448Z,40.36
2022-09-27T11:21:52.227Z,39.01
2022-09-27T11:24:31.415Z,39.18
2022-09-27T11:27:02.569Z,39.04
2022-09-27T11:29:38.756Z,40.31
2022-09-27T11:32:30.915Z,41.31
2022-09-27T11:35:18.867Z,42.40
2022-09-27T11:38:07.336Z,43.63
2022-09-27T11:40:41.818Z,44.93
2022-09-27T11:43:27.771Z,45.92
2022-09-27T11:46:36.617Z,47.67
2022-09-27T11:49:40.502Z,48.09
2022-09-27T11:52:10.843Z,47.23
2022-09-27T11:55:09.648Z,47.75
2022-09-27T11:57:43.689Z,46.50
2022-09-27T12:00:25.065Z,45.96
2022-09-27T12:03:36.597Z,42.40
2022-09-27T12:06:11.835Z,35.59
2022-09-27T12:08:53.435Z,31.57
2022-09-27T12:11:28.156Z,31.59
2022-09-27T12:14:14.148Z,28.55
2022-09-27T12:16:42.500Z,24.75
2022-09-27T12:19:19.738Z,21.56
2022-09-27T12:22:02.965Z,24.64
2022-09-27T12:24:31.006Z,27.39
2022-09-27T12:27:52.015Z,29.49
2022-09-27T12:30:21.711Z,30.75
2022-09-27T12:33:04.792Z,31.84
2022-09-27T12:35:40.328Z,33.06
2022-09-27T12:38:22.046Z,33.82
2022-09-27T12:40:53.738Z,34.34
2022-09-27T12:43:34.121Z,35.61
2022-09-27T12:46:10.304Z,36.26
2022-09-27T12:48:44.506Z,36.84
2022-09-27T12:51:18.913Z,36.83
2022-09-27T12:54:00.235Z,37.72
2022-09-27T12:56:41.925Z,38.14
2022-09-27T12:59:47.967Z,38.88
2022-09-27T13:02:39.372Z,39.69
2022-09-27T13:05:46.789Z,39.50
2022-09-27T13:08:45.610Z,39.03
2022-09-27T13:11:24.936Z,39.32
2022-09-27T13:13:57.654Z,39.79
2022-09-27T13:16:25.778Z,40.57
2022-09-27T13:19:01.752Z,40.85
2022-09-27T13:21:47.695Z,41.99
2022-09-27T13:24:47.082Z,41.66
2022-09-27T13:27:32.640Z,41.90
2022-09-27T13:30:07.997Z,41.85
2022-09-27T13:32:36.544Z,42.22
2022-09-27T13:35:26.370Z,41.97
2022-09-27T13:38:00.592Z,42.23
2022-09-27T13:40:43.904Z,44.49
2022-09-27T13:43:36.074Z,47.89
2022-09-27T13:46:23.678Z,48.35
2022-09-27T13:49:06.123Z,48.16
2022-09-27T13:52:02.108Z,48.02
2022-09-27T13:54:39.263Z,47.28
2022-09-27T13:57:41.841Z,47.13
2022-09-27T14:00:20.912Z,48.71
2022-09-27T14:03:53.539Z,49.04
2022-09-27T14:06:28.126Z,51.11
2022-09-27T14:08:59.440Z,52.76
2022-09-27T14:11:33.649Z,53.64
2022-09-27T14:14:03.205Z,53.33
2022-09-27T14:16:36.539Z,53.53
2022-09-27T14:19:04.072Z,52.62
2022-09-27T14:21:40.094Z,52.52
2022-09-27T14:24:36.397Z,51.75
2022-09-27T14:27:21.214Z,51.21
2022-09-27T14:29:57.320Z,51.38
2022-09-27T14:32:33.900Z,50.49
2022-09-27T14:35:34.257Z,50.04
2022-09-27T14:38:20.605Z,49.82
2022-09-27T14:40:53.421Z,50.16
2022-09-27T14:43:21.870Z,49.86
2022-09-27T14:45:51.783Z,49.69
2022-09-27T14:48:27.031Z,49.92
2022-09-27T14:51:06.188Z,50.03
2022-09-27T14:53:42.366Z,50.42
2022-09-27T14:56:19.679Z,50.11
2022-09-27T14:58:48.242Z,49.95
2022-09-27T15:01:18.126Z,50.83
2022-09-27T15:03:46.049Z,50.83
2022-09-27T15:06:13.411Z,51.16
2022-09-27T15:08:40.874Z,51.85
2022-09-27T15:11:10.614Z,51.73
2022-09-27T15:13:38.206Z,52.00
2022-09-27T15:16:19.836Z,51.61
2022-09-27T15:18:49.446Z,52.18
2022-09-27T15:21:30.393Z,51.83
2022-09-27T15:23:58.760Z,52.37
2022-09-27T15:26:35.943Z,52.21
2022-09-27T15:29:03.639Z,53.37
2022-09-27T15:31:32.163Z,53.46
2022-09-27T15:33:59.631Z,53.75
2022-09-27T15:36:47.617Z,53.86
2022-09-27T15:39:19.256Z,54.69
2022-09-27T15:42:07.984Z,55.93
2022-09-27T15:44:51.009Z,57.36
2022-09-27T15:47:34.383Z,57.80
2022-09-27T15:50:16.257Z,57.70
2022-09-27T15:52:52.771Z,56.85
2022-09-27T15:55:24.449Z,56.87
2022-09-27T15:58:08.114Z,56.16
2022-09-27T16:00:35.922Z,55.52
2022-09-27T16:03:02.535Z,55.70
2022-09-27T16:05:29.910Z,56.05
2022-09-27T16:07:57.783Z,55.86
2022-09-27T16:10:32.639Z,54.80
2022-09-27T16:12:59.236Z,54.58
2022-09-27T16:15:25.797Z,54.48
2022-09-27T16:17:52.682Z,53.76
2022-09-27T16:20:25.123Z,53.42
2022-09-27T16:22:52.487Z,53.19
2022-09-27T16:25:20.454Z,52.06
2022-09-27T16:27:47.891Z,51.91
2022-09-27T16:30:15.416Z,52.25
2022-09-27T16:32:46.693Z,52.18
2022-09-27T16:35:15.181Z,52.40
2022-09-27T16:37:42.262Z,51.72
2022-09-27T16:40:10.465Z,52.56
2022-09-27T16:42:37.758Z,52.33
2022-09-27T16:45:09.951Z,52.34
2022-09-27T16:47:38.627Z,52.54
2022-09-27T16:50:24.202Z,52.57
2022-09-27T16:52:52.248Z,53.58
2022-09-27T16:55:20.809Z,53.59
2022-09-27T16:57:48.570Z,53.80
2022-09-27T17:00:15.996Z,53.39
2022-09-27T17:02:47.221Z,53.73
2022-09-27T17:05:15.435Z,54.21
2022-09-27T17:07:42.737Z,53.85
2022-09-27T17:10:09.526Z,53.69
2022-09-27T17:12:36.534Z,54.29
2022-09-27T17:15:03.300Z,54.16
2022-09-27T17:17:30.641Z,54.25
2022-09-27T17:19:57.293Z,53.84
2022-09-27T17:22:23.926Z,54.26
2022-09-27T17:24:51.195Z,53.62
2022-09-27T17:27:18.290Z,53.80
2022-09-27T17:29:45.175Z,54.41
2022-09-27T17:32:12.741Z,54.28
2022-09-27T17:34:43.488Z,53.79
2022-09-27T17:37:13.662Z,53.55
2022-09-27T17:39:40.406Z,54.02
2022-09-27T17:42:07.101Z,53.59
2022-09-27T17:44:33.780Z,54.01
2022-09-27T17:55:24.550Z,54.79
2022-09-27T17:57:51.679Z,55.05
2022-09-27T19:19:30.179Z,58.48
2022-09-27T19:21:56.771Z,58.67
2022-09-27T19:24:23.519Z,58.58
2022-09-27T19:26:53.454Z,58.54
2022-09-27T19:29:20.073Z,58.73
2022-09-27T19:31:49.149Z,59.15
2022-09-27T19:34:15.989Z,58.39
2022-09-27T19:36:42.578Z,58.92
2022-09-27T19:39:09.206Z,58.62
2022-09-27T19:41:35.832Z,58.79
2022-09-27T19:44:02.459Z,58.54
2022-09-27T19:46:29.098Z,58.53
2022-09-27T19:48:56.277Z,59.18
2022-09-27T19:51:27.408Z,58.78
2022-09-27T19:53:54.646Z,58.61
2022-09-27T19:56:22.592Z,58.12
2022-09-27T19:58:49.796Z,57.92
2022-09-27T20:01:22.518Z,57.73
2022-09-27T20:03:51.634Z,57.67
2022-09-27T20:06:20.053Z,57.97
2022-09-27T20:08:50.235Z,57.67
2022-09-27T20:11:22.618Z,57.83
2022-09-27T20:13:53.655Z,57.90
2022-09-27T20:16:24.997Z,58.06
2022-09-27T20:18:53.938Z,58.45
2022-09-27T20:21:22.594Z,58.04
2022-09-27T20:23:54.236Z,58.27
2022-09-27T20:26:22.692Z,57.87
2022-09-27T20:28:54.545Z,58.24
2022-09-27T20:31:23.587Z,58.36
2022-09-27T20:33:52.515Z,58.35
2022-09-27T20:36:28.496Z,57.91
2022-09-27T20:39:04.049Z,58.14
2022-09-27T20:41:33.260Z,58.25
2022-09-27T20:44:04.230Z,59.52
2022-09-27T20:46:31.666Z,59.77
2022-09-27T20:49:01.723Z,59.46
2022-09-27T20:51:29.039Z,59.70
2022-09-27T20:53:55.738Z,59.92
2022-09-27T20:56:25.365Z,60.25
2022-09-27T20:58:54.148Z,60.37
2022-09-27T21:01:22.572Z,61.19
2022-09-27T21:03:54.087Z,62.22
2022-09-27T21:06:22.928Z,63.14
2022-09-27T21:08:50.552Z,63.58
2022-09-27T21:11:18.275Z,62.94
2022-09-27T21:13:47.674Z,62.90
2022-09-27T21:16:22.863Z,62.14
2022-09-27T21:18:51.285Z,61.92
2022-09-27T21:21:18.895Z,61.95
2022-09-27T21:23:46.550Z,61.57
2022-09-27T21:26:18.442Z,61.45
2022-09-27T21:28:46.370Z,63.40
2022-09-27T21:31:20.176Z,63.31
2022-09-27T21:33:53.988Z,64.08
2022-09-27T21:36:25.265Z,64.10
2022-09-27T21:38:52.074Z,64.01
2022-09-27T21:41:18.930Z,64.00
2022-09-27T21:43:47.714Z,65.00
2022-09-27T21:46:21.016Z,65.54
2022-09-27T21:48:49.236Z,65.85
2022-09-27T21:51:19.911Z,66.65
2022-09-27T21:53:54.822Z,67.47
2022-09-27T21:56:22.914Z,67.42
2022-09-27T21:58:49.727Z,66.49
2022-09-27T22:01:19.119Z,67.56
2022-09-27T22:03:46.822Z,67.73
2022-09-27T22:06:22.047Z,68.77
2022-09-27T22:08:49.621Z,67.91
2022-09-27T22:11:19.101Z,66.42
2022-09-27T22:13:45.695Z,66.17
2022-09-27T22:16:15.134Z,65.54
2022-09-27T22:18:47.030Z,65.11
2022-09-27T22:21:16.325Z,64.96
2022-09-27T22:23:43.037Z,65.39
2022-09-27T22:26:18.319Z,64.33
2022-09-27T22:28:46.331Z,64.59
2022-09-27T22:31:15.296Z,65.15
2022-09-27T22:33:42.991Z,65.13
2022-09-27T22:36:09.742Z,66.06
2022-09-27T22:38:36.309Z,66.04
2022-09-27T22:41:03.421Z,65.36
2022-09-27T22:43:30.996Z,64.93
2022-09-27T22:46:00.243Z,65.08
2022-09-27T22:48:28.699Z,65.31
2022-09-27T22:50:57.041Z,65.45
2022-09-27T22:53:28.199Z,65.03
2022-09-27T22:56:06.997Z,65.35
2022-09-27T22:58:34.852Z,66.01
2022-09-27T23:01:09.173Z,65.85
2022-09-27T23:03:35.864Z,65.65
2022-09-27T23:06:04.440Z,65.22
2022-09-27T23:08:36.169Z,65.67
2022-09-27T23:11:09.259Z,66.33
2022-09-27T23:13:38.748Z,65.91
2022-09-27T23:16:10.873Z,66.60
2022-09-27T23:18:38.155Z,66.20
2022-09-27T23:21:08.159Z,65.92
2022-09-27T23:23:36.161Z,65.79
2022-09-27T23:26:06.635Z,66.06
2022-09-27T23:28:34.005Z,65.44
2022-09-27T23:31:29.610Z,66.67
2022-09-27T23:33:58.439Z,67.27
2022-09-27T23:36:27.505Z,67.53
2022-09-27T23:38:58.047Z,68.57
2022-09-27T23:41:24.799Z,68.49
2022-09-27T23:43:51.532Z,69.44
2022-09-27T23:46:18.567Z,69.80
2022-09-27T23:48:46.067Z,70.77
2022-09-27T23:51:13.006Z,70.84
2022-09-27T23:53:40.621Z,70.75
2022-09-27T23:56:13.187Z,70.71
2022-09-27T23:58:41.878Z,70.99
