createdAt,value
2018-02-20T21:42:52.403Z,99508
2018-02-20T21:44:56.437Z,99508
2018-02-20T21:47:00.453Z,99519
2018-02-20T21:51:32.228Z,99514
2018-02-20T21:53:38.164Z,99515
2018-02-20T21:55:43.795Z,99523
2018-02-20T21:57:50.625Z,99522
2018-02-20T21:59:57.363Z,99523
2018-02-20T22:02:03.546Z,99529
2018-02-20T22:04:09.205Z,99527
2018-02-20T22:06:15.014Z,99524
2018-02-20T22:08:20.387Z,99518
2018-02-20T22:10:27.198Z,99525
2018-02-20T22:12:32.928Z,99530
2018-02-20T22:14:38.396Z,99522
2018-02-20T22:16:44.128Z,99524
2018-02-20T22:18:49.425Z,99526
2018-02-20T22:20:55.213Z,99520
2018-02-20T22:23:01.300Z,99525
2018-02-20T22:25:07.134Z,99524
2018-02-20T22:27:13.230Z,99529
2018-02-20T22:29:19.748Z,99527
2018-02-20T22:31:25.479Z,99537
2018-02-20T22:33:30.892Z,99531
2018-02-20T22:35:36.454Z,99529
2018-02-20T22:37:42.099Z,99531
2018-02-20T22:39:47.941Z,99538
2018-02-20T22:41:53.730Z,99529
2018-02-20T22:43:59.393Z,99533
2018-02-20T22:46:05.124Z,99529
2018-02-20T22:48:11.332Z,99532
2018-02-20T22:50:16.756Z,99536
2018-02-20T22:52:22.179Z,99543
2018-02-20T22:54:27.884Z,99543
2018-02-20T22:56:34.436Z,99542
2018-02-20T22:58:39.830Z,99537
2018-02-20T23:00:49.296Z,99541
2018-02-20T23:02:55.800Z,99542
2018-02-20T23:05:02.295Z,99537
2018-02-20T23:07:08.540Z,99543
2018-02-20T23:09:14.674Z,99550
2018-02-20T23:11:28.536Z,99547
2018-02-20T23:13:34.261Z,99551
2018-02-20T23:15:40.345Z,99555
2018-02-20T23:17:45.602Z,99554
2018-02-20T23:19:51.375Z,99550
2018-02-20T23:21:58.225Z,99551
2018-02-20T23:24:04.551Z,99555
2018-02-20T23:26:10.952Z,99549
2018-02-20T23:28:16.927Z,99555
2018-02-20T23:30:22.788Z,99557
2018-02-20T23:32:29.127Z,99553
2018-02-20T23:34:34.729Z,99552
2018-02-20T23:36:40.492Z,99554
2018-02-20T23:38:46.212Z,99552
2018-02-20T23:40:51.638Z,99553
2018-02-20T23:42:57.457Z,99561
2018-02-20T23:45:04.041Z,99557
2018-02-20T23:47:09.446Z,99557
2018-02-20T23:49:15.496Z,99567
2018-02-20T23:51:25.408Z,99568
2018-02-20T23:53:31.046Z,99573
2018-02-20T23:55:36.835Z,99576
2018-02-20T23:57:42.545Z,99575
2018-02-20T23:59:49.760Z,99572
