createdAt,value
2019-05-07T00:03:37.160Z,13.37
2019-05-07T00:08:29.126Z,15.17
2019-05-07T00:13:22.698Z,12.63
2019-05-07T00:18:15.042Z,14.65
2019-05-07T00:23:07.562Z,14.33
2019-05-07T00:28:00.001Z,16.47
2019-05-07T00:32:53.202Z,14.47
2019-05-07T00:37:47.315Z,12.47
2019-05-07T00:42:57.337Z,16.37
2019-05-07T00:47:52.076Z,11.77
2019-05-07T00:52:44.493Z,17.87
2019-05-07T00:57:36.979Z,10.77
2019-05-07T01:02:29.283Z,12.70
2019-05-07T01:07:22.903Z,14.57
2019-05-07T01:12:15.584Z,12.77
2019-05-07T01:17:08.155Z,12.97
2019-05-07T01:22:02.594Z,11.60
2019-05-07T01:26:54.648Z,13.63
2019-05-07T01:31:49.884Z,11.90
2019-05-07T01:36:42.765Z,17.47
2019-05-07T01:41:35.482Z,11.90
2019-05-07T01:46:27.489Z,17.03
2019-05-07T01:51:22.132Z,18.87
2019-05-07T01:56:14.317Z,13.73
2019-05-07T02:01:06.869Z,14.80
2019-05-07T02:06:18.807Z,16.67
2019-05-07T02:11:16.185Z,10.70
2019-05-07T02:16:08.336Z,17.40
2019-05-07T02:21:03.213Z,16.47
2019-05-07T02:25:55.679Z,19.77
2019-05-07T02:30:47.956Z,15.87
2019-05-07T02:35:43.554Z,16.80
2019-05-07T02:40:38.553Z,16.97
2019-05-07T02:45:43.957Z,17.43
2019-05-07T02:50:37.341Z,20.30
2019-05-07T02:55:33.590Z,25.23
2019-05-07T03:00:25.291Z,26.57
2019-05-07T03:05:17.614Z,22.93
2019-05-07T03:10:13.643Z,17.17
2019-05-07T03:15:05.216Z,14.33
2019-05-07T03:19:59.180Z,13.90
2019-05-07T03:25:02.988Z,12.27
2019-05-07T03:29:55.168Z,12.13
2019-05-07T03:34:48.921Z,13.77
2019-05-07T03:39:43.278Z,13.13
2019-05-07T03:44:36.526Z,12.20
2019-05-07T03:49:36.070Z,15.43
2019-05-07T03:54:28.649Z,13.57
2019-05-07T03:59:23.078Z,16.07
2019-05-07T04:04:14.641Z,13.73
2019-05-07T04:09:07.138Z,20.53
2019-05-07T04:14:02.333Z,16.73
2019-05-07T04:18:53.288Z,13.07
2019-05-07T04:23:45.527Z,13.60
2019-05-07T04:28:39.463Z,13.60
2019-05-07T04:33:36.271Z,13.33
2019-05-07T04:38:29.245Z,16.47
2019-05-07T04:43:23.262Z,14.33
2019-05-07T04:48:15.634Z,17.07
2019-05-07T04:53:08.057Z,15.00
2019-05-07T04:58:03.411Z,15.67
2019-05-07T05:03:05.483Z,18.37
2019-05-07T05:07:58.143Z,17.47
2019-05-07T05:12:53.400Z,12.68
2019-05-07T05:17:50.093Z,17.53
2019-05-07T05:22:46.058Z,12.97
2019-05-07T05:27:38.783Z,15.47
2019-05-07T05:32:32.493Z,14.60
2019-05-07T05:37:25.182Z,14.47
2019-05-07T05:42:19.043Z,17.10
2019-05-07T05:47:12.071Z,17.97
2019-05-07T05:52:09.486Z,14.30
2019-05-07T05:57:15.823Z,19.23
2019-05-07T06:02:25.983Z,15.30
2019-05-07T06:07:22.554Z,13.33
2019-05-07T06:12:32.816Z,15.37
2019-05-07T06:17:43.347Z,18.40
2019-05-07T06:22:37.558Z,14.93
2019-05-07T06:27:29.748Z,17.37
2019-05-07T06:32:23.018Z,16.43
2019-05-07T06:37:15.520Z,16.93
2019-05-07T06:42:15.502Z,17.30
2019-05-07T06:47:07.776Z,17.27
2019-05-07T06:51:59.829Z,17.07
2019-05-07T06:56:52.517Z,16.40
2019-05-07T07:01:55.159Z,15.15
2019-05-07T07:06:49.476Z,15.20
2019-05-07T07:11:46.533Z,13.00
2019-05-07T07:16:38.824Z,11.75
2019-05-07T07:21:32.654Z,13.90
2019-05-07T07:26:25.398Z,15.98
2019-05-07T07:31:26.270Z,16.65
2019-05-07T07:36:22.528Z,13.03
2019-05-07T07:41:32.659Z,13.28
2019-05-07T07:46:25.585Z,13.83
2019-05-07T07:51:17.910Z,14.20
2019-05-07T08:01:47.516Z,12.05
2019-05-07T08:06:42.092Z,10.60
2019-05-07T08:11:34.282Z,12.05
2019-05-07T08:16:27.095Z,13.30
2019-05-07T08:21:19.251Z,10.58
2019-05-07T08:26:12.684Z,13.75
2019-05-07T08:31:12.049Z,12.25
2019-05-07T08:36:15.024Z,9.23
2019-05-07T08:41:07.467Z,11.43
2019-05-07T08:46:16.143Z,8.70
2019-05-07T08:51:08.337Z,10.15
2019-05-07T08:56:03.224Z,6.30
2019-05-07T09:00:55.205Z,9.15
2019-05-07T09:05:47.262Z,7.65
2019-05-07T09:10:42.144Z,6.03
2019-05-07T09:15:34.124Z,6.60
2019-05-07T09:20:26.617Z,7.17
2019-05-07T09:25:18.977Z,8.55
2019-05-07T09:30:15.354Z,7.67
2019-05-07T09:35:15.243Z,8.28
2019-05-07T09:40:07.614Z,5.05
2019-05-07T09:45:01.747Z,5.95
2019-05-07T09:50:04.298Z,4.78
2019-05-07T09:54:48.162Z,5.17
2019-05-07T09:59:42.621Z,7.33
2019-05-07T10:04:34.935Z,5.95
2019-05-07T10:09:27.396Z,6.10
2019-05-07T10:14:19.872Z,4.53
2019-05-07T10:19:12.423Z,7.53
2019-05-07T10:24:05.406Z,6.78
2019-05-07T10:28:58.047Z,5.47
2019-05-07T10:33:52.265Z,6.97
2019-05-07T10:38:44.758Z,5.30
2019-05-07T10:43:37.412Z,7.08
2019-05-07T10:48:46.411Z,8.35
2019-05-07T10:53:38.627Z,7.37
2019-05-07T10:58:32.074Z,5.33
2019-05-07T11:03:24.471Z,4.87
2019-05-07T11:08:17.187Z,6.92
2019-05-07T11:13:09.772Z,8.30
2019-05-07T11:18:07.371Z,4.70
2019-05-07T11:22:59.685Z,6.95
2019-05-07T11:27:52.506Z,6.00
2019-05-07T11:32:45.552Z,4.58
2019-05-07T11:37:38.188Z,7.35
2019-05-07T11:42:32.239Z,10.45
2019-05-07T11:47:29.251Z,7.17
2019-05-07T11:52:24.940Z,4.75
2019-05-07T11:57:17.502Z,7.55
2019-05-07T12:02:12.023Z,6.20
2019-05-07T12:07:03.895Z,6.20
2019-05-07T12:11:56.194Z,9.47
2019-05-07T12:16:48.686Z,9.18
2019-05-07T12:21:42.226Z,8.67
2019-05-07T12:26:38.355Z,5.37
2019-05-07T12:31:33.632Z,5.53
2019-05-07T12:36:26.093Z,5.92
2019-05-07T12:41:33.657Z,7.90
2019-05-07T12:46:26.038Z,6.95
2019-05-07T12:51:31.595Z,9.25
2019-05-07T12:56:12.596Z,6.22
2019-05-07T13:01:06.898Z,5.40
2019-05-07T13:05:59.754Z,5.10
2019-05-07T13:10:52.502Z,6.05
2019-05-07T13:15:44.954Z,6.35
2019-05-07T13:20:38.142Z,5.33
2019-05-07T13:25:32.278Z,8.50
2019-05-07T13:30:24.825Z,5.08
2019-05-07T13:35:18.739Z,5.10
2019-05-07T13:40:12.512Z,5.42
2019-05-07T13:45:11.958Z,5.00
2019-05-07T13:50:05.937Z,4.30
2019-05-07T13:54:58.497Z,4.15
2019-05-07T13:59:52.864Z,5.37
2019-05-07T14:04:44.680Z,4.85
2019-05-07T14:09:37.478Z,4.62
2019-05-07T14:14:31.888Z,4.97
2019-05-07T14:19:24.300Z,6.75
2019-05-07T14:24:16.566Z,3.30
2019-05-07T14:29:08.985Z,3.85
2019-05-07T14:34:06.030Z,4.12
2019-05-07T14:38:58.646Z,4.30
2019-05-07T14:43:55.637Z,4.00
2019-05-07T14:48:48.670Z,5.50
2019-05-07T14:53:41.753Z,5.33
2019-05-07T14:58:34.013Z,4.70
2019-05-07T15:03:26.573Z,6.67
2019-05-07T15:08:19.146Z,4.75
2019-05-07T15:13:12.795Z,4.08
2019-05-07T15:18:12.132Z,5.50
2019-05-07T15:23:08.726Z,3.80
2019-05-07T15:28:01.884Z,4.45
2019-05-07T15:32:54.167Z,5.47
2019-05-07T15:37:46.369Z,4.03
2019-05-07T15:42:39.010Z,4.12
2019-05-07T15:47:38.902Z,5.17
2019-05-07T15:52:41.867Z,4.03
2019-05-07T15:57:34.714Z,4.83
2019-05-07T16:02:28.785Z,4.40
2019-05-07T16:07:22.514Z,4.92
2019-05-07T16:12:16.950Z,3.65
2019-05-07T16:17:12.868Z,3.95
2019-05-07T16:22:06.381Z,8.93
2019-05-07T16:26:58.903Z,6.55
2019-05-07T16:31:52.139Z,6.97
2019-05-07T16:36:44.555Z,4.62
2019-05-07T16:41:37.170Z,4.70
2019-05-07T16:46:29.564Z,4.25
2019-05-07T16:51:22.425Z,7.00
2019-05-07T16:56:15.109Z,4.97
2019-05-07T17:01:09.166Z,4.78
2019-05-07T17:06:01.790Z,5.47
2019-05-07T17:10:54.535Z,5.20
2019-05-07T17:15:57.578Z,6.70
2019-05-07T17:20:49.709Z,5.60
2019-05-07T17:25:42.762Z,8.15
2019-05-07T17:30:37.642Z,6.22
2019-05-07T17:35:29.911Z,5.45
2019-05-07T17:40:22.577Z,5.20
2019-05-07T17:45:15.542Z,5.10
2019-05-07T17:50:09.711Z,4.15
2019-05-07T17:55:02.673Z,4.08
2019-05-07T17:59:55.298Z,7.00
2019-05-07T18:04:51.544Z,7.28
2019-05-07T18:09:42.399Z,5.42
2019-05-07T18:14:35.121Z,5.22
2019-05-07T18:19:29.037Z,5.27
2019-05-07T18:24:22.387Z,6.75
2019-05-07T18:29:14.739Z,10.72
2019-05-07T18:34:07.271Z,7.67
2019-05-07T18:39:01.555Z,8.10
2019-05-07T18:43:54.692Z,7.30
2019-05-07T18:48:47.331Z,12.07
2019-05-07T18:53:42.326Z,12.00
2019-05-07T18:58:33.928Z,12.18
2019-05-07T19:03:26.354Z,25.02
2019-05-07T19:08:18.590Z,18.95
2019-05-07T19:13:11.226Z,12.28
2019-05-07T19:18:03.589Z,7.85
2019-05-07T19:22:55.679Z,13.25
2019-05-07T19:27:48.161Z,17.73
2019-05-07T19:32:42.667Z,8.58
2019-05-07T19:37:35.942Z,8.03
2019-05-07T19:42:28.437Z,10.72
2019-05-07T19:47:23.082Z,8.93
2019-05-07T19:52:14.733Z,13.72
2019-05-07T19:57:08.100Z,22.52
2019-05-07T20:02:02.557Z,30.00
2019-05-07T20:06:54.692Z,26.62
2019-05-07T20:11:48.880Z,32.75
2019-05-07T20:16:42.053Z,58.65
2019-05-07T20:21:34.160Z,27.40
2019-05-07T20:26:26.500Z,12.03
2019-05-07T20:31:19.276Z,15.60
2019-05-07T20:36:12.166Z,20.85
2019-05-07T20:41:04.307Z,16.52
2019-05-07T20:45:56.442Z,12.35
2019-05-07T20:50:48.921Z,12.65
2019-05-07T20:55:53.003Z,28.65
2019-05-07T21:00:46.215Z,191.73
2019-05-07T21:05:38.542Z,37.85
2019-05-07T21:10:32.887Z,25.85
2019-05-07T21:15:25.472Z,18.70
2019-05-07T21:20:18.087Z,31.60
2019-05-07T21:25:12.033Z,26.87
2019-05-07T21:30:06.444Z,36.03
2019-05-07T21:34:58.886Z,12.50
2019-05-07T21:39:53.118Z,8.27
2019-05-07T21:44:45.210Z,6.77
2019-05-07T21:49:37.791Z,7.83
2019-05-07T21:54:43.491Z,11.70
2019-05-07T21:59:38.993Z,10.15
2019-05-07T22:04:31.993Z,8.40
2019-05-07T22:09:24.693Z,11.57
2019-05-07T22:14:16.978Z,18.33
2019-05-07T22:19:11.926Z,19.93
2019-05-07T22:24:03.790Z,46.13
2019-05-07T22:28:55.925Z,61.67
2019-05-07T22:33:59.181Z,35.87
2019-05-07T22:38:52.471Z,68.37
2019-05-07T22:43:44.326Z,104.53
2019-05-07T22:48:36.345Z,162.10
2019-05-07T22:53:28.740Z,104.38
2019-05-07T22:58:32.569Z,111.83
2019-05-07T23:03:25.141Z,69.83
2019-05-07T23:08:18.063Z,77.07
2019-05-07T23:13:10.292Z,14.93
2019-05-07T23:18:04.413Z,9.53
2019-05-07T23:22:56.815Z,60.17
2019-05-07T23:27:49.495Z,98.83
2019-05-07T23:32:42.070Z,40.78
2019-05-07T23:37:34.350Z,32.07
2019-05-07T23:42:43.830Z,28.13
2019-05-07T23:47:36.343Z,22.47
2019-05-07T23:52:28.971Z,10.83
2019-05-07T23:57:23.130Z,53.43
