createdAt,value
2019-05-05T00:01:11.044Z,73.50
2019-05-05T00:03:44.548Z,72.00
2019-05-05T00:06:16.197Z,71.50
2019-05-05T00:08:47.166Z,71.90
2019-05-05T00:11:19.381Z,71.50
2019-05-05T00:13:52.009Z,70.80
2019-05-05T00:16:24.582Z,70.10
2019-05-05T00:18:56.584Z,70.50
2019-05-05T00:21:27.395Z,69.60
2019-05-05T00:23:58.673Z,70.20
2019-05-05T00:26:32.153Z,69.50
2019-05-05T00:29:04.230Z,69.90
2019-05-05T00:31:35.038Z,69.50
2019-05-05T00:34:06.158Z,68.20
2019-05-05T00:36:37.453Z,69.00
2019-05-05T00:39:10.424Z,69.50
2019-05-05T00:41:44.755Z,68.70
2019-05-05T00:44:15.397Z,67.80
2019-05-05T00:46:48.362Z,67.90
2019-05-05T00:49:19.240Z,67.50
2019-05-05T00:51:50.361Z,67.90
2019-05-05T00:54:24.957Z,67.60
2019-05-05T00:56:56.171Z,67.00
2019-05-05T00:59:51.108Z,67.10
2019-05-05T01:02:25.061Z,66.90
2019-05-05T01:05:00.536Z,67.00
2019-05-05T01:07:37.784Z,66.70
2019-05-05T01:10:22.435Z,66.40
2019-05-05T01:12:56.663Z,66.30
2019-05-05T01:15:31.905Z,66.00
2019-05-05T01:18:11.627Z,65.20
2019-05-05T01:20:48.849Z,65.20
2019-05-05T01:23:20.012Z,65.00
2019-05-05T01:25:54.425Z,64.80
2019-05-05T01:28:29.518Z,64.30
2019-05-05T01:31:05.868Z,64.20
2019-05-05T01:33:39.304Z,64.10
2019-05-05T01:36:45.161Z,64.10
2019-05-05T01:39:18.346Z,63.80
2019-05-05T01:41:54.322Z,62.00
2019-05-05T01:44:27.808Z,63.10
2019-05-05T01:47:07.784Z,63.10
2019-05-05T01:49:38.322Z,62.90
2019-05-05T01:52:15.937Z,62.40
2019-05-05T01:54:47.288Z,62.40
2019-05-05T01:57:18.563Z,62.40
2019-05-05T01:59:50.701Z,62.00
2019-05-05T02:02:25.117Z,61.80
2019-05-05T02:04:56.250Z,61.70
2019-05-05T02:07:28.073Z,61.40
2019-05-05T02:09:59.033Z,61.30
2019-05-05T02:12:35.276Z,61.00
2019-05-05T02:15:06.282Z,60.80
2019-05-05T02:17:38.405Z,60.80
2019-05-05T02:20:10.591Z,60.70
2019-05-05T02:22:47.575Z,60.50
2019-05-05T02:25:20.046Z,60.50
2019-05-05T02:27:52.376Z,61.20
2019-05-05T02:30:26.757Z,59.90
2019-05-05T02:32:59.088Z,59.60
2019-05-05T02:35:30.074Z,59.80
2019-05-05T02:38:06.589Z,59.50
2019-05-05T02:40:36.915Z,59.30
2019-05-05T02:43:09.945Z,57.90
2019-05-05T02:45:44.132Z,58.90
2019-05-05T02:48:20.022Z,58.80
2019-05-05T02:51:00.151Z,58.60
2019-05-05T02:53:29.777Z,58.70
2019-05-05T02:56:19.892Z,57.70
2019-05-05T02:58:56.538Z,58.20
2019-05-05T03:01:30.873Z,58.20
2019-05-05T03:04:06.063Z,57.70
2019-05-05T03:06:43.746Z,57.90
2019-05-05T03:09:19.403Z,57.30
2019-05-05T03:11:55.059Z,56.90
2019-05-05T03:14:28.389Z,57.30
2019-05-05T03:17:01.890Z,56.90
2019-05-05T03:19:34.585Z,57.30
2019-05-05T03:22:05.816Z,57.60
2019-05-05T03:24:37.159Z,56.90
2019-05-05T03:27:10.924Z,55.00
2019-05-05T03:29:44.815Z,56.10
2019-05-05T03:32:17.814Z,56.70
2019-05-05T03:34:58.367Z,56.30
2019-05-05T03:37:29.642Z,56.00
2019-05-05T03:40:04.252Z,56.50
2019-05-05T03:42:36.780Z,54.90
2019-05-05T03:45:10.635Z,55.50
2019-05-05T03:47:43.959Z,55.30
2019-05-05T03:50:15.567Z,54.80
2019-05-05T03:52:47.657Z,54.60
2019-05-05T03:55:19.613Z,55.40
2019-05-05T03:57:54.658Z,54.20
2019-05-05T04:00:34.770Z,55.40
2019-05-05T04:03:04.209Z,55.30
2019-05-05T04:05:36.474Z,55.10
2019-05-05T04:08:08.431Z,54.60
2019-05-05T04:10:41.050Z,53.10
2019-05-05T04:13:13.909Z,55.00
2019-05-05T04:15:46.652Z,54.00
2019-05-05T04:18:19.801Z,53.80
2019-05-05T04:20:50.887Z,52.80
2019-05-05T04:23:21.978Z,53.70
2019-05-05T04:25:57.001Z,53.00
2019-05-05T04:28:28.273Z,52.90
2019-05-05T04:30:59.774Z,53.40
2019-05-05T04:33:30.878Z,53.50
2019-05-05T04:36:03.763Z,53.70
2019-05-05T04:38:34.805Z,53.40
2019-05-05T04:41:06.111Z,52.50
2019-05-05T04:43:41.526Z,53.00
2019-05-05T04:46:14.095Z,52.10
2019-05-05T04:48:46.742Z,52.50
2019-05-05T04:51:19.137Z,51.90
2019-05-05T04:53:51.626Z,52.00
2019-05-05T04:56:23.437Z,51.80
2019-05-05T04:58:54.776Z,52.10
2019-05-05T05:01:28.594Z,50.90
2019-05-05T05:04:01.295Z,51.50
2019-05-05T05:06:34.250Z,51.20
2019-05-05T05:09:06.183Z,51.30
2019-05-05T05:11:46.848Z,50.60
2019-05-05T05:14:18.178Z,50.90
2019-05-05T05:16:50.127Z,51.00
2019-05-05T05:19:24.253Z,50.80
2019-05-05T05:22:01.286Z,49.80
2019-05-05T05:24:28.487Z,49.60
2019-05-05T05:27:00.063Z,50.80
2019-05-05T05:29:31.391Z,50.00
2019-05-05T05:32:03.997Z,50.30
2019-05-05T05:34:35.939Z,50.10
2019-05-05T05:37:07.060Z,49.10
2019-05-05T05:39:39.461Z,47.80
2019-05-05T05:42:13.757Z,49.30
2019-05-05T05:44:45.971Z,45.70
2019-05-05T05:47:17.096Z,47.30
2019-05-05T05:49:49.459Z,47.40
2019-05-05T05:52:20.457Z,46.80
2019-05-05T05:54:53.562Z,47.40
2019-05-05T05:57:24.931Z,49.10
2019-05-05T05:59:55.982Z,48.40
2019-05-05T06:02:33.376Z,48.80
2019-05-05T06:05:04.334Z,48.50
2019-05-05T06:07:38.758Z,48.70
2019-05-05T06:10:21.418Z,49.20
2019-05-05T06:12:44.915Z,47.80
2019-05-05T06:15:15.972Z,49.10
2019-05-05T06:17:50.924Z,48.00
2019-05-05T06:20:23.914Z,47.60
2019-05-05T06:22:55.318Z,47.20
2019-05-05T06:25:26.766Z,46.90
2019-05-05T06:28:05.137Z,45.20
2019-05-05T06:30:49.371Z,47.30
2019-05-05T06:33:20.813Z,47.10
2019-05-05T06:35:53.408Z,47.70
2019-05-05T06:38:24.319Z,47.20
2019-05-05T06:40:57.123Z,47.50
2019-05-05T06:43:34.819Z,47.30
2019-05-05T06:46:06.792Z,47.00
2019-05-05T06:48:37.919Z,46.60
2019-05-05T06:51:11.003Z,46.90
2019-05-05T06:53:43.571Z,45.80
2019-05-05T06:56:19.507Z,45.90
2019-05-05T06:58:59.287Z,46.30
2019-05-05T07:08:17.146Z,44.90
2019-05-05T07:10:52.362Z,45.80
2019-05-05T07:13:24.516Z,45.40
2019-05-05T07:15:55.689Z,43.90
2019-05-05T07:18:29.563Z,42.70
2019-05-05T07:21:00.744Z,44.70
2019-05-05T07:23:39.481Z,45.50
2019-05-05T07:26:09.184Z,45.50
2019-05-05T07:28:40.761Z,45.20
2019-05-05T07:31:11.558Z,45.20
2019-05-05T07:33:46.982Z,44.40
2019-05-05T07:36:21.778Z,43.80
2019-05-05T07:38:54.708Z,41.70
2019-05-05T07:41:25.601Z,44.90
2019-05-05T07:43:58.815Z,45.00
2019-05-05T07:46:30.219Z,44.40
2019-05-05T07:49:03.734Z,44.90
2019-05-05T07:51:37.814Z,41.90
2019-05-05T07:54:09.160Z,42.20
2019-05-05T07:56:40.437Z,44.20
2019-05-05T07:59:11.522Z,42.80
2019-05-05T08:01:45.819Z,41.50
2019-05-05T08:04:15.163Z,41.20
2019-05-05T08:06:49.951Z,41.90
2019-05-05T08:09:22.615Z,44.00
2019-05-05T08:11:55.501Z,44.00
2019-05-05T08:14:27.403Z,43.00
2019-05-05T08:17:04.130Z,41.20
2019-05-05T08:19:36.385Z,43.50
2019-05-05T08:22:07.425Z,43.80
2019-05-05T08:24:40.662Z,43.80
2019-05-05T08:27:20.967Z,43.90
2019-05-05T08:29:54.156Z,40.40
2019-05-05T08:32:27.016Z,43.60
2019-05-05T08:35:00.771Z,42.80
2019-05-05T08:37:31.290Z,43.40
2019-05-05T08:40:04.332Z,43.00
2019-05-05T08:42:35.559Z,41.90
2019-05-05T08:45:08.426Z,42.30
2019-05-05T08:47:43.845Z,42.10
2019-05-05T08:50:16.247Z,40.90
2019-05-05T08:52:47.408Z,42.90
2019-05-05T08:55:18.411Z,41.80
2019-05-05T08:57:49.648Z,42.20
2019-05-05T09:00:20.986Z,42.50
2019-05-05T09:02:54.165Z,42.20
2019-05-05T09:05:24.512Z,41.50
2019-05-05T09:07:58.386Z,41.60
2019-05-05T09:10:29.477Z,42.40
2019-05-05T09:13:00.542Z,42.50
2019-05-05T09:15:33.561Z,42.50
2019-05-05T09:18:05.011Z,41.30
2019-05-05T09:20:36.325Z,42.30
2019-05-05T09:23:07.358Z,39.40
2019-05-05T09:25:39.712Z,41.70
2019-05-05T09:28:14.641Z,40.70
2019-05-05T09:30:46.511Z,41.50
2019-05-05T09:33:18.425Z,41.70
2019-05-05T09:35:50.199Z,41.50
2019-05-05T09:38:23.754Z,40.70
2019-05-05T09:40:54.697Z,41.70
2019-05-05T09:43:25.747Z,41.50
2019-05-05T09:45:59.529Z,41.20
2019-05-05T09:48:33.432Z,41.10
2019-05-05T09:51:04.402Z,40.70
2019-05-05T09:53:36.216Z,40.80
2019-05-05T09:56:07.541Z,41.10
2019-05-05T09:58:38.654Z,38.60
2019-05-05T10:01:10.122Z,40.80
2019-05-05T10:03:41.185Z,40.90
2019-05-05T10:06:15.383Z,40.20
2019-05-05T10:08:47.798Z,41.00
2019-05-05T10:11:23.725Z,40.80
2019-05-05T10:13:54.743Z,40.70
2019-05-05T10:16:25.862Z,40.80
2019-05-05T10:18:56.667Z,40.40
2019-05-05T10:21:27.742Z,40.80
2019-05-05T10:23:59.887Z,40.60
2019-05-05T10:26:30.815Z,41.00
2019-05-05T10:29:04.087Z,40.60
2019-05-05T10:31:34.583Z,40.30
2019-05-05T10:34:07.495Z,41.20
2019-05-05T10:36:39.646Z,41.20
2019-05-05T10:39:12.554Z,41.30
2019-05-05T10:41:44.161Z,41.40
2019-05-05T10:44:15.486Z,41.60
2019-05-05T10:46:47.703Z,40.80
2019-05-05T10:49:18.558Z,41.80
2019-05-05T10:51:49.522Z,42.20
2019-05-05T10:54:20.479Z,43.10
2019-05-05T10:56:51.432Z,43.40
2019-05-05T10:59:23.819Z,44.20
2019-05-05T11:01:55.101Z,44.70
2019-05-05T11:04:26.229Z,45.20
2019-05-05T11:06:57.624Z,45.80
2019-05-05T11:09:28.796Z,46.10
2019-05-05T11:11:59.657Z,47.00
2019-05-05T11:14:30.746Z,47.40
2019-05-05T11:17:03.917Z,47.00
2019-05-05T11:19:34.686Z,47.60
2019-05-05T11:22:05.890Z,47.40
2019-05-05T11:24:36.977Z,47.90
2019-05-05T11:27:08.115Z,47.80
2019-05-05T11:29:40.826Z,48.40
2019-05-05T11:32:15.208Z,48.40
2019-05-05T11:34:48.937Z,48.60
2019-05-05T11:37:20.345Z,48.40
2019-05-05T11:39:53.539Z,48.30
2019-05-05T11:42:23.931Z,48.30
2019-05-05T11:44:54.999Z,48.00
2019-05-05T11:47:26.033Z,48.10
2019-05-05T11:49:56.977Z,48.10
2019-05-05T11:52:28.893Z,48.10
2019-05-05T11:55:09.788Z,47.50
2019-05-05T11:57:32.304Z,47.60
2019-05-05T12:00:03.873Z,48.00
2019-05-05T12:02:34.948Z,48.00
2019-05-05T12:05:07.363Z,48.30
2019-05-05T12:07:38.640Z,49.00
2019-05-05T12:10:11.178Z,49.10
2019-05-05T12:12:43.779Z,50.10
2019-05-05T12:15:14.592Z,53.70
2019-05-05T12:17:45.544Z,52.60
2019-05-05T12:20:19.108Z,55.10
2019-05-05T12:22:49.883Z,52.20
2019-05-05T12:25:27.694Z,51.90
2019-05-05T12:27:56.545Z,56.00
2019-05-05T12:30:27.620Z,53.80
2019-05-05T12:32:58.503Z,53.20
2019-05-05T12:35:29.800Z,52.80
2019-05-05T12:38:00.759Z,53.50
2019-05-05T12:40:33.711Z,53.00
2019-05-05T12:43:04.768Z,53.00
2019-05-05T12:45:36.991Z,54.40
2019-05-05T12:48:09.392Z,55.40
2019-05-05T12:50:40.250Z,55.60
2019-05-05T12:53:11.303Z,56.50
2019-05-05T12:55:44.581Z,55.40
2019-05-05T12:58:15.982Z,55.70
2019-05-05T13:00:48.715Z,53.70
2019-05-05T13:03:19.730Z,54.10
2019-05-05T13:05:50.653Z,53.80
2019-05-05T13:08:23.334Z,55.00
2019-05-05T13:10:54.310Z,54.40
2019-05-05T13:13:25.092Z,57.10
2019-05-05T13:15:59.195Z,57.50
2019-05-05T13:18:33.787Z,55.50
2019-05-05T13:21:04.244Z,57.10
2019-05-05T13:23:36.929Z,56.10
2019-05-05T13:26:09.185Z,56.90
2019-05-05T13:28:40.248Z,57.60
2019-05-05T13:31:13.934Z,56.50
2019-05-05T13:33:45.066Z,57.40
2019-05-05T13:36:16.119Z,59.80
2019-05-05T13:38:47.986Z,57.60
2019-05-05T13:41:19.118Z,61.60
2019-05-05T13:43:49.979Z,60.30
2019-05-05T13:46:24.570Z,58.00
2019-05-05T13:48:55.963Z,60.20
2019-05-05T13:51:26.950Z,60.90
2019-05-05T13:53:58.203Z,60.70
2019-05-05T13:56:29.110Z,61.60
2019-05-05T13:59:00.191Z,59.30
2019-05-05T14:01:31.349Z,61.30
2019-05-05T14:04:04.475Z,61.20
2019-05-05T14:06:34.834Z,62.10
2019-05-05T14:09:07.015Z,62.70
2019-05-05T14:11:38.530Z,61.00
2019-05-05T14:14:09.555Z,60.00
2019-05-05T14:16:40.723Z,63.90
2019-05-05T14:19:11.744Z,63.20
2019-05-05T14:21:44.382Z,60.70
2019-05-05T14:24:14.933Z,61.80
2019-05-05T14:26:45.919Z,63.30
2019-05-05T14:29:18.695Z,62.20
2019-05-05T14:31:53.296Z,62.60
2019-05-05T14:34:23.666Z,60.80
2019-05-05T14:36:55.737Z,62.30
2019-05-05T14:39:27.083Z,62.10
2019-05-05T14:41:58.145Z,62.90
2019-05-05T14:44:29.081Z,62.20
2019-05-05T14:47:00.262Z,60.50
2019-05-05T14:49:31.315Z,61.20
2019-05-05T14:52:04.306Z,60.60
2019-05-05T14:54:34.786Z,61.10
2019-05-05T14:57:05.958Z,60.00
2019-05-05T14:59:37.097Z,59.70
2019-05-05T15:02:08.088Z,61.40
2019-05-05T15:04:40.790Z,61.20
2019-05-05T15:07:14.429Z,61.30
2019-05-05T15:09:46.768Z,61.00
2019-05-05T15:12:18.987Z,60.20
2019-05-05T15:14:50.051Z,62.20
2019-05-05T15:17:20.912Z,61.00
2019-05-05T15:19:53.978Z,62.20
2019-05-05T15:22:24.477Z,60.80
2019-05-05T15:24:55.515Z,61.70
2019-05-05T15:27:26.657Z,61.70
2019-05-05T15:29:57.645Z,61.40
2019-05-05T15:32:31.653Z,61.10
2019-05-05T15:35:04.012Z,61.90
2019-05-05T15:37:36.354Z,62.40
2019-05-05T15:40:08.005Z,62.30
2019-05-05T15:42:39.054Z,62.10
2019-05-05T15:45:11.294Z,60.00
2019-05-05T15:47:43.535Z,60.90
2019-05-05T15:50:15.136Z,62.20
2019-05-05T15:52:46.097Z,63.30
2019-05-05T15:55:18.030Z,62.80
2019-05-05T15:57:49.121Z,62.10
2019-05-05T16:00:21.551Z,61.70
2019-05-05T16:02:54.716Z,61.80
2019-05-05T16:05:24.894Z,61.10
2019-05-05T16:07:56.151Z,61.30
2019-05-05T16:10:27.138Z,61.10
2019-05-05T16:12:58.228Z,61.10
2019-05-05T16:15:29.126Z,61.30
2019-05-05T16:17:59.855Z,61.60
2019-05-05T16:20:35.838Z,61.70
2019-05-05T16:23:07.318Z,61.70
2019-05-05T16:25:38.569Z,63.40
2019-05-05T16:28:09.778Z,62.60
2019-05-05T16:30:40.628Z,61.30
2019-05-05T16:33:13.624Z,61.70
2019-05-05T16:35:43.974Z,61.70
2019-05-05T16:38:15.085Z,61.50
2019-05-05T16:40:46.747Z,63.90
2019-05-05T16:43:17.587Z,62.40
2019-05-05T16:45:48.523Z,64.70
2019-05-05T16:48:19.618Z,63.90
2019-05-05T16:50:50.307Z,64.80
2019-05-05T16:53:23.479Z,64.20
2019-05-05T16:55:56.030Z,65.70
2019-05-05T16:58:27.329Z,64.10
2019-05-05T17:00:58.398Z,64.90
2019-05-05T17:03:29.290Z,64.50
2019-05-05T17:06:00.304Z,64.10
2019-05-05T17:08:31.348Z,64.80
2019-05-05T17:11:02.544Z,63.30
2019-05-05T17:13:34.888Z,64.70
2019-05-05T17:16:07.256Z,63.70
2019-05-05T17:18:39.552Z,65.70
2019-05-05T17:21:13.367Z,65.70
2019-05-05T17:23:44.102Z,64.00
2019-05-05T17:26:15.132Z,63.50
2019-05-05T17:28:46.187Z,65.30
2019-05-05T17:31:17.158Z,64.80
2019-05-05T17:33:48.182Z,63.60
2019-05-05T17:36:19.300Z,63.40
2019-05-05T17:38:50.353Z,62.50
2019-05-05T17:41:23.609Z,62.80
2019-05-05T17:43:54.389Z,63.00
2019-05-05T17:46:26.955Z,62.30
2019-05-05T17:48:59.456Z,63.20
2019-05-05T17:51:31.780Z,63.20
2019-05-05T17:54:03.939Z,63.80
2019-05-05T17:56:34.944Z,62.50
2019-05-05T17:59:06.243Z,62.10
2019-05-05T18:01:37.161Z,62.90
2019-05-05T18:04:08.174Z,62.40
2019-05-05T18:06:40.721Z,61.70
2019-05-05T18:09:11.729Z,62.30
2019-05-05T18:11:44.209Z,64.50
2019-05-05T18:14:16.823Z,63.50
2019-05-05T18:16:47.824Z,64.00
2019-05-05T18:19:19.054Z,64.00
2019-05-05T18:21:50.077Z,62.90
2019-05-05T18:24:21.087Z,62.60
2019-05-05T18:26:53.637Z,62.50
2019-05-05T18:29:24.387Z,62.00
2019-05-05T18:31:56.028Z,62.30
2019-05-05T18:34:27.274Z,64.20
2019-05-05T18:36:58.307Z,63.00
2019-05-05T18:39:29.364Z,62.60
2019-05-05T18:42:01.790Z,63.80
2019-05-05T18:44:34.183Z,63.90
2019-05-05T18:47:06.846Z,64.00
2019-05-05T18:49:37.879Z,63.30
2019-05-05T18:52:09.513Z,64.20
2019-05-05T18:54:40.542Z,65.00
2019-05-05T18:57:11.591Z,63.40
2019-05-05T18:59:45.267Z,64.20
2019-05-05T19:02:16.001Z,64.00
2019-05-05T19:04:48.702Z,63.50
2019-05-05T19:07:21.345Z,64.30
2019-05-05T19:09:54.951Z,64.10
2019-05-05T19:12:24.920Z,63.40
2019-05-05T19:14:55.838Z,62.90
2019-05-05T19:17:28.663Z,63.70
2019-05-05T19:20:00.629Z,63.90
2019-05-05T19:22:33.776Z,63.80
2019-05-05T19:25:05.383Z,63.40
2019-05-05T19:27:36.431Z,62.80
2019-05-05T19:30:08.311Z,63.30
2019-05-05T19:32:43.722Z,63.20
2019-05-05T19:35:14.848Z,64.70
2019-05-05T19:37:45.839Z,64.20
2019-05-05T19:40:16.914Z,64.60
2019-05-05T19:42:47.948Z,64.00
2019-05-05T19:45:19.166Z,64.20
2019-05-05T19:47:50.035Z,64.10
2019-05-05T19:50:24.398Z,64.30
2019-05-05T19:52:55.012Z,64.30
2019-05-05T19:55:25.997Z,64.30
2019-05-05T19:57:57.190Z,64.80
2019-05-05T20:00:28.232Z,66.00
2019-05-05T20:03:04.646Z,65.50
2019-05-05T20:05:34.022Z,64.50
2019-05-05T20:08:04.461Z,64.80
2019-05-05T20:10:35.386Z,64.10
2019-05-05T20:13:06.559Z,65.10
2019-05-05T20:15:40.133Z,65.60
2019-05-05T20:18:11.262Z,65.00
2019-05-05T20:20:44.508Z,64.60
2019-05-05T20:23:15.934Z,64.60
2019-05-05T20:25:46.931Z,64.60
2019-05-05T20:28:17.980Z,64.50
2019-05-05T20:30:48.756Z,64.80
2019-05-05T20:33:20.835Z,64.70
2019-05-05T20:35:53.889Z,65.20
2019-05-05T20:38:26.477Z,63.50
2019-05-05T20:40:58.621Z,63.80
2019-05-05T20:43:29.771Z,64.40
2019-05-05T20:46:00.821Z,63.40
2019-05-05T20:48:31.872Z,63.90
2019-05-05T20:51:02.828Z,64.00
2019-05-05T20:53:34.382Z,64.20
2019-05-05T20:56:05.528Z,64.60
2019-05-05T20:58:36.625Z,63.90
2019-05-05T21:01:07.740Z,64.50
2019-05-05T21:03:38.945Z,64.80
2019-05-05T21:06:09.797Z,64.10
2019-05-05T21:08:40.747Z,63.60
2019-05-05T21:11:13.873Z,64.10
2019-05-05T21:13:45.132Z,65.80
2019-05-05T21:16:16.392Z,64.60
2019-05-05T21:18:47.286Z,64.50
2019-05-05T21:21:19.400Z,64.40
2019-05-05T21:23:51.571Z,64.70
2019-05-05T21:26:23.879Z,64.90
2019-05-05T21:28:54.772Z,65.20
2019-05-05T21:31:25.872Z,64.80
2019-05-05T21:33:57.022Z,64.30
2019-05-05T21:36:27.853Z,64.80
2019-05-05T21:38:58.927Z,64.50
2019-05-05T21:41:29.978Z,64.40
2019-05-05T21:44:01.130Z,64.60
2019-05-05T21:46:34.565Z,64.40
2019-05-05T21:49:04.906Z,64.00
2019-05-05T21:51:37.610Z,64.40
2019-05-05T21:54:10.195Z,65.00
2019-05-05T21:56:42.449Z,65.00
2019-05-05T21:59:14.142Z,65.20
2019-05-05T22:01:49.314Z,65.40
2019-05-05T22:04:17.949Z,65.50
2019-05-05T22:06:48.973Z,65.40
2019-05-05T22:09:20.019Z,65.70
2019-05-05T22:11:50.900Z,64.70
2019-05-05T22:14:22.253Z,65.30
2019-05-05T22:16:54.350Z,67.00
2019-05-05T22:19:27.193Z,67.10
2019-05-05T22:21:59.530Z,67.80
2019-05-05T22:24:30.598Z,66.80
2019-05-05T22:27:01.560Z,68.00
2019-05-05T22:29:34.124Z,66.80
2019-05-05T22:32:06.324Z,67.20
2019-05-05T22:34:37.259Z,67.80
2019-05-05T22:37:09.753Z,67.60
2019-05-05T22:39:40.996Z,68.20
2019-05-05T22:42:13.959Z,68.80
2019-05-05T22:44:44.099Z,69.10
2019-05-05T22:47:15.030Z,69.10
2019-05-05T22:49:46.146Z,68.70
2019-05-05T22:52:17.875Z,68.80
2019-05-05T22:54:48.858Z,67.10
2019-05-05T22:57:19.665Z,67.10
2019-05-05T22:59:50.535Z,68.10
2019-05-05T23:02:24.393Z,69.40
2019-05-05T23:04:56.587Z,68.50
2019-05-05T23:07:28.641Z,70.20
2019-05-05T23:10:02.085Z,69.30
2019-05-05T23:12:35.045Z,69.30
2019-05-05T23:15:09.087Z,70.10
2019-05-05T23:17:43.440Z,68.80
2019-05-05T23:20:16.368Z,68.40
2019-05-05T23:22:48.703Z,68.60
2019-05-05T23:25:21.141Z,68.30
2019-05-05T23:27:54.570Z,68.80
2019-05-05T23:30:37.873Z,68.20
2019-05-05T23:32:57.247Z,69.10
2019-05-05T23:35:28.268Z,68.90
2019-05-05T23:37:59.325Z,68.00
2019-05-05T23:40:30.739Z,68.80
2019-05-05T23:43:01.771Z,68.60
2019-05-05T23:45:34.088Z,69.20
2019-05-05T23:48:05.198Z,68.80
2019-05-05T23:50:39.083Z,69.10
2019-05-05T23:53:10.295Z,69.40
2019-05-05T23:55:43.946Z,69.50
2019-05-05T23:58:14.557Z,68.90
