createdAt,value
2022-09-02T00:01:28.932Z,74.20
2022-09-02T00:03:58.846Z,74.50
2022-09-02T00:06:25.939Z,74.70
2022-09-02T00:08:53.915Z,74.90
2022-09-02T00:11:24.499Z,75.00
2022-09-02T00:13:51.998Z,75.30
2022-09-02T00:16:19.934Z,75.70
2022-09-02T00:18:48.336Z,75.80
2022-09-02T00:21:18.033Z,76.00
2022-09-02T00:23:47.133Z,76.10
2022-09-02T00:26:16.237Z,76.30
2022-09-02T00:28:50.991Z,76.00
2022-09-02T00:31:23.905Z,76.20
2022-09-02T00:33:51.448Z,76.40
2022-09-02T00:36:18.340Z,76.40
2022-09-02T00:38:45.385Z,76.70
2022-09-02T00:41:13.077Z,76.60
2022-09-02T00:43:51.567Z,76.90
2022-09-02T00:46:21.593Z,76.90
2022-09-02T00:48:55.725Z,77.10
2022-09-02T00:51:23.548Z,77.30
2022-09-02T00:53:51.510Z,77.40
2022-09-02T00:56:25.163Z,77.40
2022-09-02T00:58:53.243Z,77.70
2022-09-02T01:01:22.670Z,77.70
2022-09-02T01:03:50.516Z,78.10
2022-09-02T01:06:22.116Z,78.20
2022-09-02T01:08:57.106Z,78.20
2022-09-02T01:11:26.559Z,78.20
2022-09-02T01:13:53.521Z,78.30
2022-09-02T01:16:31.304Z,78.40
2022-09-02T01:19:02.743Z,78.30
2022-09-02T01:21:30.197Z,78.90
2022-09-02T01:23:57.769Z,78.90
2022-09-02T01:26:24.714Z,79.00
2022-09-02T01:28:51.662Z,79.00
2022-09-02T01:31:18.730Z,79.20
2022-09-02T01:33:45.642Z,79.30
2022-09-02T01:36:12.579Z,79.20
2022-09-02T01:38:39.506Z,79.20
2022-09-02T01:41:06.691Z,79.60
2022-09-02T01:43:34.856Z,79.80
2022-09-02T01:46:03.153Z,79.50
2022-09-02T01:48:30.430Z,79.30
2022-09-02T01:51:02.874Z,79.60
2022-09-02T01:53:30.602Z,79.90
2022-09-02T01:55:57.586Z,79.90
2022-09-02T01:58:24.844Z,80.20
2022-09-02T02:00:52.176Z,81.00
2022-09-02T02:03:20.324Z,80.30
2022-09-02T02:05:48.063Z,80.50
2022-09-02T02:08:15.258Z,81.00
2022-09-02T02:10:43.706Z,80.90
2022-09-02T02:13:10.957Z,80.60
2022-09-02T02:15:42.143Z,80.80
2022-09-02T02:18:09.961Z,81.20
2022-09-02T02:20:37.875Z,81.30
2022-09-02T02:23:07.323Z,81.20
2022-09-02T02:25:35.011Z,81.20
2022-09-02T02:28:02.728Z,81.50
2022-09-02T02:30:29.595Z,81.60
2022-09-02T02:32:56.756Z,81.90
2022-09-02T02:35:23.946Z,82.10
2022-09-02T02:37:51.712Z,82.70
2022-09-02T02:40:21.897Z,83.30
2022-09-02T02:42:49.223Z,83.40
2022-09-02T02:45:17.659Z,83.30
2022-09-02T02:47:47.138Z,83.40
2022-09-02T02:50:17.029Z,83.70
2022-09-02T02:52:44.463Z,84.00
2022-09-02T02:55:13.285Z,83.90
2022-09-02T02:57:42.790Z,84.20
2022-09-02T03:00:12.481Z,84.30
2022-09-02T03:02:40.198Z,84.40
2022-09-02T03:05:09.436Z,84.70
2022-09-02T03:07:36.364Z,85.00
2022-09-02T03:10:08.246Z,85.10
2022-09-02T03:12:37.279Z,84.50
2022-09-02T03:15:05.238Z,85.60
2022-09-02T03:17:32.592Z,86.30
2022-09-02T03:19:59.766Z,86.40
2022-09-02T03:22:27.804Z,86.40
2022-09-02T03:24:54.997Z,86.40
2022-09-02T03:27:22.194Z,86.40
2022-09-02T03:29:49.131Z,86.40
2022-09-02T03:32:16.197Z,87.20
2022-09-02T03:34:43.525Z,87.50
2022-09-02T03:37:10.464Z,87.60
2022-09-02T03:39:39.406Z,88.00
2022-09-02T03:42:07.214Z,88.40
2022-09-02T03:44:44.684Z,88.60
2022-09-02T03:47:14.038Z,89.30
2022-09-02T03:49:41.224Z,89.60
2022-09-02T03:52:11.112Z,90.00
2022-09-02T03:54:38.060Z,90.00
2022-09-02T03:57:05.591Z,90.00
2022-09-02T03:59:32.846Z,90.20
2022-09-02T04:02:03.298Z,90.30
2022-09-02T04:04:30.595Z,90.60
2022-09-02T04:06:57.736Z,90.50
2022-09-02T04:09:24.810Z,90.50
2022-09-02T04:11:51.980Z,90.40
2022-09-02T04:14:19.280Z,90.60
2022-09-02T04:16:46.279Z,90.60
2022-09-02T04:19:13.717Z,91.00
2022-09-02T04:21:41.963Z,91.00
2022-09-02T04:24:10.919Z,91.20
2022-09-02T04:26:38.895Z,91.60
2022-09-02T04:29:12.751Z,91.30
2022-09-02T04:31:39.777Z,91.40
2022-09-02T04:34:07.511Z,91.60
2022-09-02T04:36:34.716Z,91.90
2022-09-02T04:39:01.782Z,92.00
2022-09-02T04:41:31.028Z,92.00
2022-09-02T04:43:59.660Z,92.20
2022-09-02T04:46:34.366Z,92.20
2022-09-02T04:49:03.025Z,92.40
2022-09-02T04:51:30.664Z,92.40
2022-09-02T04:53:57.552Z,92.70
2022-09-02T04:56:27.586Z,92.90
2022-09-02T04:58:55.417Z,93.00
2022-09-02T05:01:32.704Z,93.00
2022-09-02T05:04:02.907Z,93.00
2022-09-02T05:06:30.261Z,93.40
2022-09-02T05:08:59.301Z,93.50
2022-09-02T05:11:31.740Z,93.80
2022-09-02T05:14:01.298Z,93.90
2022-09-02T05:16:36.794Z,94.20
2022-09-02T05:19:05.720Z,94.40
2022-09-02T05:21:34.176Z,94.50
2022-09-02T05:24:02.082Z,94.40
2022-09-02T05:26:29.183Z,94.70
2022-09-02T05:28:57.089Z,94.90
2022-09-02T05:31:24.694Z,94.80
2022-09-02T05:33:51.745Z,95.00
2022-09-02T05:36:22.570Z,95.40
2022-09-02T05:38:49.917Z,95.50
2022-09-02T05:41:23.314Z,95.60
2022-09-02T05:43:53.366Z,95.60
2022-09-02T05:46:23.365Z,95.10
2022-09-02T05:49:07.279Z,94.10
2022-09-02T05:51:38.305Z,94.60
2022-09-02T05:54:05.278Z,94.20
2022-09-02T05:56:32.194Z,93.80
2022-09-02T05:59:01.684Z,93.70
2022-09-02T06:01:30.327Z,94.50
2022-09-02T06:03:58.169Z,94.20
2022-09-02T06:06:25.095Z,94.20
2022-09-02T06:08:52.119Z,94.00
2022-09-02T06:11:19.358Z,93.80
2022-09-02T06:13:46.708Z,93.90
2022-09-02T06:16:19.515Z,93.80
2022-09-02T06:18:47.920Z,93.60
2022-09-02T06:21:16.338Z,93.60
2022-09-02T06:23:43.594Z,93.70
2022-09-02T06:26:12.886Z,93.70
2022-09-02T06:28:40.090Z,93.50
2022-09-02T06:31:18.507Z,93.30
2022-09-02T06:33:46.882Z,93.20
2022-09-02T06:36:16.897Z,92.90
2022-09-02T06:38:48.419Z,92.80
2022-09-02T06:41:18.529Z,92.70
2022-09-02T06:43:46.065Z,92.60
2022-09-02T06:46:16.962Z,92.70
2022-09-02T06:48:43.972Z,92.60
2022-09-02T06:51:19.949Z,92.20
2022-09-02T06:53:46.932Z,92.10
2022-09-02T06:56:14.372Z,91.90
2022-09-02T06:58:41.392Z,91.70
2022-09-02T07:01:11.279Z,91.50
2022-09-02T07:03:59.793Z,91.30
2022-09-02T07:06:27.750Z,91.00
2022-09-02T07:08:54.657Z,91.10
2022-09-02T07:11:24.318Z,90.90
2022-09-02T07:13:51.508Z,91.00
2022-09-02T07:16:27.039Z,90.90
2022-09-02T07:18:54.863Z,90.80
2022-09-02T07:21:22.130Z,90.60
2022-09-02T07:23:49.128Z,90.60
2022-09-02T07:26:17.230Z,90.50
2022-09-02T07:28:44.511Z,90.30
2022-09-02T07:31:12.610Z,90.10
2022-09-02T07:33:40.329Z,89.60
2022-09-02T07:36:11.148Z,90.10
2022-09-02T07:38:41.775Z,89.80
2022-09-02T07:41:10.332Z,89.00
2022-09-02T07:43:41.238Z,88.40
2022-09-02T07:46:08.347Z,89.10
2022-09-02T07:48:35.877Z,89.00
2022-09-02T07:51:04.184Z,88.30
2022-09-02T07:53:32.395Z,87.60
2022-09-02T07:56:00.280Z,87.60
2022-09-02T07:58:28.377Z,87.80
2022-09-02T08:00:59.505Z,87.50
2022-09-02T08:03:27.296Z,87.00
2022-09-02T08:05:57.337Z,86.60
2022-09-02T08:08:27.626Z,87.20
2022-09-02T08:10:55.236Z,86.20
2022-09-02T08:13:26.840Z,85.60
2022-09-02T08:15:55.510Z,85.00
2022-09-02T08:18:22.993Z,84.20
2022-09-02T08:20:50.052Z,83.80
2022-09-02T08:23:36.029Z,82.70
2022-09-02T08:26:05.642Z,82.80
2022-09-02T08:28:33.108Z,82.70
2022-09-02T08:31:04.110Z,82.70
2022-09-02T08:33:31.172Z,82.50
2022-09-02T08:36:06.171Z,82.50
2022-09-02T08:38:33.107Z,82.30
2022-09-02T08:41:00.304Z,82.10
2022-09-02T08:43:39.923Z,81.80
2022-09-02T08:46:12.172Z,81.40
2022-09-02T08:48:55.487Z,80.90
2022-09-02T08:51:27.486Z,80.40
2022-09-02T08:54:09.833Z,80.20
2022-09-02T08:56:36.893Z,80.10
2022-09-02T08:59:04.456Z,79.50
2022-09-02T09:01:50.944Z,78.90
2022-09-02T09:04:27.503Z,78.20
2022-09-02T09:07:20.383Z,77.50
2022-09-02T09:10:07.553Z,77.20
2022-09-02T09:12:40.456Z,76.40
2022-09-02T09:15:14.455Z,75.80
2022-09-02T09:17:48.044Z,75.80
2022-09-02T09:20:24.496Z,75.70
2022-09-02T09:22:56.688Z,74.80
2022-09-02T09:25:30.053Z,75.00
2022-09-02T09:28:00.929Z,74.20
2022-09-02T09:30:29.328Z,74.20
2022-09-02T09:33:00.000Z,72.50
2022-09-02T09:35:29.163Z,70.60
2022-09-02T09:37:56.693Z,69.70
2022-09-02T09:40:25.921Z,69.00
2022-09-02T09:42:56.994Z,67.00
2022-09-02T09:45:51.684Z,63.80
2022-09-02T09:48:30.038Z,58.40
2022-09-02T09:50:56.808Z,54.70
2022-09-02T09:53:25.866Z,52.00
2022-09-02T09:55:56.866Z,50.30
2022-09-02T09:58:39.966Z,50.30
2022-09-02T10:01:26.012Z,49.70
2022-09-02T10:04:03.808Z,47.70
2022-09-02T10:06:32.148Z,45.50
2022-09-02T10:09:23.097Z,44.20
2022-09-02T10:11:59.627Z,43.60
2022-09-02T10:14:34.062Z,45.40
2022-09-02T10:17:27.714Z,45.70
2022-09-02T10:19:54.708Z,44.20
2022-09-02T10:22:44.715Z,43.10
2022-09-02T10:25:43.113Z,41.90
2022-09-02T10:28:47.472Z,41.40
2022-09-02T10:31:31.208Z,41.60
2022-09-02T10:34:17.837Z,42.10
2022-09-02T10:36:59.907Z,41.50
2022-09-02T10:39:50.119Z,40.60
2022-09-02T10:42:23.332Z,39.70
2022-09-02T10:45:04.982Z,39.10
2022-09-02T10:47:40.564Z,38.50
2022-09-02T10:50:13.354Z,39.60
2022-09-02T10:52:43.020Z,40.00
2022-09-02T10:55:43.198Z,38.80
2022-09-02T10:58:41.168Z,38.30
2022-09-02T11:01:13.419Z,38.50
2022-09-02T11:04:09.323Z,38.50
2022-09-02T11:07:01.259Z,38.70
2022-09-02T11:09:56.690Z,39.00
2022-09-02T11:12:44.907Z,37.60
2022-09-02T11:15:39.754Z,37.60
2022-09-02T11:18:34.038Z,38.50
2022-09-02T11:21:08.928Z,38.30
2022-09-02T11:23:49.492Z,38.20
2022-09-02T11:26:40.568Z,37.50
2022-09-02T11:29:17.325Z,36.60
2022-09-02T11:32:07.820Z,34.60
2022-09-02T11:34:46.461Z,34.00
2022-09-02T11:37:50.977Z,34.70
2022-09-02T11:41:32.090Z,34.60
2022-09-02T11:43:49.561Z,34.00
2022-09-02T11:46:31.416Z,32.30
2022-09-02T11:49:17.340Z,32.70
2022-09-02T11:51:59.120Z,35.40
2022-09-02T11:54:38.254Z,38.00
2022-09-02T11:57:06.947Z,36.20
2022-09-02T11:59:52.222Z,34.80
2022-09-02T12:02:37.576Z,33.60
2022-09-02T12:05:32.595Z,33.40
2022-09-02T12:08:13.130Z,35.80
2022-09-02T12:10:43.760Z,34.90
2022-09-02T12:13:31.788Z,35.60
2022-09-02T12:16:16.601Z,34.80
2022-09-02T12:18:57.350Z,33.70
2022-09-02T12:21:25.959Z,36.20
2022-09-02T12:23:53.812Z,39.30
2022-09-02T12:26:40.530Z,38.30
2022-09-02T12:29:34.844Z,37.80
2022-09-02T12:32:01.932Z,38.10
2022-09-02T12:34:29.826Z,36.60
2022-09-02T12:36:57.987Z,36.60
2022-09-02T12:39:25.414Z,37.50
2022-09-02T12:42:26.825Z,36.30
2022-09-02T12:45:28.695Z,33.60
2022-09-02T12:48:12.584Z,32.60
2022-09-02T12:50:58.953Z,31.70
2022-09-02T12:53:25.902Z,32.00
2022-09-02T12:56:27.643Z,34.10
2022-09-02T12:59:00.180Z,33.60
2022-09-02T13:01:55.172Z,32.60
2022-09-02T13:04:44.834Z,32.60
2022-09-02T13:07:46.816Z,31.60
2022-09-02T13:10:38.792Z,33.10
2022-09-02T13:13:11.992Z,31.80
2022-09-02T13:15:45.124Z,30.90
2022-09-02T13:18:54.568Z,29.70
2022-09-02T13:21:42.329Z,29.20
2022-09-02T13:24:34.549Z,28.50
2022-09-02T13:27:01.514Z,28.10
2022-09-02T13:30:08.093Z,29.40
2022-09-02T13:32:35.600Z,29.90
2022-09-02T13:35:09.396Z,30.30
2022-09-02T13:37:38.389Z,30.10
2022-09-02T13:40:27.288Z,30.10
2022-09-02T13:43:01.542Z,30.90
2022-09-02T13:45:34.692Z,31.90
2022-09-02T13:48:07.161Z,32.20
2022-09-02T13:50:34.836Z,32.60
2022-09-02T13:53:58.875Z,33.40
2022-09-02T13:55:57.774Z,31.30
2022-09-02T13:58:33.542Z,30.10
2022-09-02T14:01:30.010Z,30.00
2022-09-02T14:03:59.867Z,30.60
2022-09-02T14:06:36.523Z,30.00
2022-09-02T14:09:07.693Z,30.10
2022-09-02T14:11:48.895Z,30.60
2022-09-02T14:14:18.017Z,30.40
2022-09-02T14:16:45.154Z,29.90
2022-09-02T14:19:18.153Z,29.80
2022-09-02T14:21:57.458Z,29.70
2022-09-02T14:24:30.186Z,30.00
2022-09-02T14:26:59.116Z,29.60
2022-09-02T14:29:29.279Z,29.30
2022-09-02T14:32:23.226Z,29.60
2022-09-02T14:35:08.089Z,29.80
2022-09-02T14:37:47.290Z,29.80
2022-09-02T14:40:14.329Z,29.40
2022-09-02T14:42:55.237Z,29.00
2022-09-02T14:45:35.046Z,29.00
2022-09-02T14:48:25.235Z,29.00
2022-09-02T14:51:05.301Z,28.70
2022-09-02T14:53:32.833Z,28.60
2022-09-02T14:56:00.995Z,29.10
2022-09-02T14:58:29.840Z,28.30
2022-09-02T15:00:59.668Z,28.00
2022-09-02T15:03:27.869Z,27.90
2022-09-02T15:05:55.157Z,28.40
2022-09-02T15:08:23.522Z,27.70
2022-09-02T15:11:09.514Z,28.10
2022-09-02T15:13:36.779Z,28.90
2022-09-02T15:16:04.262Z,28.20
2022-09-02T15:18:31.484Z,28.00
2022-09-02T15:20:58.680Z,28.70
2022-09-02T15:23:27.261Z,29.20
2022-09-02T15:25:55.638Z,29.80
2022-09-02T15:28:22.608Z,31.00
2022-09-02T15:30:57.905Z,32.40
2022-09-02T15:33:25.098Z,33.80
2022-09-02T15:35:52.318Z,33.70
2022-09-02T15:38:19.433Z,35.10
2022-09-02T15:40:46.751Z,35.20
2022-09-02T15:43:14.045Z,36.20
2022-09-02T15:45:48.446Z,36.20
2022-09-02T15:48:16.361Z,36.60
2022-09-02T15:50:46.433Z,37.10
2022-09-02T15:53:15.066Z,37.00
2022-09-02T15:55:42.118Z,38.00
2022-09-02T15:58:10.234Z,38.80
2022-09-02T16:00:37.397Z,40.30
2022-09-02T16:03:04.520Z,40.10
2022-09-02T16:05:32.511Z,40.60
2022-09-02T16:07:59.753Z,40.00
2022-09-02T16:10:26.763Z,39.60
2022-09-02T16:12:53.716Z,40.20
2022-09-02T16:15:21.000Z,40.30
2022-09-02T16:17:47.920Z,39.40
2022-09-02T16:20:19.160Z,40.30
2022-09-02T16:22:48.753Z,41.20
2022-09-02T16:25:19.565Z,40.80
2022-09-02T16:27:52.520Z,40.20
2022-09-02T16:30:21.497Z,40.50
2022-09-02T16:32:50.904Z,41.80
2022-09-02T16:35:18.821Z,41.60
2022-09-02T16:37:46.012Z,42.50
2022-09-02T16:40:21.290Z,41.80
2022-09-02T16:42:49.335Z,42.60
2022-09-02T16:45:16.395Z,42.60
2022-09-02T16:47:44.133Z,42.20
2022-09-02T16:50:13.175Z,42.40
2022-09-02T16:52:41.465Z,42.70
2022-09-02T16:55:09.927Z,43.00
2022-09-02T16:57:37.024Z,43.00
2022-09-02T17:00:05.843Z,43.00
2022-09-02T17:02:33.066Z,43.20
2022-09-02T17:05:00.615Z,43.00
2022-09-02T17:07:28.067Z,43.30
2022-09-02T17:09:55.991Z,43.70
2022-09-02T17:12:23.806Z,43.40
2022-09-02T17:14:50.734Z,44.20
2022-09-02T17:17:18.216Z,44.60
2022-09-02T17:19:45.857Z,44.80
2022-09-02T17:22:13.739Z,44.70
2022-09-02T17:24:42.053Z,45.40
2022-09-02T17:27:11.220Z,45.50
2022-09-02T17:29:49.864Z,45.70
2022-09-02T17:32:18.974Z,45.60
2022-09-02T17:34:46.874Z,45.70
2022-09-02T17:37:14.666Z,45.60
2022-09-02T17:39:41.681Z,45.70
2022-09-02T17:42:09.827Z,45.60
2022-09-02T17:44:39.892Z,45.40
2022-09-02T17:47:14.506Z,45.90
2022-09-02T17:49:45.004Z,45.70
2022-09-02T17:52:21.639Z,45.60
2022-09-02T17:54:53.947Z,46.30
2022-09-02T17:58:06.188Z,46.10
2022-09-02T18:00:37.927Z,46.10
2022-09-02T18:03:40.031Z,46.20
2022-09-02T18:06:25.082Z,46.20
2022-09-02T18:09:02.803Z,46.40
2022-09-02T18:11:32.131Z,46.30
2022-09-02T18:14:28.770Z,46.20
2022-09-02T18:17:14.525Z,46.50
2022-09-02T18:19:56.925Z,47.00
2022-09-02T18:22:44.482Z,55.40
2022-09-02T18:25:44.447Z,58.50
2022-09-02T18:28:49.034Z,59.80
2022-09-02T18:31:34.384Z,61.60
2022-09-02T18:34:10.812Z,62.30
2022-09-02T18:37:13.977Z,63.20
2022-09-02T18:39:57.358Z,62.80
2022-09-02T18:43:00.307Z,63.70
2022-09-02T18:45:50.088Z,63.90
2022-09-02T18:48:34.022Z,64.50
2022-09-02T18:51:11.482Z,65.90
2022-09-02T18:53:45.922Z,67.50
2022-09-02T18:56:14.163Z,68.60
2022-09-02T18:58:53.368Z,69.40
2022-09-02T19:01:29.905Z,69.90
2022-09-02T19:04:00.536Z,69.70
2022-09-02T19:06:34.743Z,70.10
2022-09-02T19:09:06.339Z,70.70
2022-09-02T19:11:38.303Z,71.20
2022-09-02T19:14:26.663Z,72.00
2022-09-02T19:16:58.092Z,72.40
2022-09-02T19:19:27.532Z,73.00
2022-09-02T19:21:59.184Z,72.90
2022-09-02T19:24:31.642Z,73.00
2022-09-02T19:27:10.955Z,73.00
2022-09-02T19:29:43.699Z,73.40
2022-09-02T19:32:12.778Z,73.40
2022-09-02T19:34:43.273Z,73.40
2022-09-02T19:37:13.461Z,73.30
2022-09-02T19:39:40.982Z,73.40
2022-09-02T19:42:07.999Z,73.60
2022-09-02T19:44:34.994Z,73.90
2022-09-02T19:49:51.504Z,74.30
2022-09-02T19:52:20.910Z,74.80
2022-09-02T19:54:48.549Z,75.40
2022-09-02T19:57:15.563Z,75.90
2022-09-02T19:59:42.722Z,76.40
2022-09-02T20:02:10.472Z,76.70
2022-09-02T20:04:37.974Z,76.60
2022-09-02T20:07:04.917Z,76.60
2022-09-02T20:09:31.986Z,76.50
2022-09-02T20:11:59.734Z,76.50
2022-09-02T20:14:27.582Z,76.70
2022-09-02T20:16:58.865Z,76.20
2022-09-02T20:19:26.696Z,76.50
2022-09-02T20:21:53.943Z,76.50
2022-09-02T20:24:29.909Z,76.20
2022-09-02T20:27:03.179Z,76.30
2022-09-02T20:29:51.995Z,75.80
2022-09-02T20:32:37.467Z,76.20
2022-09-02T20:35:15.442Z,76.20
2022-09-02T20:38:09.397Z,76.10
2022-09-02T20:40:46.487Z,75.90
2022-09-02T20:43:30.982Z,75.90
2022-09-02T20:46:01.004Z,76.20
2022-09-02T20:49:09.322Z,76.30
2022-09-02T20:51:45.461Z,76.30
2022-09-02T20:54:16.628Z,76.60
2022-09-02T20:56:49.720Z,76.60
2022-09-02T20:59:52.620Z,77.00
2022-09-02T21:02:25.689Z,77.60
2022-09-02T21:05:22.849Z,78.00
2022-09-02T21:08:22.282Z,75.70
2022-09-02T21:10:54.450Z,75.40
2022-09-02T21:13:30.479Z,73.60
2022-09-02T21:16:08.456Z,72.00
2022-09-02T21:18:41.658Z,69.30
2022-09-02T21:21:15.093Z,66.00
2022-09-02T21:23:47.063Z,63.90
2022-09-02T21:26:23.350Z,63.70
2022-09-02T21:29:01.309Z,63.20
2022-09-02T21:31:47.431Z,62.80
2022-09-02T21:34:34.952Z,62.80
2022-09-02T21:37:03.931Z,63.10
2022-09-02T21:39:36.181Z,63.20
2022-09-02T21:42:33.284Z,63.40
2022-09-02T21:45:19.777Z,63.90
2022-09-02T21:48:09.402Z,64.30
2022-09-02T21:50:59.684Z,64.30
2022-09-02T21:53:30.131Z,65.20
2022-09-02T21:56:32.750Z,65.20
2022-09-02T21:59:18.302Z,64.80
2022-09-02T22:02:15.149Z,68.50
2022-09-02T22:05:02.177Z,77.30
2022-09-02T22:07:44.602Z,81.70
2022-09-02T22:10:23.854Z,82.90
2022-09-02T22:12:52.510Z,83.40
2022-09-02T22:15:41.479Z,84.40
2022-09-02T22:18:41.068Z,85.40
2022-09-02T22:21:28.647Z,85.90
2022-09-02T22:23:56.244Z,86.70
2022-09-02T22:26:35.481Z,87.30
2022-09-02T22:29:06.311Z,88.70
2022-09-02T22:31:37.874Z,88.80
2022-09-02T22:34:07.919Z,89.30
2022-09-02T22:36:49.083Z,90.00
2022-09-02T22:39:20.632Z,90.20
2022-09-02T22:42:04.140Z,90.80
2022-09-02T22:45:06.436Z,91.40
2022-09-02T22:47:53.148Z,91.80
2022-09-02T22:50:44.118Z,91.80
2022-09-02T22:53:11.259Z,92.60
2022-09-02T22:56:11.415Z,92.80
2022-09-02T22:59:15.997Z,92.90
2022-09-02T23:02:27.345Z,93.10
2022-09-02T23:04:57.381Z,93.10
2022-09-02T23:07:24.994Z,93.00
2022-09-02T23:09:55.965Z,92.80
2022-09-02T23:13:00.692Z,92.50
2022-09-02T23:15:59.759Z,93.10
2022-09-02T23:18:52.954Z,93.40
2022-09-02T23:21:26.178Z,93.60
2022-09-02T23:24:09.327Z,93.80
2022-09-02T23:27:03.551Z,93.90
2022-09-02T23:29:34.016Z,93.70
2022-09-02T23:32:43.565Z,93.80
2022-09-02T23:35:48.089Z,94.20
2022-09-02T23:38:38.522Z,94.30
2022-09-02T23:41:10.424Z,94.20
2022-09-02T23:43:39.716Z,94.20
2022-09-02T23:46:10.490Z,94.80
2022-09-02T23:48:48.202Z,95.10
2022-09-02T23:51:33.042Z,95.10
2022-09-02T23:54:12.267Z,94.80
2022-09-02T23:57:12.875Z,94.60
2022-09-02T23:59:58.592Z,94.40
